createdAt,value
2022-11-14T00:00:01.770Z,8.00
2022-11-14T00:03:07.268Z,7.63
2022-11-14T00:06:11.483Z,8.10
2022-11-14T00:09:14.896Z,7.50
2022-11-14T00:12:19.015Z,7.15
2022-11-14T00:15:23.058Z,8.30
2022-11-14T00:18:27.026Z,6.50
2022-11-14T00:21:31.157Z,6.57
2022-11-14T00:24:35.244Z,7.85
2022-11-14T00:27:39.148Z,7.38
2022-11-14T00:30:47.795Z,8.15
2022-11-14T00:33:51.376Z,7.53
2022-11-14T00:36:55.124Z,6.80
2022-11-14T00:39:58.998Z,7.78
2022-11-14T00:46:05.967Z,7.55
2022-11-14T00:49:10.125Z,7.28
2022-11-14T00:52:13.646Z,8.00
2022-11-14T00:55:17.236Z,8.57
2022-11-14T00:58:21.257Z,8.50
2022-11-14T01:01:24.991Z,7.72
2022-11-14T01:04:28.670Z,8.23
2022-11-14T01:07:32.748Z,8.23
2022-11-14T01:10:48.272Z,9.07
2022-11-14T01:13:51.887Z,8.52
2022-11-14T01:16:55.865Z,8.73
2022-11-14T01:19:59.718Z,8.38
2022-11-14T01:23:03.446Z,8.95
2022-11-14T01:26:11.254Z,10.38
2022-11-14T01:29:14.819Z,11.50
2022-11-14T01:32:18.514Z,11.57
2022-11-14T01:35:22.468Z,10.57
2022-11-14T01:38:26.535Z,11.35
2022-11-14T01:41:30.301Z,10.20
2022-11-14T01:44:45.723Z,9.23
2022-11-14T01:47:49.795Z,8.90
2022-11-14T01:51:04.955Z,8.73
2022-11-14T01:54:30.479Z,8.60
2022-11-14T01:57:45.805Z,8.77
2022-11-14T02:00:49.780Z,11.15
2022-11-14T02:03:55.567Z,11.10
2022-11-14T02:07:02.622Z,11.90
2022-11-14T02:10:09.582Z,11.35
2022-11-14T02:13:13.961Z,11.13
2022-11-14T02:16:17.902Z,9.32
2022-11-14T02:19:21.862Z,9.73
2022-11-14T02:22:25.720Z,10.05
2022-11-14T02:25:29.375Z,10.57
2022-11-14T02:28:33.376Z,10.20
2022-11-14T02:31:37.510Z,9.65
2022-11-14T02:34:41.106Z,9.95
2022-11-14T02:37:45.012Z,10.32
2022-11-14T02:40:48.736Z,10.20
2022-11-14T02:43:52.675Z,9.40
2022-11-14T02:46:56.631Z,8.50
2022-11-14T02:50:00.236Z,7.75
2022-11-14T02:53:04.152Z,7.88
2022-11-14T02:56:07.946Z,8.65
2022-11-14T02:59:11.903Z,8.30
2022-11-14T03:02:15.894Z,8.02
2022-11-14T03:05:20.382Z,8.38
2022-11-14T03:08:24.258Z,8.32
2022-11-14T03:11:28.170Z,7.65
2022-11-14T03:14:32.287Z,7.78
2022-11-14T03:17:36.143Z,8.05
2022-11-14T03:20:40.302Z,9.00
2022-11-14T03:23:44.095Z,8.25
2022-11-14T03:26:48.119Z,7.55
2022-11-14T03:29:51.728Z,8.80
2022-11-14T03:32:56.012Z,8.75
2022-11-14T03:36:00.539Z,8.88
2022-11-14T03:39:05.123Z,7.60
2022-11-14T03:42:09.097Z,8.15
2022-11-14T03:45:12.676Z,9.68
2022-11-14T03:48:16.527Z,8.98
2022-11-14T03:51:20.476Z,7.75
2022-11-14T03:54:24.233Z,8.18
2022-11-14T03:57:28.095Z,7.85
2022-11-14T04:00:31.392Z,8.13
2022-11-14T04:03:35.198Z,7.63
2022-11-14T04:06:39.115Z,6.75
2022-11-14T04:09:44.370Z,6.72
2022-11-14T04:12:52.524Z,6.75
2022-11-14T04:15:57.757Z,6.88
2022-11-14T04:19:01.112Z,6.97
2022-11-14T04:22:05.697Z,7.45
2022-11-14T04:25:09.775Z,5.88
2022-11-14T04:28:13.720Z,7.20
2022-11-14T04:31:17.236Z,6.95
2022-11-14T04:34:20.812Z,7.00
2022-11-14T04:37:24.398Z,7.00
2022-11-14T04:40:28.122Z,6.55
2022-11-14T04:43:32.167Z,6.95
2022-11-14T04:46:35.721Z,6.85
2022-11-14T04:49:39.780Z,7.03
2022-11-14T04:52:43.748Z,6.82
2022-11-14T04:55:47.600Z,7.57
2022-11-14T04:58:51.507Z,8.55
2022-11-14T05:01:55.425Z,7.20
2022-11-14T05:04:59.375Z,6.85
2022-11-14T05:08:03.460Z,6.43
2022-11-14T05:11:16.286Z,6.35
2022-11-14T05:14:20.138Z,6.65
2022-11-14T05:17:24.288Z,5.68
2022-11-14T05:20:28.004Z,5.85
2022-11-14T05:23:32.419Z,5.90
2022-11-14T05:26:36.515Z,5.72
2022-11-14T05:29:40.185Z,5.82
2022-11-14T05:32:44.297Z,6.32
2022-11-14T05:35:47.864Z,6.40
2022-11-14T05:41:55.538Z,5.65
2022-11-14T05:44:59.259Z,6.15
2022-11-14T05:48:03.291Z,6.05
2022-11-14T05:51:09.504Z,5.80
2022-11-14T05:54:13.035Z,5.45
2022-11-14T05:57:17.197Z,5.53
2022-11-14T06:00:20.616Z,6.00
2022-11-14T06:03:24.533Z,5.30
2022-11-14T06:06:28.303Z,5.80
2022-11-14T06:09:32.285Z,5.63
2022-11-14T06:12:36.181Z,5.80
2022-11-14T06:15:40.006Z,5.38
2022-11-14T06:18:44.415Z,5.47
2022-11-14T06:21:48.193Z,5.25
2022-11-14T06:24:51.914Z,4.95
2022-11-14T06:27:55.727Z,5.80
2022-11-14T06:31:04.527Z,5.80
2022-11-14T06:34:08.258Z,5.30
2022-11-14T06:37:12.388Z,5.13
2022-11-14T06:40:17.018Z,5.63
2022-11-14T06:43:20.854Z,4.95
2022-11-14T06:46:24.761Z,5.03
2022-11-14T06:49:28.786Z,5.68
2022-11-14T06:52:32.867Z,4.78
2022-11-14T06:55:37.871Z,5.43
2022-11-14T06:58:46.291Z,5.70
2022-11-14T07:01:51.042Z,5.65
2022-11-14T07:04:54.536Z,5.53
2022-11-14T07:07:59.204Z,5.28
2022-11-14T07:11:10.005Z,5.38
2022-11-14T07:14:14.957Z,5.63
2022-11-14T07:17:21.036Z,5.25
2022-11-14T07:20:25.261Z,5.80
2022-11-14T07:23:31.164Z,5.72
2022-11-14T07:26:34.747Z,6.85
2022-11-14T07:29:38.643Z,6.28
2022-11-14T07:32:43.038Z,5.80
2022-11-14T07:35:46.771Z,6.45
2022-11-14T07:38:53.780Z,6.70
2022-11-14T07:41:58.347Z,6.38
2022-11-14T07:45:02.179Z,7.53
2022-11-14T07:48:06.099Z,6.95
2022-11-14T07:51:15.630Z,8.73
2022-11-14T07:54:19.288Z,8.57
2022-11-14T07:57:23.436Z,7.90
2022-11-14T08:00:27.520Z,7.07
2022-11-14T08:03:34.327Z,7.05
2022-11-14T08:06:48.112Z,7.07
2022-11-14T08:09:52.386Z,6.97
2022-11-14T08:13:33.088Z,8.32
2022-11-14T08:16:38.975Z,8.48
2022-11-14T08:19:50.569Z,8.25
2022-11-14T08:23:07.237Z,7.95
2022-11-14T08:27:05.815Z,8.32
2022-11-14T08:30:20.100Z,7.43
2022-11-14T08:33:35.309Z,8.10
2022-11-14T08:36:41.361Z,9.45
2022-11-14T08:39:50.763Z,8.75
2022-11-14T08:43:02.806Z,7.70
2022-11-14T08:46:25.309Z,8.63
2022-11-14T08:49:30.383Z,8.38
2022-11-14T08:52:34.557Z,8.85
2022-11-14T08:55:44.201Z,7.88
2022-11-14T08:59:14.266Z,7.40
2022-11-14T09:02:18.329Z,7.75
2022-11-14T09:05:26.419Z,6.95
2022-11-14T09:08:32.328Z,6.57
2022-11-14T09:11:41.538Z,7.07
2022-11-14T09:14:45.676Z,6.10
2022-11-14T09:17:53.952Z,5.88
2022-11-14T09:21:08.260Z,5.90
2022-11-14T09:24:16.312Z,6.10
2022-11-14T09:27:20.426Z,6.10
2022-11-14T09:30:34.386Z,7.05
2022-11-14T09:33:40.276Z,6.47
2022-11-14T09:36:46.167Z,7.30
2022-11-14T09:40:01.956Z,5.90
2022-11-14T09:43:26.161Z,6.53
2022-11-14T09:46:47.128Z,7.55
2022-11-14T09:50:06.496Z,7.47
2022-11-14T09:53:22.774Z,7.05
2022-11-14T09:56:28.215Z,6.70
2022-11-14T09:59:32.233Z,6.40
2022-11-14T10:02:51.128Z,6.35
2022-11-14T10:06:18.321Z,6.25
2022-11-14T10:12:37.485Z,5.93
2022-11-14T10:15:52.724Z,4.90
2022-11-14T10:18:59.649Z,4.53
2022-11-14T10:22:31.048Z,4.55
2022-11-14T10:25:53.955Z,4.22
2022-11-14T10:29:28.480Z,5.18
2022-11-14T10:32:47.394Z,4.35
2022-11-14T10:36:12.023Z,4.97
2022-11-14T10:39:22.810Z,4.68
2022-11-14T10:42:36.108Z,4.75
2022-11-14T10:45:56.483Z,4.20
2022-11-14T10:49:22.039Z,3.60
2022-11-14T10:52:42.856Z,3.17
2022-11-14T10:56:03.806Z,3.20
2022-11-14T10:59:13.571Z,3.72
2022-11-14T11:02:17.533Z,3.72
2022-11-14T11:06:13.920Z,3.50
2022-11-14T11:09:59.105Z,3.58
2022-11-14T11:13:04.095Z,3.60
2022-11-14T11:16:11.475Z,3.30
2022-11-14T11:19:24.766Z,3.55
2022-11-14T11:22:37.319Z,3.88
2022-11-14T11:25:41.236Z,3.38
2022-11-14T11:29:06.157Z,3.33
2022-11-14T11:32:10.057Z,3.00
2022-11-14T11:35:16.951Z,3.10
2022-11-14T11:38:28.247Z,3.17
2022-11-14T11:42:08.852Z,3.17
2022-11-14T11:45:05.232Z,3.45
2022-11-14T11:48:20.545Z,2.85
2022-11-14T11:51:26.479Z,3.03
2022-11-14T11:54:42.696Z,2.55
2022-11-14T12:00:58.294Z,3.38
2022-11-14T12:04:03.536Z,2.83
2022-11-14T12:07:18.126Z,2.50
2022-11-14T12:10:48.641Z,3.47
2022-11-14T12:14:27.644Z,3.33
2022-11-14T12:17:59.201Z,3.28
2022-11-14T12:21:43.622Z,3.28
2022-11-14T12:25:09.842Z,3.20
2022-11-14T12:28:50.028Z,3.20
2022-11-14T12:32:02.809Z,2.65
2022-11-14T12:35:14.399Z,3.00
2022-11-14T12:38:20.613Z,3.35
2022-11-14T12:41:33.983Z,3.30
2022-11-14T12:44:39.475Z,3.08
2022-11-14T12:48:23.090Z,2.80
2022-11-14T12:51:53.466Z,3.35
2022-11-14T12:54:57.268Z,3.13
2022-11-14T12:58:11.242Z,3.15
2022-11-14T13:01:41.169Z,3.83
2022-11-14T13:05:21.306Z,4.85
2022-11-14T13:08:52.431Z,4.47
2022-11-14T13:16:14.876Z,4.63
2022-11-14T13:19:40.080Z,4.65
2022-11-14T13:22:45.954Z,5.53
2022-11-14T13:26:09.821Z,7.40
2022-11-14T13:29:39.592Z,5.88
2022-11-14T13:32:44.110Z,6.95
2022-11-14T13:35:59.532Z,5.80
2022-11-14T13:39:31.254Z,6.55
2022-11-14T13:42:48.341Z,6.03
2022-11-14T13:45:58.152Z,5.72
2022-11-14T13:52:18.449Z,5.55
2022-11-14T13:55:42.046Z,5.93
2022-11-14T13:58:57.967Z,6.35
2022-11-14T14:05:16.963Z,7.15
2022-11-14T14:08:59.244Z,9.50
2022-11-14T14:12:21.317Z,10.23
2022-11-14T14:15:37.404Z,9.45
2022-11-14T14:22:27.645Z,9.50
2022-11-14T14:25:46.137Z,8.93
2022-11-14T14:29:15.908Z,8.63
2022-11-14T14:32:20.106Z,8.82
2022-11-14T14:35:37.134Z,9.00
2022-11-14T14:38:43.678Z,9.73
2022-11-14T14:41:49.337Z,11.30
2022-11-14T14:44:55.483Z,11.20
2022-11-14T14:48:01.024Z,12.02
2022-11-14T14:51:07.427Z,10.63
2022-11-14T14:54:19.974Z,10.57
2022-11-14T14:57:24.525Z,10.23
2022-11-14T15:00:29.166Z,9.68
2022-11-14T15:03:38.303Z,10.18
2022-11-14T15:06:47.929Z,11.73
2022-11-14T15:09:57.348Z,13.75
2022-11-14T15:13:01.526Z,12.77
2022-11-14T15:16:07.092Z,11.70
2022-11-14T15:19:16.304Z,18.73
2022-11-14T15:22:22.564Z,20.50
2022-11-14T15:25:26.545Z,19.65
2022-11-14T15:28:31.391Z,20.70
2022-11-14T15:31:36.381Z,22.48
2022-11-14T15:34:40.382Z,19.38
2022-11-14T15:38:36.950Z,17.65
2022-11-14T15:41:32.346Z,18.85
2022-11-14T15:44:35.885Z,17.08
2022-11-14T15:47:39.982Z,16.67
2022-11-14T15:50:49.233Z,13.90
2022-11-14T15:53:53.960Z,13.38
2022-11-14T15:57:05.771Z,15.85
2022-11-14T16:00:16.942Z,21.48
2022-11-14T16:03:22.367Z,30.33
2022-11-14T16:06:26.129Z,34.10
2022-11-14T16:09:30.030Z,31.88
2022-11-14T16:12:33.678Z,27.15
2022-11-14T16:15:38.107Z,25.38
2022-11-14T16:18:41.527Z,23.65
2022-11-14T16:21:45.532Z,21.40
2022-11-14T16:24:49.427Z,17.70
2022-11-14T16:27:53.674Z,15.63
2022-11-14T16:30:57.105Z,13.35
2022-11-14T16:34:01.096Z,13.07
2022-11-14T16:37:04.833Z,16.65
2022-11-14T16:43:17.313Z,17.48
2022-11-14T16:46:21.601Z,21.40
2022-11-14T16:49:25.804Z,21.13
2022-11-14T16:52:29.420Z,18.80
2022-11-14T16:55:33.395Z,17.88
2022-11-14T16:58:39.311Z,18.85
2022-11-14T17:01:43.641Z,18.48
2022-11-14T17:04:47.684Z,25.88
2022-11-14T17:07:51.410Z,20.88
2022-11-14T17:10:56.975Z,18.55
2022-11-14T17:14:00.851Z,19.90
2022-11-14T17:17:04.448Z,20.00
2022-11-14T17:20:10.203Z,18.42
2022-11-14T17:23:13.995Z,22.67
2022-11-14T17:26:17.802Z,24.85
2022-11-14T17:29:21.698Z,24.30
2022-11-14T17:32:25.353Z,19.05
2022-11-14T17:35:28.780Z,18.70
2022-11-14T17:38:34.591Z,21.15
2022-11-14T17:41:38.439Z,25.15
2022-11-14T17:44:42.313Z,23.48
2022-11-14T17:47:46.245Z,21.35
2022-11-14T17:50:50.780Z,20.15
2022-11-14T17:53:54.877Z,17.67
2022-11-14T17:56:59.378Z,18.52
2022-11-14T18:00:04.415Z,18.70
2022-11-14T18:03:08.010Z,17.13
2022-11-14T18:06:18.710Z,18.17
2022-11-14T18:09:22.596Z,16.35
2022-11-14T18:12:26.617Z,18.58
2022-11-14T18:15:34.285Z,16.23
2022-11-14T18:18:38.052Z,14.18
2022-11-14T18:24:46.776Z,14.10
2022-11-14T18:27:50.612Z,15.10
2022-11-14T18:30:55.972Z,14.88
2022-11-14T18:34:02.036Z,14.93
2022-11-14T18:37:06.319Z,15.68
2022-11-14T18:43:20.642Z,13.98
2022-11-14T18:46:25.222Z,14.73
2022-11-14T18:49:28.974Z,15.85
2022-11-14T18:52:33.107Z,14.52
2022-11-14T18:55:40.776Z,14.43
2022-11-14T18:58:44.846Z,15.13
2022-11-14T19:01:48.597Z,15.57
2022-11-14T19:04:52.741Z,16.60
2022-11-14T19:07:56.274Z,18.65
2022-11-14T19:11:04.894Z,18.58
2022-11-14T19:14:08.447Z,15.80
2022-11-14T19:17:13.581Z,15.88
2022-11-14T19:20:17.255Z,15.20
2022-11-14T19:23:21.234Z,14.82
2022-11-14T19:26:26.207Z,14.48
2022-11-14T19:29:30.125Z,13.38
2022-11-14T19:35:38.839Z,13.38
2022-11-14T19:38:42.715Z,13.30
2022-11-14T19:41:46.735Z,14.18
2022-11-14T19:44:50.522Z,13.95
2022-11-14T19:51:05.805Z,14.90
2022-11-14T19:54:10.647Z,15.40
2022-11-14T19:57:13.993Z,14.85
2022-11-14T20:00:18.076Z,14.85
2022-11-14T20:03:22.036Z,13.95
2022-11-14T20:06:35.700Z,14.95
2022-11-14T20:09:39.586Z,14.93
2022-11-14T20:12:43.503Z,14.07
2022-11-14T20:15:47.247Z,14.63
2022-11-14T20:18:58.883Z,17.23
2022-11-14T20:22:05.794Z,14.95
2022-11-14T20:25:09.388Z,17.35
2022-11-14T20:28:14.034Z,16.75
2022-11-14T20:31:21.147Z,17.23
2022-11-14T20:34:24.691Z,18.02
2022-11-14T20:37:28.649Z,17.55
2022-11-14T20:40:33.407Z,17.85
2022-11-14T20:43:36.882Z,18.13
2022-11-14T20:46:40.719Z,17.38
2022-11-14T20:49:46.312Z,17.75
2022-11-14T20:52:50.446Z,16.20
2022-11-14T20:55:54.290Z,17.15
2022-11-14T20:58:58.500Z,16.63
2022-11-14T21:02:02.341Z,18.05
2022-11-14T21:05:06.871Z,15.50
2022-11-14T21:08:11.574Z,17.50
2022-11-14T21:11:17.695Z,20.00
2022-11-14T21:14:21.305Z,18.65
2022-11-14T21:17:25.376Z,18.20
2022-11-14T21:20:28.834Z,17.38
2022-11-14T21:23:33.692Z,16.13
2022-11-14T21:26:38.716Z,15.73
2022-11-14T21:29:42.429Z,16.38
2022-11-14T21:32:46.287Z,15.38
2022-11-14T21:35:49.833Z,15.18
2022-11-14T21:38:54.248Z,16.77
2022-11-14T21:41:57.778Z,15.35
2022-11-14T21:45:01.077Z,15.27
2022-11-14T21:48:04.442Z,15.40
2022-11-14T21:51:19.307Z,14.32
2022-11-14T21:54:23.012Z,15.88
2022-11-14T21:57:26.992Z,15.57
2022-11-14T22:00:31.070Z,15.57
2022-11-14T22:03:54.379Z,15.75
2022-11-14T22:06:59.652Z,15.73
2022-11-14T22:10:03.346Z,15.75
2022-11-14T22:13:07.005Z,15.20
2022-11-14T22:16:11.240Z,14.27
2022-11-14T22:19:14.996Z,15.30
2022-11-14T22:25:22.121Z,14.48
2022-11-14T22:28:27.447Z,15.60
2022-11-14T22:31:31.426Z,15.68
2022-11-14T22:34:35.235Z,15.15
2022-11-14T22:37:39.104Z,13.68
2022-11-14T22:40:42.504Z,14.75
2022-11-14T22:43:46.636Z,16.52
2022-11-14T22:46:50.483Z,13.65
2022-11-14T22:52:57.398Z,13.43
2022-11-14T22:56:02.430Z,14.15
2022-11-14T22:59:06.207Z,14.40
2022-11-14T23:02:09.892Z,15.68
2022-11-14T23:05:13.213Z,14.38
2022-11-14T23:08:19.746Z,14.88
2022-11-14T23:11:29.399Z,14.98
2022-11-14T23:14:33.329Z,15.38
2022-11-14T23:17:37.433Z,15.32
2022-11-14T23:20:40.580Z,15.43
2022-11-14T23:23:44.406Z,14.27
2022-11-14T23:26:48.251Z,14.18
2022-11-14T23:29:52.173Z,14.75
2022-11-14T23:32:55.931Z,16.10
2022-11-14T23:35:59.505Z,15.27
2022-11-14T23:39:03.028Z,15.50
2022-11-14T23:42:06.997Z,16.48
2022-11-14T23:45:10.883Z,17.27
2022-11-14T23:48:16.159Z,16.70
2022-11-14T23:51:19.683Z,16.67
2022-11-14T23:54:23.774Z,15.52
2022-11-14T23:57:27.867Z,15.18
