createdAt,value
2023-04-28T00:00:07.279Z,4.77
2023-04-28T00:02:34.339Z,5.35
2023-04-28T00:05:01.419Z,4.68
2023-04-28T00:07:28.278Z,5.15
2023-04-28T00:09:56.810Z,4.93
2023-04-28T00:12:24.521Z,4.90
2023-04-28T00:14:51.764Z,4.30
2023-04-28T00:17:18.626Z,5.10
2023-04-28T00:19:45.702Z,4.97
2023-04-28T00:22:12.538Z,5.15
2023-04-28T00:24:39.527Z,5.87
2023-04-28T00:27:06.364Z,5.50
2023-04-28T00:29:33.253Z,5.35
2023-04-28T00:32:10.146Z,5.97
2023-04-28T00:34:37.381Z,5.65
2023-04-28T00:37:04.841Z,7.15
2023-04-28T00:39:31.684Z,6.20
2023-04-28T00:41:58.492Z,5.30
2023-04-28T00:44:25.327Z,6.10
2023-04-28T00:46:52.130Z,6.50
2023-04-28T00:49:18.995Z,8.20
2023-04-28T00:51:47.725Z,5.18
2023-04-28T00:54:14.953Z,6.53
2023-04-28T00:56:43.443Z,5.32
2023-04-28T00:59:10.451Z,5.35
2023-04-28T01:01:37.739Z,4.43
2023-04-28T01:04:05.180Z,5.03
2023-04-28T01:06:33.064Z,5.20
2023-04-28T01:09:01.424Z,5.65
2023-04-28T01:11:28.260Z,4.50
2023-04-28T01:14:07.145Z,5.13
2023-04-28T01:16:38.829Z,5.40
2023-04-28T01:19:19.222Z,4.75
2023-04-28T01:21:46.187Z,4.93
2023-04-28T01:24:25.733Z,4.70
2023-04-28T01:26:53.043Z,4.75
2023-04-28T01:29:22.355Z,4.85
2023-04-28T01:31:49.457Z,4.18
2023-04-28T01:34:17.709Z,4.38
2023-04-28T01:36:44.892Z,4.82
2023-04-28T01:39:11.725Z,3.72
2023-04-28T01:41:40.926Z,4.50
2023-04-28T01:44:07.795Z,4.30
2023-04-28T01:46:35.151Z,4.10
2023-04-28T01:49:02.051Z,4.93
2023-04-28T01:51:28.896Z,3.73
2023-04-28T01:53:56.136Z,4.75
2023-04-28T01:56:23.892Z,4.47
2023-04-28T01:58:52.159Z,5.78
2023-04-28T02:01:19.014Z,4.57
2023-04-28T02:03:46.063Z,3.85
2023-04-28T02:06:13.052Z,4.47
2023-04-28T02:08:39.922Z,3.40
2023-04-28T02:11:06.726Z,4.43
2023-04-28T02:13:33.547Z,4.40
2023-04-28T02:16:02.025Z,3.35
2023-04-28T02:18:29.102Z,4.40
2023-04-28T02:21:11.821Z,4.00
2023-04-28T02:23:39.374Z,4.60
2023-04-28T02:26:06.600Z,3.38
2023-04-28T02:28:33.540Z,2.88
2023-04-28T02:31:07.679Z,3.40
2023-04-28T02:33:35.058Z,2.78
2023-04-28T02:36:03.453Z,3.10
2023-04-28T02:38:30.267Z,2.80
2023-04-28T02:41:01.426Z,3.55
2023-04-28T02:43:28.936Z,2.88
2023-04-28T02:45:56.373Z,3.15
2023-04-28T02:48:24.204Z,3.15
2023-04-28T02:50:52.845Z,3.40
2023-04-28T02:53:21.059Z,3.17
2023-04-28T02:55:48.766Z,2.30
2023-04-28T02:58:16.029Z,3.92
2023-04-28T03:00:42.823Z,3.05
2023-04-28T03:03:09.959Z,2.72
2023-04-28T03:05:36.967Z,3.25
2023-04-28T03:08:03.950Z,2.33
2023-04-28T03:10:31.225Z,3.00
2023-04-28T03:12:58.170Z,2.03
2023-04-28T03:15:25.403Z,1.95
2023-04-28T03:17:52.294Z,2.85
2023-04-28T03:20:19.122Z,2.05
2023-04-28T03:22:46.212Z,2.30
2023-04-28T03:25:13.167Z,1.80
2023-04-28T03:27:48.933Z,2.08
2023-04-28T03:30:16.026Z,2.20
2023-04-28T03:32:42.850Z,2.20
2023-04-28T03:35:09.894Z,1.70
2023-04-28T03:37:37.493Z,2.20
2023-04-28T03:40:05.174Z,2.10
2023-04-28T03:42:44.170Z,2.05
2023-04-28T03:45:17.832Z,2.55
2023-04-28T03:47:44.776Z,1.42
2023-04-28T03:50:11.720Z,1.52
2023-04-28T03:52:38.759Z,1.47
2023-04-28T03:55:07.368Z,1.67
2023-04-28T03:57:34.833Z,1.90
2023-04-28T04:00:01.952Z,1.75
2023-04-28T04:02:31.608Z,1.45
2023-04-28T04:04:58.817Z,1.90
2023-04-28T04:07:25.950Z,1.20
2023-04-28T04:09:52.737Z,1.50
2023-04-28T04:12:19.532Z,1.70
2023-04-28T04:14:46.805Z,1.48
2023-04-28T04:17:13.793Z,1.40
2023-04-28T04:19:41.368Z,1.40
2023-04-28T04:22:10.337Z,1.45
2023-04-28T04:24:37.251Z,1.87
2023-04-28T04:27:04.066Z,1.30
2023-04-28T04:29:37.599Z,1.40
2023-04-28T04:32:11.048Z,1.40
2023-04-28T04:34:38.350Z,1.43
2023-04-28T04:37:05.428Z,1.02
2023-04-28T04:39:33.105Z,0.98
2023-04-28T04:42:07.260Z,1.97
2023-04-28T04:44:57.076Z,2.90
2023-04-28T04:47:29.558Z,1.35
2023-04-28T04:49:56.574Z,1.20
2023-04-28T04:52:23.723Z,1.50
2023-04-28T04:54:51.316Z,1.13
2023-04-28T04:57:18.701Z,1.30
2023-04-28T05:00:20.918Z,0.95
2023-04-28T05:02:49.728Z,2.40
2023-04-28T05:05:22.019Z,1.53
2023-04-28T05:08:05.868Z,2.30
2023-04-28T05:10:32.923Z,1.20
2023-04-28T05:13:00.874Z,1.80
2023-04-28T05:15:27.681Z,1.70
2023-04-28T05:18:29.949Z,1.20
2023-04-28T05:20:56.870Z,2.42
2023-04-28T05:23:24.671Z,1.37
2023-04-28T05:25:51.632Z,0.80
2023-04-28T05:28:19.583Z,0.95
2023-04-28T05:30:48.353Z,1.00
2023-04-28T05:33:15.841Z,2.55
2023-04-28T05:35:43.228Z,25.45
2023-04-28T05:38:10.124Z,35.10
2023-04-28T05:40:36.951Z,28.70
2023-04-28T05:43:03.910Z,26.35
2023-04-28T05:45:32.164Z,24.55
2023-04-28T05:48:00.238Z,31.47
2023-04-28T05:50:27.425Z,21.70
2023-04-28T05:52:55.296Z,14.70
2023-04-28T05:55:22.351Z,16.02
2023-04-28T05:57:53.144Z,25.30
2023-04-28T06:00:21.689Z,15.25
2023-04-28T06:02:48.873Z,14.98
2023-04-28T06:05:16.125Z,15.13
2023-04-28T06:07:43.914Z,16.50
2023-04-28T06:10:11.439Z,15.80
2023-04-28T06:12:39.283Z,13.07
2023-04-28T06:15:06.791Z,12.43
2023-04-28T06:17:34.235Z,13.07
2023-04-28T06:20:01.237Z,7.50
2023-04-28T06:22:29.203Z,11.93
2023-04-28T06:24:56.120Z,11.03
2023-04-28T06:27:32.755Z,5.85
2023-04-28T06:29:59.784Z,7.68
2023-04-28T06:32:26.605Z,6.47
2023-04-28T06:34:53.515Z,8.18
2023-04-28T06:37:20.429Z,7.18
2023-04-28T06:39:47.860Z,10.30
2023-04-28T06:42:18.268Z,6.77
2023-04-28T06:44:52.202Z,11.47
2023-04-28T06:47:19.923Z,8.63
2023-04-28T06:49:49.940Z,6.25
2023-04-28T06:52:16.920Z,6.70
2023-04-28T06:54:43.797Z,7.40
2023-04-28T06:57:10.601Z,6.15
2023-04-28T06:59:38.219Z,6.07
2023-04-28T07:02:05.192Z,5.18
2023-04-28T07:04:32.072Z,5.28
2023-04-28T07:06:58.966Z,4.38
2023-04-28T07:09:25.871Z,6.82
2023-04-28T07:11:52.622Z,6.25
2023-04-28T07:14:19.563Z,2.10
2023-04-28T07:16:46.686Z,9.45
2023-04-28T07:19:13.527Z,6.97
2023-04-28T07:21:40.374Z,5.18
2023-04-28T07:24:07.431Z,4.35
2023-04-28T07:26:34.432Z,4.05
2023-04-28T07:29:01.912Z,3.67
2023-04-28T07:31:29.161Z,3.40
2023-04-28T07:33:56.727Z,2.53
2023-04-28T07:36:23.668Z,3.10
2023-04-28T07:38:50.607Z,3.92
2023-04-28T07:41:18.736Z,2.28
2023-04-28T07:43:45.663Z,2.80
2023-04-28T07:46:13.207Z,1.70
2023-04-28T07:48:40.450Z,3.67
2023-04-28T07:51:07.218Z,3.83
2023-04-28T07:53:34.180Z,3.80
2023-04-28T07:56:01.072Z,4.30
2023-04-28T07:58:28.857Z,6.33
2023-04-28T08:00:55.963Z,10.07
2023-04-28T08:03:22.965Z,9.13
2023-04-28T08:05:49.902Z,9.85
2023-04-28T08:08:16.839Z,11.40
2023-04-28T08:10:43.959Z,10.48
2023-04-28T08:13:10.895Z,8.02
2023-04-28T08:15:38.999Z,9.93
2023-04-28T08:18:05.996Z,6.55
2023-04-28T08:20:32.805Z,6.63
2023-04-28T08:22:59.933Z,8.18
2023-04-28T08:25:26.923Z,8.18
2023-04-28T08:27:57.231Z,3.30
2023-04-28T08:30:24.701Z,9.25
2023-04-28T08:32:51.723Z,8.27
2023-04-28T08:35:19.246Z,6.57
2023-04-28T08:37:47.566Z,7.10
2023-04-28T08:40:14.436Z,5.38
2023-04-28T08:42:41.995Z,3.47
2023-04-28T08:45:14.000Z,7.53
2023-04-28T08:47:47.699Z,4.32
2023-04-28T08:50:15.812Z,4.07
2023-04-28T08:52:43.444Z,4.55
2023-04-28T08:55:12.898Z,4.15
2023-04-28T08:57:49.211Z,4.70
2023-04-28T09:00:16.168Z,3.10
2023-04-28T09:02:43.248Z,3.22
2023-04-28T09:05:14.301Z,3.55
2023-04-28T09:07:41.708Z,4.25
2023-04-28T09:10:26.404Z,1.35
2023-04-28T09:12:56.123Z,5.13
2023-04-28T09:15:41.873Z,3.97
2023-04-28T09:18:14.338Z,3.00
2023-04-28T09:20:41.158Z,2.33
2023-04-28T09:23:19.566Z,2.43
2023-04-28T09:26:06.509Z,2.55
2023-04-28T09:28:35.902Z,3.40
2023-04-28T09:31:04.085Z,4.20
2023-04-28T09:33:31.379Z,1.70
2023-04-28T09:35:58.277Z,2.55
2023-04-28T09:38:25.645Z,2.90
2023-04-28T09:40:59.641Z,2.03
2023-04-28T09:43:27.708Z,1.83
2023-04-28T09:45:56.030Z,1.50
2023-04-28T09:48:33.790Z,2.47
2023-04-28T09:51:02.883Z,2.03
2023-04-28T09:53:30.722Z,1.70
2023-04-28T09:56:00.029Z,1.70
2023-04-28T09:58:28.082Z,1.77
2023-04-28T10:00:56.941Z,2.00
2023-04-28T10:03:29.611Z,1.20
2023-04-28T10:05:58.399Z,0.85
2023-04-28T10:08:27.274Z,1.60
2023-04-28T10:10:55.463Z,1.97
2023-04-28T10:13:23.387Z,1.25
2023-04-28T10:15:51.317Z,1.10
2023-04-28T10:18:18.809Z,1.70
2023-04-28T10:20:48.460Z,1.00
2023-04-28T10:23:39.955Z,1.25
2023-04-28T10:26:12.679Z,1.50
2023-04-28T10:28:49.131Z,1.20
2023-04-28T10:31:23.440Z,3.70
2023-04-28T10:33:50.533Z,2.20
2023-04-28T10:36:55.704Z,1.02
2023-04-28T10:39:22.625Z,0.73
2023-04-28T10:41:49.526Z,1.17
2023-04-28T10:44:28.547Z,1.30
2023-04-28T10:47:09.713Z,0.88
2023-04-28T10:49:58.268Z,0.70
2023-04-28T10:52:37.959Z,1.17
2023-04-28T10:55:33.079Z,0.82
2023-04-28T10:58:27.204Z,0.57
2023-04-28T11:00:54.500Z,1.15
2023-04-28T11:03:50.075Z,0.40
2023-04-28T11:06:39.418Z,0.70
2023-04-28T11:09:15.452Z,0.65
2023-04-28T11:12:00.813Z,1.30
2023-04-28T11:14:35.871Z,0.30
2023-04-28T11:17:08.557Z,0.68
2023-04-28T11:19:40.718Z,0.80
2023-04-28T11:22:14.319Z,2.00
2023-04-28T11:24:41.456Z,1.42
2023-04-28T11:27:08.651Z,0.80
2023-04-28T11:29:40.387Z,0.38
2023-04-28T11:32:10.704Z,0.50
2023-04-28T11:34:37.775Z,1.00
2023-04-28T11:37:07.030Z,0.60
2023-04-28T11:39:34.641Z,0.30
2023-04-28T11:42:03.155Z,1.00
2023-04-28T11:44:31.695Z,0.40
2023-04-28T11:47:01.444Z,0.40
2023-04-28T11:49:30.975Z,0.80
2023-04-28T11:52:00.097Z,1.33
2023-04-28T11:54:29.316Z,0.40
2023-04-28T11:56:57.740Z,0.70
2023-04-28T11:59:28.918Z,0.73
2023-04-28T12:01:59.333Z,0.50
2023-04-28T12:04:40.946Z,0.80
2023-04-28T12:07:14.067Z,0.65
2023-04-28T12:09:45.943Z,0.50
2023-04-28T12:12:45.267Z,0.50
2023-04-28T12:15:18.043Z,0.50
2023-04-28T12:17:46.427Z,0.60
2023-04-28T12:20:35.162Z,0.63
2023-04-28T12:23:02.663Z,0.90
2023-04-28T12:25:29.855Z,0.80
2023-04-28T12:28:04.885Z,1.48
2023-04-28T12:30:43.754Z,1.10
2023-04-28T12:33:27.602Z,0.45
2023-04-28T12:35:56.393Z,0.40
2023-04-28T12:38:27.337Z,1.08
2023-04-28T12:40:54.511Z,0.40
2023-04-28T12:43:23.437Z,0.40
2023-04-28T12:45:52.939Z,0.52
2023-04-28T12:48:20.070Z,0.50
2023-04-28T12:50:46.938Z,0.45
2023-04-28T12:53:13.705Z,0.65
2023-04-28T12:55:40.624Z,0.47
2023-04-28T12:58:07.561Z,0.45
2023-04-28T13:00:34.596Z,0.70
2023-04-28T13:03:01.632Z,0.80
2023-04-28T13:05:28.564Z,0.63
2023-04-28T13:07:55.604Z,0.50
2023-04-28T13:10:23.212Z,0.80
2023-04-28T13:12:50.054Z,0.43
2023-04-28T13:15:17.094Z,0.60
2023-04-28T13:17:46.272Z,0.30
2023-04-28T13:20:13.125Z,0.30
2023-04-28T13:22:40.338Z,0.32
2023-04-28T13:25:07.723Z,0.90
2023-04-28T13:27:35.008Z,0.90
2023-04-28T13:30:05.273Z,0.43
2023-04-28T13:32:32.198Z,0.25
2023-04-28T13:34:59.605Z,0.40
2023-04-28T13:37:26.631Z,0.40
2023-04-28T13:39:53.516Z,1.00
2023-04-28T13:42:20.441Z,0.43
2023-04-28T13:44:49.078Z,1.92
2023-04-28T13:47:16.222Z,0.73
2023-04-28T13:49:43.610Z,0.50
2023-04-28T13:52:10.481Z,0.57
2023-04-28T13:54:37.302Z,0.50
2023-04-28T13:57:04.124Z,0.65
2023-04-28T13:59:31.073Z,0.30
2023-04-28T14:01:57.815Z,0.80
2023-04-28T14:04:24.941Z,0.30
2023-04-28T14:06:52.587Z,0.40
2023-04-28T14:09:19.414Z,1.17
2023-04-28T14:11:46.377Z,0.40
2023-04-28T14:14:13.118Z,0.30
2023-04-28T14:16:40.055Z,0.40
2023-04-28T14:19:07.261Z,0.82
2023-04-28T14:21:34.511Z,0.90
2023-04-28T14:24:01.458Z,0.50
2023-04-28T14:26:28.369Z,0.47
2023-04-28T14:28:55.176Z,0.30
2023-04-28T14:31:22.315Z,0.50
2023-04-28T14:33:49.292Z,0.43
2023-04-28T14:36:16.135Z,1.67
2023-04-28T14:38:42.908Z,0.25
2023-04-28T14:41:09.862Z,0.50
2023-04-28T14:43:37.862Z,0.43
2023-04-28T14:46:05.680Z,0.50
2023-04-28T14:48:34.136Z,0.60
2023-04-28T14:51:01.442Z,0.60
2023-04-28T14:53:28.688Z,0.90
2023-04-28T14:56:02.064Z,0.47
2023-04-28T14:58:38.219Z,2.10
2023-04-28T15:01:05.351Z,0.80
2023-04-28T15:03:32.624Z,0.57
2023-04-28T15:05:59.786Z,0.40
2023-04-28T15:08:28.260Z,0.50
2023-04-28T15:10:56.739Z,0.45
2023-04-28T15:13:25.125Z,0.57
2023-04-28T15:15:51.963Z,1.10
2023-04-28T15:18:18.982Z,0.77
2023-04-28T15:20:46.033Z,0.95
2023-04-28T15:23:13.011Z,1.10
2023-04-28T15:25:39.735Z,0.67
2023-04-28T15:28:07.339Z,1.23
2023-04-28T15:30:34.297Z,0.43
2023-04-28T15:33:01.539Z,0.70
2023-04-28T15:35:28.706Z,0.55
2023-04-28T15:37:55.821Z,0.43
2023-04-28T15:40:22.629Z,1.17
2023-04-28T15:42:49.539Z,0.50
2023-04-28T15:45:18.246Z,0.75
2023-04-28T15:47:46.921Z,0.98
2023-04-28T15:50:13.899Z,1.08
2023-04-28T15:52:45.866Z,0.70
2023-04-28T15:55:14.448Z,0.70
2023-04-28T15:57:41.702Z,0.50
2023-04-28T16:00:10.087Z,0.73
2023-04-28T16:02:39.817Z,0.80
2023-04-28T16:05:07.269Z,0.55
2023-04-28T16:07:38.929Z,0.85
2023-04-28T16:10:16.445Z,0.80
2023-04-28T16:12:43.403Z,1.10
2023-04-28T16:15:12.528Z,0.85
2023-04-28T16:17:40.612Z,0.85
2023-04-28T16:20:09.448Z,1.33
2023-04-28T16:22:37.505Z,0.82
2023-04-28T16:25:04.994Z,0.95
2023-04-28T16:27:32.197Z,2.03
2023-04-28T16:29:59.582Z,1.52
2023-04-28T16:32:26.918Z,0.70
2023-04-28T16:34:56.051Z,0.80
2023-04-28T16:37:22.809Z,0.95
2023-04-28T16:39:49.732Z,1.00
2023-04-28T16:42:16.916Z,1.00
2023-04-28T16:44:43.770Z,1.20
2023-04-28T16:47:10.940Z,1.05
2023-04-28T16:49:37.656Z,1.23
2023-04-28T16:52:04.981Z,1.65
2023-04-28T16:54:32.432Z,1.33
2023-04-28T16:57:00.762Z,1.50
2023-04-28T16:59:30.554Z,2.83
2023-04-28T17:01:57.924Z,1.47
2023-04-28T17:04:26.023Z,1.73
2023-04-28T17:06:53.402Z,1.63
2023-04-28T17:09:21.537Z,1.20
2023-04-28T17:11:48.986Z,1.20
2023-04-28T17:14:16.205Z,2.20
2023-04-28T17:16:45.981Z,2.20
2023-04-28T17:19:13.095Z,1.70
2023-04-28T17:21:39.976Z,1.52
2023-04-28T17:24:07.140Z,1.80
2023-04-28T17:26:34.057Z,1.25
2023-04-28T17:29:02.145Z,2.30
2023-04-28T17:31:29.695Z,1.65
2023-04-28T17:33:57.932Z,2.42
2023-04-28T17:36:27.036Z,1.45
2023-04-28T17:38:54.378Z,2.38
2023-04-28T17:41:21.682Z,1.63
2023-04-28T17:43:49.141Z,2.38
2023-04-28T17:46:16.246Z,2.58
2023-04-28T17:48:43.229Z,1.30
2023-04-28T17:51:10.483Z,1.92
2023-04-28T17:53:39.231Z,1.92
2023-04-28T17:56:06.428Z,1.52
2023-04-28T17:58:33.582Z,2.90
2023-04-28T18:01:05.264Z,1.17
2023-04-28T18:03:34.815Z,2.00
2023-04-28T18:06:01.822Z,1.73
2023-04-28T18:08:29.056Z,1.73
2023-04-28T18:10:56.429Z,2.03
2023-04-28T18:13:23.442Z,2.38
2023-04-28T18:15:50.407Z,1.10
2023-04-28T18:18:17.264Z,1.38
2023-04-28T18:20:44.118Z,1.88
2023-04-28T18:23:11.114Z,1.85
2023-04-28T18:25:37.975Z,1.73
2023-04-28T18:28:05.759Z,2.85
2023-04-28T18:30:38.643Z,1.58
2023-04-28T18:33:07.362Z,1.77
2023-04-28T18:35:34.285Z,1.52
2023-04-28T18:38:01.086Z,1.90
2023-04-28T18:40:33.192Z,3.15
2023-04-28T18:43:01.923Z,2.13
2023-04-28T18:45:34.635Z,1.58
2023-04-28T18:48:02.610Z,2.28
2023-04-28T18:50:30.506Z,2.15
2023-04-28T18:53:00.235Z,2.00
2023-04-28T18:55:27.131Z,1.33
2023-04-28T18:57:53.988Z,1.75
2023-04-28T19:00:21.474Z,2.42
2023-04-28T19:02:48.711Z,1.35
2023-04-28T19:05:15.573Z,1.80
2023-04-28T19:07:42.713Z,2.22
2023-04-28T19:10:10.017Z,1.50
2023-04-28T19:12:36.912Z,1.90
2023-04-28T19:15:03.950Z,1.60
2023-04-28T19:17:30.925Z,1.75
2023-04-28T19:19:58.453Z,2.42
2023-04-28T19:22:34.807Z,1.50
2023-04-28T19:25:02.249Z,2.20
2023-04-28T19:27:31.149Z,2.40
2023-04-28T19:29:59.231Z,1.42
2023-04-28T19:32:26.135Z,2.25
2023-04-28T19:34:53.110Z,2.10
2023-04-28T19:37:20.242Z,1.63
2023-04-28T19:39:48.054Z,1.88
2023-04-28T19:42:14.942Z,2.63
2023-04-28T19:44:41.835Z,1.65
2023-04-28T19:47:08.942Z,1.90
2023-04-28T19:49:35.710Z,1.95
2023-04-28T19:52:03.596Z,1.60
2023-04-28T19:54:30.941Z,2.17
2023-04-28T19:56:57.731Z,1.73
2023-04-28T19:59:24.506Z,1.67
2023-04-28T20:01:51.679Z,2.00
2023-04-28T20:04:18.982Z,1.95
2023-04-28T20:06:46.317Z,2.22
2023-04-28T20:09:13.051Z,2.23
2023-04-28T20:11:41.260Z,1.92
2023-04-28T20:14:08.589Z,2.13
2023-04-28T20:16:35.462Z,2.20
2023-04-28T20:19:02.658Z,2.17
2023-04-28T20:21:29.481Z,1.58
2023-04-28T20:23:56.262Z,2.10
2023-04-28T20:26:23.018Z,2.15
2023-04-28T20:28:50.506Z,2.58
2023-04-28T20:31:17.409Z,2.72
2023-04-28T20:33:44.238Z,2.28
2023-04-28T20:36:12.764Z,2.42
2023-04-28T20:38:39.503Z,2.50
2023-04-28T20:41:07.600Z,2.30
2023-04-28T20:43:34.582Z,1.50
2023-04-28T20:46:01.444Z,1.92
2023-04-28T20:48:29.159Z,2.55
2023-04-28T20:50:56.847Z,1.92
2023-04-28T20:53:23.640Z,2.20
2023-04-28T20:55:50.805Z,2.38
2023-04-28T20:58:17.734Z,2.10
2023-04-28T21:00:44.581Z,2.20
2023-04-28T21:03:17.580Z,2.08
2023-04-28T21:05:46.357Z,1.90
2023-04-28T21:08:13.306Z,2.03
2023-04-28T21:10:40.195Z,2.95
2023-04-28T21:13:09.519Z,1.80
2023-04-28T21:15:37.365Z,1.77
2023-04-28T21:18:04.761Z,2.47
2023-04-28T21:20:31.576Z,1.90
2023-04-28T21:22:58.495Z,2.00
2023-04-28T21:25:26.082Z,2.35
2023-04-28T21:27:53.847Z,2.10
2023-04-28T21:30:21.892Z,1.58
2023-04-28T21:32:48.673Z,2.28
2023-04-28T21:35:16.177Z,2.63
2023-04-28T21:37:43.113Z,2.20
2023-04-28T21:40:10.244Z,2.88
2023-04-28T21:42:37.166Z,2.38
2023-04-28T21:45:04.585Z,2.40
2023-04-28T21:47:31.470Z,3.03
2023-04-28T21:49:58.410Z,2.72
2023-04-28T21:52:25.140Z,2.30
2023-04-28T21:54:52.266Z,1.90
2023-04-28T21:57:19.180Z,2.20
2023-04-28T21:59:45.968Z,2.95
2023-04-28T22:02:13.043Z,2.97
2023-04-28T22:04:40.283Z,2.03
2023-04-28T22:07:07.606Z,2.42
2023-04-28T22:09:34.428Z,2.03
2023-04-28T22:12:01.345Z,4.00
2023-04-28T22:14:40.198Z,1.90
2023-04-28T22:17:08.571Z,2.30
2023-04-28T22:19:35.478Z,3.65
2023-04-28T22:22:02.323Z,1.98
2023-04-28T22:24:29.321Z,2.97
2023-04-28T22:26:56.166Z,2.67
2023-04-28T22:29:22.915Z,3.17
2023-04-28T22:31:49.871Z,3.33
2023-04-28T22:34:16.666Z,2.45
2023-04-28T22:36:44.994Z,2.75
2023-04-28T22:39:12.223Z,3.88
2023-04-28T22:41:39.067Z,2.42
2023-04-28T22:44:05.834Z,2.85
2023-04-28T22:46:32.785Z,3.30
2023-04-28T22:48:59.566Z,2.75
2023-04-28T22:51:26.494Z,2.85
2023-04-28T22:53:54.216Z,2.70
2023-04-28T22:56:21.456Z,2.55
2023-04-28T22:58:48.375Z,4.43
2023-04-28T23:01:15.249Z,3.30
2023-04-28T23:03:42.213Z,3.75
2023-04-28T23:06:09.406Z,3.55
2023-04-28T23:08:36.258Z,3.33
2023-04-28T23:11:06.709Z,3.30
2023-04-28T23:13:33.656Z,3.77
2023-04-28T23:16:00.768Z,4.22
2023-04-28T23:18:33.493Z,5.13
2023-04-28T23:21:00.403Z,4.82
2023-04-28T23:23:27.163Z,4.22
2023-04-28T23:25:55.543Z,4.63
2023-04-28T23:28:22.409Z,5.53
2023-04-28T23:30:49.235Z,4.40
2023-04-28T23:33:16.323Z,3.95
2023-04-28T23:35:43.183Z,4.80
2023-04-28T23:38:09.986Z,4.30
2023-04-28T23:40:36.814Z,3.75
2023-04-28T23:43:03.724Z,3.88
2023-04-28T23:45:31.483Z,4.50
2023-04-28T23:47:58.473Z,7.93
2023-04-28T23:50:26.106Z,4.57
2023-04-28T23:52:52.918Z,5.45
2023-04-28T23:55:19.919Z,4.45
2023-04-28T23:57:46.730Z,5.53
