createdAt,value
2023-05-21T00:03:36.426Z,100642.66
2023-05-21T00:07:39.844Z,100650.09
2023-05-21T00:11:44.705Z,100641.50
2023-05-21T00:15:47.759Z,100653.41
2023-05-21T00:19:52.096Z,100654.50
2023-05-21T00:23:56.597Z,100643.50
2023-05-21T00:28:00.950Z,100643.88
2023-05-21T00:32:04.174Z,100648.53
2023-05-21T00:36:07.813Z,100647.22
2023-05-21T00:40:12.282Z,100651.13
2023-05-21T00:44:18.767Z,100652.16
2023-05-21T00:48:22.501Z,100655.97
2023-05-21T00:52:27.263Z,100654.44
2023-05-21T00:56:30.716Z,100648.34
2023-05-21T01:00:36.359Z,100651.91
2023-05-21T01:04:39.649Z,100658.16
2023-05-21T01:08:43.255Z,100653.31
2023-05-21T01:12:47.133Z,100649.84
2023-05-21T01:16:52.527Z,100637.06
2023-05-21T01:20:56.078Z,100639.06
2023-05-21T01:25:03.058Z,100633.56
2023-05-21T01:29:09.900Z,100630.41
2023-05-21T01:33:16.903Z,100641.78
2023-05-21T01:37:25.472Z,100628.91
2023-05-21T01:41:34.744Z,100630.81
2023-05-21T01:45:43.381Z,100638.03
2023-05-21T01:49:47.249Z,100635.81
2023-05-21T01:53:50.421Z,100635.44
2023-05-21T01:57:56.047Z,100640.66
2023-05-21T02:01:59.245Z,100641.66
2023-05-21T02:06:05.551Z,100637.28
2023-05-21T02:10:09.339Z,100636.38
2023-05-21T02:14:14.324Z,100637.91
2023-05-21T02:18:18.760Z,100639.34
2023-05-21T02:22:22.027Z,100639.69
2023-05-21T02:26:25.122Z,100633.28
2023-05-21T02:30:29.907Z,100634.84
2023-05-21T02:34:33.222Z,100631.53
2023-05-21T02:38:36.035Z,100625.75
2023-05-21T02:42:40.317Z,100629.09
2023-05-21T02:46:45.367Z,100619.72
2023-05-21T02:50:48.612Z,100622.91
2023-05-21T02:54:51.786Z,100616.59
2023-05-21T02:58:54.820Z,100612.97
2023-05-21T03:02:59.701Z,100614.03
2023-05-21T03:07:03.660Z,100612.59
2023-05-21T03:11:06.760Z,100610.72
2023-05-21T03:15:10.062Z,100608.84
2023-05-21T03:19:15.105Z,100608.84
2023-05-21T03:23:20.532Z,100603.56
2023-05-21T03:27:23.541Z,100602.13
2023-05-21T03:31:27.232Z,100599.13
2023-05-21T03:35:31.833Z,100595.16
2023-05-21T03:39:36.602Z,100599.97
2023-05-21T03:43:39.583Z,100587.25
2023-05-21T03:47:43.251Z,100594.09
2023-05-21T03:51:47.478Z,100602.00
2023-05-21T03:55:55.400Z,100593.22
2023-05-21T03:59:59.336Z,100592.72
2023-05-21T04:04:02.559Z,100585.91
2023-05-21T04:08:07.109Z,100589.59
2023-05-21T04:12:10.145Z,100590.69
2023-05-21T04:16:14.886Z,100594.28
2023-05-21T04:20:18.230Z,100593.34
2023-05-21T04:24:22.708Z,100590.56
2023-05-21T04:28:29.086Z,100600.91
2023-05-21T04:32:33.621Z,100594.78
2023-05-21T04:36:36.719Z,100594.31
2023-05-21T04:40:41.206Z,100593.06
2023-05-21T04:44:44.676Z,100598.56
2023-05-21T04:48:47.756Z,100593.16
2023-05-21T04:52:50.650Z,100589.97
2023-05-21T04:56:55.009Z,100587.59
2023-05-21T05:00:58.132Z,100602.41
2023-05-21T05:05:01.458Z,100602.28
2023-05-21T05:09:05.353Z,100602.50
2023-05-21T05:13:10.101Z,100609.72
2023-05-21T05:17:16.129Z,100608.50
2023-05-21T05:21:19.357Z,100603.22
2023-05-21T05:25:22.440Z,100590.03
2023-05-21T05:29:27.307Z,100603.78
2023-05-21T05:33:30.649Z,100595.44
2023-05-21T05:37:34.495Z,100598.00
2023-05-21T05:41:37.741Z,100595.72
2023-05-21T05:45:42.207Z,100587.00
2023-05-21T05:49:45.417Z,100590.13
2023-05-21T05:53:48.463Z,100600.41
2023-05-21T05:57:51.598Z,100587.66
2023-05-21T06:01:56.033Z,100593.16
2023-05-21T06:05:59.115Z,100588.72
2023-05-21T06:10:01.941Z,100600.94
2023-05-21T06:14:04.714Z,100591.34
2023-05-21T06:18:09.292Z,100589.91
2023-05-21T06:22:14.460Z,100597.56
2023-05-21T06:26:19.324Z,100601.50
2023-05-21T06:30:22.171Z,100589.19
2023-05-21T06:34:26.700Z,100592.50
2023-05-21T06:38:29.263Z,100589.22
2023-05-21T06:42:32.378Z,100591.50
2023-05-21T06:46:36.079Z,100584.16
2023-05-21T06:50:40.554Z,100583.13
2023-05-21T06:54:44.011Z,100575.34
2023-05-21T06:58:47.339Z,100580.34
2023-05-21T07:02:50.312Z,100567.41
2023-05-21T07:06:54.861Z,100573.59
2023-05-21T07:10:57.902Z,100572.78
2023-05-21T07:15:00.894Z,100564.88
2023-05-21T07:19:04.173Z,100566.88
2023-05-21T07:23:08.418Z,100562.22
2023-05-21T07:27:24.549Z,100557.13
2023-05-21T07:31:28.758Z,100563.97
2023-05-21T07:35:31.472Z,100563.00
2023-05-21T07:39:35.760Z,100567.41
2023-05-21T07:43:39.029Z,100545.50
2023-05-21T07:47:42.552Z,100557.09
2023-05-21T07:51:45.881Z,100555.09
2023-05-21T07:55:51.680Z,100546.97
2023-05-21T07:59:54.503Z,100556.25
2023-05-21T08:03:57.555Z,100551.59
2023-05-21T08:08:00.844Z,100564.69
2023-05-21T08:12:06.030Z,100555.88
2023-05-21T08:16:09.304Z,100553.28
2023-05-21T08:20:14.619Z,100556.94
2023-05-21T08:24:17.479Z,100552.94
2023-05-21T08:28:23.942Z,100544.72
2023-05-21T08:32:27.424Z,100544.94
2023-05-21T08:36:30.358Z,100533.03
2023-05-21T08:40:33.747Z,100537.75
2023-05-21T08:44:42.382Z,100537.44
2023-05-21T08:48:46.505Z,100533.47
2023-05-21T08:52:49.684Z,100540.00
2023-05-21T08:56:54.435Z,100532.41
2023-05-21T09:01:00.684Z,100533.22
2023-05-21T09:05:05.335Z,100537.16
2023-05-21T09:09:16.156Z,100532.22
2023-05-21T09:13:20.179Z,100548.13
2023-05-21T09:17:25.234Z,100528.66
2023-05-21T09:21:29.831Z,100530.06
2023-05-21T09:25:33.354Z,100521.75
2023-05-21T09:29:36.750Z,100517.38
2023-05-21T09:33:47.760Z,100515.91
2023-05-21T09:37:52.618Z,100516.63
2023-05-21T09:41:58.928Z,100501.25
2023-05-21T09:46:04.319Z,100507.06
2023-05-21T09:50:10.883Z,100511.84
2023-05-21T09:54:13.630Z,100503.31
2023-05-21T09:58:16.479Z,100514.47
2023-05-21T10:02:21.861Z,100509.09
2023-05-21T10:06:28.764Z,100502.13
2023-05-21T10:10:32.926Z,100503.81
2023-05-21T10:14:37.252Z,100495.72
2023-05-21T10:18:41.212Z,100499.84
2023-05-21T10:22:46.579Z,100494.94
2023-05-21T10:26:50.404Z,100497.44
2023-05-21T10:30:54.618Z,100494.13
2023-05-21T10:35:02.314Z,100484.31
2023-05-21T10:39:09.867Z,100474.56
2023-05-21T10:43:36.054Z,100478.31
2023-05-21T10:48:02.089Z,100474.91
2023-05-21T10:52:20.089Z,100470.31
2023-05-21T10:56:26.914Z,100474.72
2023-05-21T11:00:31.813Z,100480.66
2023-05-21T11:04:40.089Z,100463.28
2023-05-21T11:08:49.985Z,100447.59
2023-05-21T11:13:14.051Z,100442.94
2023-05-21T11:17:18.059Z,100459.88
2023-05-21T11:21:26.415Z,100453.28
2023-05-21T11:25:31.859Z,100443.56
2023-05-21T11:29:42.300Z,100443.47
2023-05-21T11:33:45.388Z,100446.56
2023-05-21T11:37:55.007Z,100447.50
2023-05-21T11:42:03.140Z,100446.59
2023-05-21T11:46:08.924Z,100439.78
2023-05-21T11:50:15.266Z,100441.19
2023-05-21T11:54:19.549Z,100440.56
2023-05-21T11:58:22.861Z,100431.72
2023-05-21T12:02:28.777Z,100429.69
2023-05-21T12:06:31.814Z,100444.13
2023-05-21T12:10:35.037Z,100439.75
2023-05-21T12:14:39.048Z,100427.91
2023-05-21T12:18:43.496Z,100426.72
2023-05-21T12:22:46.794Z,100438.16
2023-05-21T12:26:52.474Z,100423.88
2023-05-21T12:30:55.842Z,100429.28
2023-05-21T12:35:00.112Z,100429.28
2023-05-21T12:39:03.133Z,100416.63
2023-05-21T12:43:06.726Z,100425.28
2023-05-21T12:47:10.028Z,100419.16
2023-05-21T12:51:14.657Z,100406.09
2023-05-21T12:55:18.479Z,100400.19
2023-05-21T12:59:21.531Z,100419.09
2023-05-21T13:03:25.413Z,100409.78
2023-05-21T13:07:31.142Z,100399.09
2023-05-21T13:11:34.092Z,100390.53
2023-05-21T13:15:37.295Z,100405.19
2023-05-21T13:19:40.836Z,100404.06
2023-05-21T13:23:45.155Z,100408.03
2023-05-21T13:27:48.484Z,100392.06
2023-05-21T13:31:51.397Z,100390.78
2023-05-21T13:35:54.226Z,100399.63
2023-05-21T13:39:58.656Z,100393.50
2023-05-21T13:44:02.051Z,100385.38
2023-05-21T13:48:05.509Z,100388.09
2023-05-21T13:52:10.147Z,100394.44
2023-05-21T13:56:14.870Z,100382.44
2023-05-21T14:00:18.175Z,100376.84
2023-05-21T14:04:21.952Z,100380.75
2023-05-21T14:08:28.724Z,100371.44
2023-05-21T14:12:33.620Z,100374.88
2023-05-21T14:16:36.640Z,100373.75
2023-05-21T14:20:39.747Z,100371.53
2023-05-21T14:24:42.822Z,100371.19
2023-05-21T14:28:47.484Z,100370.38
2023-05-21T14:32:50.961Z,100369.63
2023-05-21T14:36:54.247Z,100375.84
2023-05-21T14:40:57.554Z,100362.56
2023-05-21T14:45:17.413Z,100352.28
2023-05-21T14:49:21.737Z,100350.09
2023-05-21T14:53:24.392Z,100350.69
2023-05-21T14:57:27.285Z,100353.28
2023-05-21T15:01:31.687Z,100357.09
2023-05-21T15:05:34.835Z,100352.94
2023-05-21T15:09:37.812Z,100346.53
2023-05-21T15:13:40.849Z,100347.72
2023-05-21T15:17:45.657Z,100338.66
2023-05-21T15:21:52.880Z,100339.22
2023-05-21T15:25:56.057Z,100339.25
2023-05-21T15:30:01.773Z,100347.25
2023-05-21T15:34:06.435Z,100342.06
2023-05-21T15:38:09.573Z,100345.91
2023-05-21T15:42:13.100Z,100348.25
2023-05-21T15:46:16.365Z,100336.13
2023-05-21T15:50:20.750Z,100332.81
2023-05-21T15:54:23.807Z,100335.50
2023-05-21T15:58:26.892Z,100327.56
2023-05-21T16:02:29.738Z,100327.59
2023-05-21T16:06:34.248Z,100338.34
2023-05-21T16:10:40.169Z,100330.47
2023-05-21T16:14:42.894Z,100331.97
2023-05-21T16:18:46.163Z,100323.72
2023-05-21T16:22:50.777Z,100318.84
2023-05-21T16:26:53.976Z,100319.88
2023-05-21T16:30:57.090Z,100325.53
2023-05-21T16:35:00.585Z,100323.69
2023-05-21T16:39:05.461Z,100317.59
2023-05-21T16:43:08.795Z,100321.31
2023-05-21T16:47:11.949Z,100320.91
2023-05-21T16:51:15.024Z,100324.09
2023-05-21T16:55:19.532Z,100329.25
2023-05-21T16:59:23.053Z,100326.53
2023-05-21T17:03:26.395Z,100322.56
2023-05-21T17:07:29.330Z,100323.53
2023-05-21T17:11:37.466Z,100325.13
2023-05-21T17:15:40.935Z,100327.28
2023-05-21T17:19:44.707Z,100333.31
2023-05-21T17:23:47.900Z,100326.19
2023-05-21T17:27:53.448Z,100333.97
2023-05-21T17:31:56.473Z,100332.16
2023-05-21T17:35:59.522Z,100329.75
2023-05-21T17:40:03.034Z,100327.84
2023-05-21T17:44:07.472Z,100335.81
2023-05-21T17:48:12.257Z,100332.91
2023-05-21T17:52:15.040Z,100333.66
2023-05-21T17:56:18.093Z,100335.72
2023-05-21T18:00:25.281Z,100328.78
2023-05-21T18:04:29.406Z,100328.34
2023-05-21T18:08:32.778Z,100329.28
2023-05-21T18:12:36.483Z,100324.84
2023-05-21T18:16:41.440Z,100325.56
2023-05-21T18:20:45.682Z,100327.44
2023-05-21T18:24:51.556Z,100326.75
2023-05-21T18:28:54.810Z,100328.69
2023-05-21T18:33:01.612Z,100337.09
2023-05-21T18:37:07.254Z,100342.84
2023-05-21T18:41:10.211Z,100337.19
2023-05-21T18:45:13.843Z,100338.06
2023-05-21T18:49:18.147Z,100335.09
2023-05-21T18:53:21.625Z,100333.28
2023-05-21T18:57:24.903Z,100336.63
2023-05-21T19:01:28.235Z,100333.69
2023-05-21T19:05:32.585Z,100348.03
2023-05-21T19:09:35.655Z,100343.38
2023-05-21T19:13:38.707Z,100344.44
2023-05-21T19:17:41.806Z,100345.00
2023-05-21T19:21:46.051Z,100350.72
2023-05-21T19:25:49.497Z,100356.06
2023-05-21T19:29:52.842Z,100355.59
2023-05-21T19:33:55.999Z,100358.72
2023-05-21T19:38:01.846Z,100353.44
2023-05-21T19:42:08.656Z,100363.94
2023-05-21T19:46:11.609Z,100355.03
2023-05-21T19:50:15.070Z,100358.44
2023-05-21T19:54:19.499Z,100355.81
2023-05-21T19:58:27.074Z,100344.22
2023-05-21T20:02:30.351Z,100342.09
2023-05-21T20:06:33.652Z,100338.03
2023-05-21T20:10:38.192Z,100338.69
2023-05-21T20:14:42.976Z,100329.78
2023-05-21T20:18:47.270Z,100329.66
2023-05-21T20:22:50.808Z,100326.00
2023-05-21T20:26:56.832Z,100328.53
2023-05-21T20:31:00.195Z,100331.75
2023-05-21T20:35:04.106Z,100338.69
2023-05-21T20:39:09.073Z,100325.50
2023-05-21T20:43:14.063Z,100336.59
2023-05-21T20:47:17.134Z,100333.97
2023-05-21T20:51:20.356Z,100342.31
2023-05-21T20:55:23.292Z,100334.94
2023-05-21T20:59:28.428Z,100343.53
2023-05-21T21:03:34.422Z,100343.03
2023-05-21T21:07:39.616Z,100329.47
2023-05-21T21:11:42.873Z,100334.94
2023-05-21T21:15:47.371Z,100331.06
2023-05-21T21:19:50.786Z,100327.19
2023-05-21T21:23:54.204Z,100321.31
2023-05-21T21:27:57.377Z,100317.47
2023-05-21T21:32:03.947Z,100315.03
2023-05-21T21:36:07.747Z,100323.41
2023-05-21T21:40:13.961Z,100312.66
2023-05-21T21:44:17.238Z,100315.75
2023-05-21T21:48:21.639Z,100317.72
2023-05-21T21:52:27.692Z,100315.53
2023-05-21T21:56:31.252Z,100310.31
2023-05-21T22:00:34.433Z,100315.78
2023-05-21T22:04:39.241Z,100317.66
2023-05-21T22:08:42.894Z,100308.88
2023-05-21T22:12:47.624Z,100316.13
2023-05-21T22:16:53.405Z,100320.25
2023-05-21T22:20:58.003Z,100316.28
2023-05-21T22:25:03.526Z,100316.72
2023-05-21T22:29:06.558Z,100315.25
2023-05-21T22:33:10.244Z,100317.50
2023-05-21T22:37:15.014Z,100326.69
2023-05-21T22:41:18.272Z,100326.38
2023-05-21T22:45:22.159Z,100314.41
2023-05-21T22:49:25.196Z,100320.00
2023-05-21T22:53:29.135Z,100320.16
2023-05-21T22:57:32.174Z,100314.91
2023-05-21T23:01:36.998Z,100315.75
2023-05-21T23:05:40.355Z,100314.97
2023-05-21T23:09:45.363Z,100310.72
2023-05-21T23:13:48.346Z,100303.19
2023-05-21T23:17:53.187Z,100312.34
2023-05-21T23:21:56.922Z,100310.25
2023-05-21T23:26:01.955Z,100316.03
2023-05-21T23:30:05.388Z,100312.97
2023-05-21T23:34:08.391Z,100319.50
2023-05-21T23:38:10.941Z,100323.47
2023-05-21T23:42:15.288Z,100325.41
2023-05-21T23:46:18.483Z,100315.22
2023-05-21T23:50:21.513Z,100313.84
2023-05-21T23:54:24.545Z,100307.63
2023-05-21T23:58:28.704Z,100304.31
