createdAt,value
2016-12-18T16:07:43.251Z,41.5
2016-12-18T16:08:05.625Z,40.5
2016-12-18T16:10:06.524Z,40.9
2016-12-18T16:12:05.003Z,40.5
2016-12-18T16:14:13.313Z,40.2
2016-12-18T16:16:12.590Z,40
2016-12-18T16:18:06.057Z,40
2016-12-18T16:20:05.946Z,39.8
2016-12-18T16:22:14.479Z,39.5
2016-12-18T16:24:06.008Z,39.4
2016-12-18T16:26:05.920Z,39.7
2016-12-18T16:28:07.685Z,39.5
2016-12-18T16:30:08.282Z,39.6
2016-12-18T16:32:05.202Z,39.6
2016-12-18T16:34:08.533Z,39.3
2016-12-18T16:36:05.659Z,39.3
2016-12-18T16:38:05.436Z,39.3
2016-12-18T16:40:05.008Z,39.4
2016-12-18T16:42:05.650Z,39.4
2016-12-18T16:44:05.489Z,39.1
2016-12-18T16:46:10.650Z,39.1
2016-12-18T16:48:05.451Z,39.1
2016-12-18T16:50:05.248Z,39.2
2016-12-18T16:52:05.387Z,39.1
2016-12-18T16:54:05.107Z,39.1
2016-12-18T16:56:09.255Z,38.8
2016-12-18T16:58:05.826Z,38.9
2016-12-18T17:00:08.012Z,39
2016-12-18T17:02:05.711Z,38.8
2016-12-18T17:04:05.383Z,39.1
2016-12-18T17:06:05.225Z,39
2016-12-18T17:12:29.229Z,38.9
2016-12-18T17:14:05.141Z,39.1
2016-12-18T17:16:05.937Z,38.8
2016-12-18T17:18:05.949Z,38.8
2016-12-18T17:20:07.251Z,38.8
2016-12-18T17:22:06.156Z,39
2016-12-18T17:24:05.408Z,39
2016-12-18T17:26:07.614Z,38.6
2016-12-18T17:32:05.432Z,38.6
2016-12-18T17:33:05.125Z,38.8
2016-12-18T17:34:11.892Z,38.6
2016-12-18T17:36:05.476Z,38.6
2016-12-18T17:38:05.293Z,38.8
2016-12-18T17:40:12.204Z,38.8
2016-12-18T17:42:16.639Z,38.5
2016-12-18T17:44:05.470Z,38.8
2016-12-18T17:46:05.480Z,38.7
2016-12-18T17:48:05.857Z,38.7
2016-12-18T17:50:05.658Z,38.8
2016-12-18T17:52:05.416Z,38.6
2016-12-18T17:54:05.146Z,38.8
2016-12-18T17:56:05.824Z,38.6
2016-12-18T17:59:21.626Z,40.4
2016-12-18T18:00:07.941Z,39.8
2016-12-18T18:02:05.739Z,39.6
2016-12-18T18:04:06.212Z,39.1
2016-12-18T18:05:41.347Z,39.3
2016-12-18T18:06:05.411Z,39
2016-12-18T18:06:14.449Z,39.1
2016-12-18T18:07:00.439Z,39.1
2016-12-18T18:08:06.372Z,39.3
2016-12-18T18:08:07.098Z,39
2016-12-18T18:08:24.500Z,38.8
2016-12-18T18:09:09.735Z,38.8
2016-12-18T18:10:11.319Z,38.8
2016-12-18T18:10:28.664Z,38.8
2016-12-18T18:10:53.325Z,39
2016-12-18T18:12:07.586Z,38.8
2016-12-18T18:14:05.286Z,39
2016-12-18T18:15:38.374Z,38.8
2016-12-18T18:16:08.540Z,38.8
2016-12-18T18:18:05.525Z,38.8
2016-12-18T18:18:49.192Z,38.8
2016-12-18T18:19:18.557Z,38.8
2016-12-18T18:19:53.803Z,38.8
2016-12-18T18:20:07.850Z,38.8
2016-12-18T18:22:05.698Z,38.8
2016-12-18T18:24:05.404Z,38.8
2016-12-18T18:26:05.192Z,38.8
2016-12-18T18:28:05.410Z,38.8
2016-12-18T18:30:07.640Z,38.9
2016-12-18T18:32:06.071Z,38.9
2016-12-18T18:34:05.984Z,38.9
2016-12-18T18:36:13.250Z,39
2016-12-18T18:38:05.984Z,38.8
2016-12-18T18:40:05.640Z,39
2016-12-18T18:42:05.657Z,39
2016-12-18T18:44:05.694Z,39
2016-12-18T18:46:05.412Z,39
2016-12-18T18:48:07.716Z,39
2016-12-18T18:50:05.812Z,38.8
2016-12-18T18:52:08.036Z,39
2016-12-18T18:54:05.767Z,38.7
2016-12-18T18:56:06.340Z,38.9
2016-12-18T18:58:10.272Z,38.9
2016-12-18T19:00:05.937Z,38.9
2016-12-18T19:02:05.766Z,38.9
2016-12-18T19:04:05.504Z,38.9
2016-12-18T19:06:10.309Z,38.9
2016-12-18T19:08:10.308Z,38.9
2016-12-18T19:10:05.974Z,38.9
2016-12-18T19:12:05.771Z,38.9
2016-12-18T19:14:05.515Z,38.9
2016-12-18T19:16:05.263Z,38.9
2016-12-18T19:18:05.177Z,38.9
2016-12-18T19:20:05.936Z,38.9
2016-12-18T19:22:08.129Z,38.9
2016-12-18T19:24:05.379Z,38.9
2016-12-18T19:26:05.113Z,38.9
2016-12-18T19:28:05.965Z,38.8
2016-12-18T19:30:05.856Z,39.3
2016-12-18T19:32:10.629Z,38.8
2016-12-18T19:34:12.984Z,38.8
2016-12-18T19:36:05.780Z,38.8
2016-12-18T19:38:05.110Z,38.8
2016-12-18T19:40:05.899Z,38.8
2016-12-18T19:42:05.822Z,38.8
2016-12-18T19:44:05.143Z,38.8
2016-12-18T19:46:05.868Z,38.8
2016-12-18T19:48:05.571Z,39
2016-12-18T19:50:07.973Z,39.1
2016-12-18T19:52:05.663Z,38.8
2016-12-18T19:54:05.444Z,39
2016-12-18T19:56:07.796Z,39
2016-12-18T19:58:06.022Z,38.7
2016-12-18T20:00:05.723Z,38.8
2016-12-18T20:02:05.795Z,38.9
2016-12-18T20:04:16.400Z,38.8
2016-12-18T20:06:05.077Z,39
2016-12-18T20:08:05.794Z,39
2016-12-18T20:10:05.499Z,39
2016-12-18T20:12:05.192Z,39
2016-12-18T20:14:05.560Z,39
2016-12-18T20:16:07.766Z,38.7
2016-12-18T20:18:05.802Z,38.7
2016-12-18T20:20:08.200Z,38.7
2016-12-18T20:22:06.395Z,38.7
2016-12-18T20:24:05.105Z,38.7
2016-12-18T20:26:05.185Z,38.6
2016-12-18T20:28:10.486Z,38.7
2016-12-18T20:30:05.193Z,38.7
2016-12-18T20:32:13.506Z,38.7
2016-12-18T20:34:05.917Z,38.7
2016-12-18T20:36:05.634Z,38.7
2016-12-18T20:38:06.217Z,38.7
2016-12-18T20:40:05.496Z,38.7
2016-12-18T20:42:05.760Z,38.7
2016-12-18T20:44:05.304Z,38.7
2016-12-18T20:46:06.037Z,38.7
2016-12-18T20:48:05.248Z,38.7
2016-12-18T20:50:08.491Z,38.7
2016-12-18T20:52:05.751Z,38.6
2016-12-18T20:54:05.999Z,38.6
2016-12-18T20:56:10.963Z,38.6
2016-12-18T20:58:10.711Z,38.6
2016-12-18T21:00:05.368Z,38.6
2016-12-18T21:02:05.424Z,38.6
2016-12-18T21:04:05.345Z,38.6
2016-12-18T21:06:05.260Z,38.6
2016-12-18T21:08:05.946Z,38.6
2016-12-18T21:10:05.605Z,38.6
2016-12-18T21:12:05.941Z,38.6
2016-12-18T21:14:05.763Z,38.6
2016-12-18T21:16:05.467Z,38.6
2016-12-18T21:18:05.551Z,38.6
2016-12-18T21:20:05.753Z,38.4
2016-12-18T21:22:05.597Z,38.4
2016-12-18T21:24:05.027Z,38.4
2016-12-18T21:26:11.158Z,38.3
2016-12-18T21:28:05.928Z,38.4
2016-12-18T21:30:13.201Z,38.4
2016-12-18T21:32:05.899Z,38.4
2016-12-18T21:34:05.636Z,38.4
2016-12-18T21:36:08.092Z,38.3
2016-12-18T21:38:05.887Z,38.3
2016-12-18T21:40:08.151Z,38.4
2016-12-18T21:42:05.400Z,38.3
2016-12-18T21:44:05.402Z,38.4
2016-12-18T21:46:08.303Z,38.4
2016-12-18T21:48:05.030Z,38.4
2016-12-18T21:50:06.635Z,38.3
2016-12-18T21:52:05.302Z,38.4
2016-12-18T21:54:07.685Z,38.3
2016-12-18T21:56:05.399Z,38.3
2016-12-18T21:58:07.654Z,38.3
2016-12-18T22:00:06.120Z,38.3
2016-12-18T22:02:06.377Z,38.3
2016-12-18T22:04:06.152Z,38.4
2016-12-18T22:06:08.568Z,38.3
2016-12-18T22:08:05.977Z,38.3
2016-12-18T22:10:06.013Z,38.3
2016-12-18T22:12:05.749Z,38.4
2016-12-18T22:14:05.654Z,38.3
2016-12-18T22:16:05.368Z,38.3
2016-12-18T22:18:07.811Z,38.2
2016-12-18T22:20:05.509Z,38.2
2016-12-18T22:22:05.160Z,38.3
2016-12-18T22:24:05.966Z,38.3
2016-12-18T22:26:08.111Z,38.3
2016-12-18T22:28:05.853Z,38.6
2016-12-18T22:30:05.562Z,38
2016-12-18T22:32:06.565Z,38
2016-12-18T22:34:05.422Z,38.3
2016-12-18T22:36:05.050Z,38.3
2016-12-18T22:38:05.892Z,38.3
2016-12-18T22:40:05.598Z,38.1
2016-12-18T22:42:05.305Z,38.2
2016-12-18T22:44:05.291Z,38.2
2016-12-18T22:46:06.043Z,38
2016-12-18T22:48:05.750Z,38.3
2016-12-18T22:50:08.162Z,38
2016-12-18T22:52:05.902Z,38
2016-12-18T22:54:05.620Z,38
2016-12-18T22:56:12.913Z,38
2016-12-18T22:58:05.750Z,38
2016-12-18T23:00:13.043Z,38
2016-12-18T23:02:11.075Z,38
2016-12-18T23:04:05.989Z,38
2016-12-18T23:06:05.661Z,38
2016-12-18T23:08:11.040Z,38
2016-12-18T23:10:05.734Z,38
2016-12-18T23:12:05.476Z,38.2
2016-12-18T23:14:05.553Z,38
2016-12-18T23:16:05.242Z,38
2016-12-18T23:18:05.114Z,38
2016-12-18T23:20:08.469Z,38
2016-12-18T23:22:05.208Z,38
2016-12-18T23:24:05.139Z,38
2016-12-18T23:26:05.109Z,38
2016-12-18T23:28:05.407Z,38
2016-12-18T23:30:06.163Z,38
2016-12-18T23:32:06.218Z,38
2016-12-18T23:34:08.490Z,38
2016-12-18T23:36:05.210Z,38
2016-12-18T23:38:08.525Z,38
2016-12-18T23:40:07.757Z,38
2016-12-18T23:42:10.100Z,38
2016-12-18T23:44:05.760Z,38
2016-12-18T23:46:05.646Z,38
2016-12-18T23:48:05.392Z,38
2016-12-18T23:50:05.428Z,38
2016-12-18T23:52:05.126Z,38
2016-12-18T23:54:06.803Z,37.9
2016-12-18T23:56:08.380Z,38
2016-12-18T23:58:05.572Z,38
