createdAt,value
2019-03-20T00:00:36.799Z,65.38
2019-03-20T00:03:05.519Z,65.45
2019-03-20T00:05:34.004Z,65.44
2019-03-20T00:08:02.506Z,65.42
2019-03-20T00:10:30.926Z,65.44
2019-03-20T00:12:59.389Z,65.47
2019-03-20T00:15:27.818Z,65.48
2019-03-20T00:17:56.292Z,65.53
2019-03-20T00:20:24.728Z,65.52
2019-03-20T00:22:53.152Z,65.48
2019-03-20T00:25:21.639Z,65.47
2019-03-20T00:27:50.602Z,65.49
2019-03-20T00:30:20.350Z,65.48
2019-03-20T00:32:49.027Z,65.49
2019-03-20T00:35:17.605Z,65.59
2019-03-20T00:37:46.008Z,65.67
2019-03-20T00:40:16.082Z,65.70
2019-03-20T00:42:44.547Z,65.75
2019-03-20T00:45:21.907Z,65.62
2019-03-20T00:47:50.655Z,65.52
2019-03-20T00:50:19.944Z,65.39
2019-03-20T00:52:48.549Z,65.26
2019-03-20T00:55:17.730Z,65.17
2019-03-20T00:57:46.356Z,65.09
2019-03-20T01:00:22.246Z,65.00
2019-03-20T01:02:50.927Z,65.05
2019-03-20T01:05:20.440Z,65.01
2019-03-20T01:07:48.981Z,64.97
2019-03-20T01:10:25.266Z,64.99
2019-03-20T01:12:53.882Z,64.96
2019-03-20T01:15:22.503Z,65.07
2019-03-20T01:17:50.931Z,65.07
2019-03-20T01:20:20.507Z,65.22
2019-03-20T01:22:49.007Z,65.33
2019-03-20T01:25:18.736Z,65.39
2019-03-20T01:27:47.295Z,65.38
2019-03-20T01:30:33.496Z,65.44
2019-03-20T01:33:04.092Z,65.52
2019-03-20T01:35:32.710Z,65.62
2019-03-20T01:38:01.190Z,65.71
2019-03-20T01:40:29.665Z,65.75
2019-03-20T01:42:58.208Z,65.72
2019-03-20T01:45:26.840Z,65.69
2019-03-20T01:47:55.397Z,65.62
2019-03-20T01:50:23.924Z,65.58
2019-03-20T01:52:52.424Z,65.61
2019-03-20T01:55:20.866Z,65.64
2019-03-20T01:57:49.295Z,65.49
2019-03-20T02:00:17.726Z,65.42
2019-03-20T02:02:46.173Z,65.43
2019-03-20T02:05:14.882Z,65.42
2019-03-20T02:07:43.316Z,65.42
2019-03-20T02:10:15.780Z,65.75
2019-03-20T02:12:44.308Z,65.75
2019-03-20T02:15:15.845Z,65.82
2019-03-20T02:17:44.378Z,65.83
2019-03-20T02:20:15.389Z,65.87
2019-03-20T02:22:43.901Z,65.89
2019-03-20T02:25:13.788Z,65.92
2019-03-20T02:27:42.256Z,65.89
2019-03-20T02:30:18.457Z,65.98
2019-03-20T02:32:46.880Z,66.07
2019-03-20T02:35:15.487Z,66.04
2019-03-20T02:37:44.884Z,66.05
2019-03-20T02:40:15.314Z,66.00
2019-03-20T02:42:44.004Z,65.99
2019-03-20T02:45:16.335Z,65.93
2019-03-20T02:47:44.800Z,65.98
2019-03-20T02:50:17.148Z,66.17
2019-03-20T02:52:45.597Z,66.21
2019-03-20T02:55:14.203Z,66.21
2019-03-20T02:57:42.628Z,66.25
2019-03-20T03:00:18.782Z,66.30
2019-03-20T03:02:47.238Z,66.36
2019-03-20T03:05:16.692Z,66.37
2019-03-20T03:07:45.151Z,66.41
2019-03-20T03:10:18.335Z,66.42
2019-03-20T03:12:46.831Z,66.35
2019-03-20T03:15:16.177Z,66.27
2019-03-20T03:17:44.852Z,66.18
2019-03-20T03:20:14.639Z,66.15
2019-03-20T03:22:43.090Z,66.15
2019-03-20T03:25:12.645Z,66.13
2019-03-20T03:27:41.088Z,66.13
2019-03-20T03:30:17.253Z,66.12
2019-03-20T03:32:45.870Z,66.13
2019-03-20T03:35:17.869Z,66.10
2019-03-20T03:37:44.651Z,66.09
2019-03-20T03:40:15.428Z,66.03
2019-03-20T03:42:43.924Z,66.06
2019-03-20T03:45:16.158Z,66.12
2019-03-20T03:47:44.871Z,66.08
2019-03-20T03:50:13.486Z,66.01
2019-03-20T03:52:41.921Z,65.95
2019-03-20T03:55:11.895Z,65.89
2019-03-20T03:57:40.390Z,65.82
2019-03-20T04:00:11.882Z,65.85
2019-03-20T04:02:40.346Z,65.94
2019-03-20T04:05:09.372Z,66.04
2019-03-20T04:07:37.793Z,66.02
2019-03-20T04:10:09.320Z,66.04
2019-03-20T04:12:37.832Z,66.11
2019-03-20T04:15:09.405Z,66.06
2019-03-20T04:17:37.915Z,66.18
2019-03-20T04:20:09.391Z,66.29
2019-03-20T04:22:37.816Z,66.31
2019-03-20T04:25:07.820Z,66.34
2019-03-20T04:27:36.245Z,66.48
2019-03-20T04:30:07.797Z,66.55
2019-03-20T04:32:36.219Z,66.60
2019-03-20T04:35:05.463Z,66.48
2019-03-20T04:37:34.108Z,66.40
2019-03-20T04:40:02.544Z,66.30
2019-03-20T04:42:30.980Z,66.34
2019-03-20T04:44:59.431Z,66.37
2019-03-20T04:47:28.106Z,66.27
2019-03-20T04:49:56.559Z,66.24
2019-03-20T04:52:24.996Z,66.20
2019-03-20T04:54:53.430Z,66.18
2019-03-20T04:57:21.882Z,66.19
2019-03-20T04:59:50.360Z,66.19
2019-03-20T05:02:18.779Z,66.18
2019-03-20T05:04:47.281Z,66.24
2019-03-20T05:07:15.691Z,66.36
2019-03-20T05:09:44.172Z,66.43
2019-03-20T05:12:12.638Z,66.54
2019-03-20T05:14:41.119Z,66.53
2019-03-20T05:17:09.565Z,66.56
2019-03-20T05:19:37.977Z,66.49
2019-03-20T05:22:06.442Z,66.48
2019-03-20T05:24:34.875Z,66.45
2019-03-20T05:27:03.356Z,66.43
2019-03-20T05:29:31.835Z,66.47
2019-03-20T05:32:00.385Z,66.52
2019-03-20T05:34:28.969Z,66.50
2019-03-20T05:36:57.444Z,66.36
2019-03-20T05:39:25.919Z,66.25
2019-03-20T05:41:54.417Z,66.20
2019-03-20T05:44:22.932Z,66.19
2019-03-20T05:46:51.419Z,66.22
2019-03-20T05:49:19.907Z,66.25
2019-03-20T05:51:48.379Z,66.21
2019-03-20T05:54:16.818Z,66.07
2019-03-20T05:56:45.314Z,66.00
2019-03-20T05:59:13.795Z,65.98
2019-03-20T06:01:42.238Z,65.92
2019-03-20T06:04:10.685Z,65.86
2019-03-20T06:06:39.123Z,65.85
2019-03-20T06:09:07.839Z,65.80
2019-03-20T06:11:36.217Z,65.65
2019-03-20T06:14:05.419Z,65.50
2019-03-20T06:16:33.876Z,65.29
2019-03-20T06:19:02.322Z,65.05
2019-03-20T06:21:30.758Z,64.86
2019-03-20T06:23:59.229Z,64.68
2019-03-20T06:26:27.562Z,64.59
2019-03-20T06:28:56.076Z,64.54
2019-03-20T06:31:24.702Z,64.51
2019-03-20T06:33:53.133Z,64.55
2019-03-20T06:36:21.694Z,64.59
2019-03-20T06:38:50.260Z,64.58
2019-03-20T06:41:18.708Z,64.57
2019-03-20T06:43:47.142Z,64.54
2019-03-20T06:46:15.582Z,64.48
2019-03-20T06:48:44.019Z,64.32
2019-03-20T06:51:12.453Z,64.24
2019-03-20T06:53:40.891Z,64.21
2019-03-20T06:56:09.365Z,64.18
2019-03-20T06:58:37.791Z,64.03
2019-03-20T07:01:18.403Z,63.98
2019-03-20T07:03:55.653Z,63.89
2019-03-20T07:06:32.480Z,63.82
2019-03-20T07:09:18.385Z,63.69
2019-03-20T07:11:47.564Z,63.58
2019-03-20T07:14:16.012Z,63.50
2019-03-20T07:16:44.446Z,63.39
2019-03-20T07:19:12.927Z,63.33
2019-03-20T07:21:41.394Z,63.28
2019-03-20T07:24:09.863Z,63.11
2019-03-20T07:26:38.295Z,63.11
2019-03-20T07:29:06.780Z,62.91
2019-03-20T07:31:35.242Z,62.81
2019-03-20T07:34:03.686Z,62.81
2019-03-20T07:36:32.147Z,62.73
2019-03-20T07:39:00.598Z,62.60
2019-03-20T07:41:29.112Z,62.47
2019-03-20T07:43:57.542Z,62.29
2019-03-20T07:46:25.978Z,62.34
2019-03-20T07:48:54.431Z,62.21
2019-03-20T07:51:22.877Z,62.16
2019-03-20T07:53:51.311Z,62.11
2019-03-20T07:56:19.943Z,61.95
2019-03-20T07:58:48.441Z,61.95
2019-03-20T08:01:16.923Z,61.79
2019-03-20T08:03:45.358Z,61.66
2019-03-20T08:06:13.970Z,61.55
2019-03-20T08:08:42.761Z,61.47
2019-03-20T08:11:11.196Z,61.30
2019-03-20T08:13:39.757Z,61.11
2019-03-20T08:16:08.191Z,60.93
2019-03-20T08:18:36.637Z,60.72
2019-03-20T08:21:05.134Z,60.65
2019-03-20T08:23:33.695Z,60.50
2019-03-20T08:26:02.092Z,60.31
2019-03-20T08:28:30.518Z,60.17
2019-03-20T08:30:58.986Z,60.12
2019-03-20T08:33:27.448Z,59.89
2019-03-20T08:35:55.893Z,59.80
2019-03-20T08:38:24.355Z,59.55
2019-03-20T08:40:52.781Z,59.47
2019-03-20T08:43:21.237Z,59.28
2019-03-20T08:45:49.717Z,59.07
2019-03-20T08:48:18.151Z,58.95
2019-03-20T08:50:46.576Z,58.76
2019-03-20T08:53:14.999Z,58.63
2019-03-20T08:55:43.460Z,58.55
2019-03-20T08:58:11.890Z,58.42
2019-03-20T09:00:40.419Z,58.31
2019-03-20T09:03:08.847Z,58.30
2019-03-20T09:05:37.294Z,58.30
2019-03-20T09:08:05.742Z,58.03
2019-03-20T09:10:34.226Z,58.09
2019-03-20T09:13:02.731Z,58.04
2019-03-20T09:15:31.126Z,58.04
2019-03-20T09:17:59.584Z,58.06
2019-03-20T09:20:28.025Z,57.97
2019-03-20T09:22:56.510Z,57.95
2019-03-20T09:25:26.756Z,57.92
2019-03-20T09:27:55.152Z,58.01
2019-03-20T09:30:24.643Z,58.00
2019-03-20T09:32:53.095Z,58.07
2019-03-20T09:35:21.637Z,58.08
2019-03-20T09:37:52.215Z,58.03
2019-03-20T09:40:25.032Z,57.83
2019-03-20T09:42:53.658Z,57.86
2019-03-20T09:45:23.009Z,57.90
2019-03-20T09:47:51.438Z,57.76
2019-03-20T09:50:24.079Z,57.66
2019-03-20T09:52:52.820Z,57.71
2019-03-20T09:55:21.278Z,57.67
2019-03-20T09:57:50.029Z,57.64
2019-03-20T10:00:25.588Z,57.58
2019-03-20T10:02:54.422Z,57.40
2019-03-20T10:05:22.971Z,57.26
2019-03-20T10:07:51.666Z,57.15
2019-03-20T10:10:24.180Z,56.88
2019-03-20T10:12:52.981Z,56.90
2019-03-20T10:15:26.484Z,57.05
2019-03-20T10:17:54.922Z,57.00
2019-03-20T10:20:23.910Z,56.75
2019-03-20T10:22:52.602Z,56.94
2019-03-20T10:25:21.049Z,56.84
2019-03-20T10:27:51.839Z,56.88
2019-03-20T10:30:27.305Z,56.84
2019-03-20T10:32:55.889Z,56.75
2019-03-20T10:35:24.338Z,56.52
2019-03-20T10:37:52.951Z,56.49
2019-03-20T10:40:24.810Z,56.48
2019-03-20T10:42:53.267Z,56.51
2019-03-20T10:45:22.262Z,56.36
2019-03-20T10:47:52.950Z,56.21
2019-03-20T10:50:25.198Z,56.04
2019-03-20T10:52:53.831Z,55.93
2019-03-20T10:55:22.557Z,55.81
2019-03-20T10:57:50.991Z,56.01
2019-03-20T11:00:23.293Z,56.15
2019-03-20T11:02:52.079Z,55.97
2019-03-20T11:05:20.994Z,56.13
2019-03-20T11:07:49.781Z,56.42
2019-03-20T11:10:28.197Z,56.66
2019-03-20T11:12:56.771Z,56.93
2019-03-20T11:15:26.337Z,56.97
2019-03-20T11:17:54.830Z,56.78
2019-03-20T11:20:24.515Z,56.54
2019-03-20T11:22:53.142Z,56.96
2019-03-20T11:25:28.479Z,57.17
2019-03-20T11:27:57.024Z,57.32
2019-03-20T11:30:30.125Z,57.23
2019-03-20T11:32:58.815Z,56.89
2019-03-20T11:35:27.696Z,56.49
2019-03-20T11:37:56.192Z,56.79
2019-03-20T11:40:35.502Z,57.19
2019-03-20T11:43:04.331Z,57.19
2019-03-20T11:45:32.862Z,57.40
2019-03-20T11:48:01.310Z,57.42
2019-03-20T11:50:40.783Z,57.46
2019-03-20T11:53:09.954Z,57.59
2019-03-20T11:55:38.729Z,58.08
2019-03-20T11:58:07.796Z,58.31
2019-03-20T12:00:36.424Z,58.21
2019-03-20T12:03:05.537Z,58.30
2019-03-20T12:05:33.966Z,58.38
2019-03-20T12:08:02.517Z,58.33
2019-03-20T12:10:32.201Z,58.29
2019-03-20T12:13:00.707Z,58.46
2019-03-20T12:15:29.914Z,58.34
2019-03-20T12:17:58.399Z,58.62
2019-03-20T12:20:26.935Z,58.47
2019-03-20T12:22:55.364Z,58.12
2019-03-20T12:25:29.220Z,58.00
2019-03-20T12:27:57.832Z,57.82
2019-03-20T12:30:31.825Z,57.60
2019-03-20T12:33:00.270Z,57.88
2019-03-20T12:35:34.380Z,58.05
2019-03-20T12:38:13.644Z,58.54
2019-03-20T12:40:33.146Z,58.44
2019-03-20T12:43:01.768Z,58.20
2019-03-20T12:45:37.042Z,58.06
2019-03-20T12:48:07.446Z,58.00
2019-03-20T12:50:35.944Z,57.57
2019-03-20T12:53:05.449Z,57.65
2019-03-20T12:55:34.062Z,57.86
2019-03-20T12:58:02.571Z,57.80
2019-03-20T13:00:31.202Z,57.89
2019-03-20T13:02:59.631Z,57.86
2019-03-20T13:05:28.787Z,57.60
2019-03-20T13:08:05.345Z,57.32
2019-03-20T13:10:28.234Z,57.37
2019-03-20T13:12:56.766Z,57.26
2019-03-20T13:15:29.094Z,57.28
2019-03-20T13:17:58.022Z,57.13
2019-03-20T13:20:26.829Z,57.42
2019-03-20T13:23:06.989Z,57.56
2019-03-20T13:25:35.490Z,57.73
2019-03-20T13:28:04.157Z,57.82
2019-03-20T13:30:39.071Z,58.00
2019-03-20T13:33:07.567Z,58.15
2019-03-20T13:35:36.010Z,58.32
2019-03-20T13:38:04.551Z,58.20
2019-03-20T13:40:32.977Z,57.90
2019-03-20T13:43:01.436Z,57.99
2019-03-20T13:45:29.962Z,58.20
2019-03-20T13:47:58.464Z,58.13
2019-03-20T13:50:27.028Z,58.11
2019-03-20T13:52:55.504Z,58.23
2019-03-20T13:55:23.966Z,58.26
2019-03-20T13:57:52.539Z,58.15
2019-03-20T14:00:27.522Z,58.04
2019-03-20T14:02:55.962Z,58.02
2019-03-20T14:05:24.480Z,57.98
2019-03-20T14:07:53.088Z,57.94
2019-03-20T14:10:25.941Z,57.90
2019-03-20T14:12:54.674Z,57.89
2019-03-20T14:15:23.117Z,58.02
2019-03-20T14:17:52.027Z,57.98
2019-03-20T14:20:26.377Z,57.95
2019-03-20T14:22:54.993Z,57.84
2019-03-20T14:25:23.811Z,58.00
2019-03-20T14:27:52.897Z,58.15
2019-03-20T14:30:27.313Z,58.17
2019-03-20T14:32:56.134Z,58.08
2019-03-20T14:35:24.842Z,58.06
2019-03-20T14:37:53.643Z,58.07
2019-03-20T14:40:36.071Z,58.16
2019-03-20T14:43:00.185Z,58.26
2019-03-20T14:45:28.654Z,58.56
2019-03-20T14:47:57.082Z,58.58
2019-03-20T14:50:26.686Z,58.63
2019-03-20T14:52:55.301Z,58.51
2019-03-20T14:55:24.639Z,58.36
2019-03-20T14:57:53.685Z,58.28
2019-03-20T15:00:30.038Z,58.13
2019-03-20T15:02:58.632Z,58.26
2019-03-20T15:05:27.185Z,58.35
2019-03-20T15:07:55.671Z,58.58
2019-03-20T15:10:27.765Z,58.60
2019-03-20T15:12:56.841Z,58.57
2019-03-20T15:15:43.570Z,58.59
2019-03-20T15:18:12.052Z,58.58
2019-03-20T15:20:40.494Z,58.56
2019-03-20T15:23:08.934Z,58.28
2019-03-20T15:25:37.467Z,58.28
2019-03-20T15:28:05.981Z,58.31
2019-03-20T15:30:34.446Z,58.21
2019-03-20T15:33:02.905Z,58.34
2019-03-20T15:35:31.335Z,58.53
2019-03-20T15:37:59.896Z,58.62
2019-03-20T15:40:30.246Z,58.66
2019-03-20T15:42:58.692Z,58.63
2019-03-20T15:45:27.201Z,58.56
2019-03-20T15:47:55.947Z,58.60
2019-03-20T15:50:28.126Z,58.76
2019-03-20T15:52:56.597Z,58.76
2019-03-20T15:55:33.073Z,58.84
2019-03-20T15:58:01.778Z,58.86
2019-03-20T16:00:30.216Z,58.92
2019-03-20T16:03:18.281Z,58.94
2019-03-20T16:05:46.820Z,59.01
2019-03-20T16:08:15.220Z,59.01
2019-03-20T16:10:43.790Z,59.02
2019-03-20T16:13:12.293Z,59.13
2019-03-20T16:15:40.774Z,59.22
2019-03-20T16:18:09.297Z,59.18
2019-03-20T16:20:37.835Z,59.33
2019-03-20T16:23:06.292Z,59.34
2019-03-20T16:25:35.123Z,59.37
2019-03-20T16:28:03.583Z,59.41
2019-03-20T16:30:32.889Z,59.39
2019-03-20T16:33:01.365Z,59.32
2019-03-20T16:35:29.819Z,59.45
2019-03-20T16:37:58.268Z,59.49
2019-03-20T16:40:28.352Z,59.54
2019-03-20T16:42:56.775Z,59.51
2019-03-20T16:45:33.435Z,59.61
2019-03-20T16:48:01.973Z,59.55
2019-03-20T16:50:30.433Z,59.68
2019-03-20T16:52:58.913Z,59.82
2019-03-20T16:55:27.455Z,59.82
2019-03-20T16:57:55.946Z,59.77
2019-03-20T17:00:32.089Z,59.88
2019-03-20T17:03:00.644Z,59.85
2019-03-20T17:05:30.116Z,59.76
2019-03-20T17:07:58.618Z,59.82
2019-03-20T17:10:39.002Z,59.87
2019-03-20T17:13:07.432Z,59.92
2019-03-20T17:15:41.210Z,59.92
2019-03-20T17:18:09.740Z,59.95
2019-03-20T17:20:38.199Z,59.99
2019-03-20T17:23:07.890Z,60.09
2019-03-20T17:25:36.855Z,60.16
2019-03-20T17:28:05.631Z,60.22
2019-03-20T17:30:38.770Z,60.25
2019-03-20T17:33:07.948Z,60.41
2019-03-20T17:35:36.395Z,60.43
2019-03-20T17:38:05.462Z,60.52
2019-03-20T17:40:33.918Z,60.54
2019-03-20T17:43:02.645Z,60.62
2019-03-20T17:45:32.220Z,60.63
2019-03-20T17:48:00.813Z,60.78
2019-03-20T17:50:35.873Z,61.01
2019-03-20T17:53:06.175Z,61.24
2019-03-20T17:55:34.635Z,61.39
2019-03-20T17:58:03.183Z,61.51
2019-03-20T18:00:46.143Z,61.61
2019-03-20T18:03:16.231Z,61.66
2019-03-20T18:05:44.646Z,61.67
2019-03-20T18:08:13.112Z,61.66
2019-03-20T18:10:41.596Z,61.66
2019-03-20T18:13:10.119Z,61.61
2019-03-20T18:15:38.741Z,61.52
2019-03-20T18:18:08.004Z,61.49
2019-03-20T18:20:37.280Z,61.49
2019-03-20T18:23:06.469Z,61.51
2019-03-20T18:25:34.946Z,61.55
2019-03-20T18:28:03.399Z,61.58
2019-03-20T18:30:42.873Z,61.60
2019-03-20T18:33:11.381Z,61.69
2019-03-20T18:35:39.830Z,61.69
2019-03-20T18:38:08.650Z,61.65
2019-03-20T18:40:37.124Z,61.65
2019-03-20T18:43:06.155Z,61.67
2019-03-20T18:45:34.771Z,61.65
2019-03-20T18:48:03.269Z,61.67
2019-03-20T18:50:31.871Z,61.67
2019-03-20T18:53:00.316Z,61.77
2019-03-20T18:55:28.751Z,61.82
2019-03-20T18:57:57.196Z,61.89
2019-03-20T19:00:27.958Z,62.04
2019-03-20T19:03:02.027Z,62.13
2019-03-20T19:05:50.456Z,62.23
2019-03-20T19:08:18.901Z,62.46
2019-03-20T19:10:47.830Z,62.59
2019-03-20T19:13:16.301Z,62.72
2019-03-20T19:15:44.836Z,62.88
2019-03-20T19:18:13.277Z,62.96
2019-03-20T19:20:42.023Z,63.00
2019-03-20T19:23:10.554Z,63.17
2019-03-20T19:25:39.031Z,63.34
2019-03-20T19:28:07.493Z,63.43
2019-03-20T19:30:36.010Z,63.52
2019-03-20T19:33:05.227Z,63.53
2019-03-20T19:35:33.678Z,63.62
2019-03-20T19:38:02.139Z,63.65
2019-03-20T19:40:30.641Z,63.54
2019-03-20T19:42:59.334Z,63.43
2019-03-20T19:45:27.799Z,63.25
2019-03-20T19:47:56.241Z,63.03
2019-03-20T19:50:25.162Z,62.90
2019-03-20T19:52:54.012Z,62.83
2019-03-20T19:55:22.465Z,62.83
2019-03-20T19:57:50.925Z,62.74
2019-03-20T20:00:26.495Z,62.70
2019-03-20T20:02:55.110Z,62.58
2019-03-20T20:05:23.607Z,62.56
2019-03-20T20:07:52.063Z,62.59
2019-03-20T20:10:20.937Z,62.61
2019-03-20T20:12:49.470Z,62.61
2019-03-20T20:15:34.453Z,62.63
2019-03-20T20:18:03.032Z,62.61
2019-03-20T20:20:39.869Z,62.67
2019-03-20T20:23:08.319Z,62.86
2019-03-20T20:25:36.753Z,63.07
2019-03-20T20:28:05.373Z,63.10
2019-03-20T20:30:35.351Z,63.11
2019-03-20T20:33:04.367Z,63.13
2019-03-20T20:35:32.846Z,63.06
2019-03-20T20:38:01.300Z,62.99
2019-03-20T20:40:30.623Z,62.90
2019-03-20T20:42:59.080Z,62.82
2019-03-20T20:45:27.522Z,62.78
2019-03-20T20:47:55.984Z,62.85
2019-03-20T20:50:24.664Z,62.89
2019-03-20T20:52:53.280Z,62.92
2019-03-20T20:55:22.834Z,62.98
2019-03-20T20:57:51.409Z,62.93
2019-03-20T21:00:23.280Z,62.85
2019-03-20T21:02:53.528Z,62.81
2019-03-20T21:05:22.054Z,62.77
2019-03-20T21:07:50.524Z,62.70
2019-03-20T21:10:25.689Z,62.71
2019-03-20T21:12:57.154Z,62.75
2019-03-20T21:15:35.357Z,62.94
2019-03-20T21:18:15.599Z,63.01
2019-03-20T21:20:48.834Z,63.08
2019-03-20T21:23:39.657Z,63.06
2019-03-20T21:26:10.246Z,63.04
2019-03-20T21:29:15.127Z,63.09
2019-03-20T21:31:55.554Z,63.14
2019-03-20T21:34:56.001Z,63.24
2019-03-20T21:37:39.274Z,63.29
2019-03-20T21:40:10.264Z,63.35
2019-03-20T21:42:51.980Z,63.31
2019-03-20T21:45:40.992Z,63.29
2019-03-20T21:48:09.571Z,63.23
2019-03-20T21:50:57.334Z,63.27
2019-03-20T21:53:48.642Z,63.25
2019-03-20T21:56:28.692Z,63.29
2019-03-20T21:59:20.691Z,63.40
2019-03-20T22:02:11.655Z,63.46
2019-03-20T22:04:40.188Z,63.44
2019-03-20T22:07:11.209Z,63.44
2019-03-20T22:09:54.638Z,63.35
2019-03-20T22:12:35.523Z,63.28
2019-03-20T22:15:15.866Z,63.22
2019-03-20T22:18:02.333Z,63.30
2019-03-20T22:20:46.222Z,63.28
2019-03-20T22:23:20.632Z,63.29
2019-03-20T22:26:13.896Z,63.32
2019-03-20T22:29:01.670Z,63.45
2019-03-20T22:31:33.135Z,63.53
2019-03-20T22:34:40.074Z,63.55
2019-03-20T22:37:08.533Z,63.53
2019-03-20T22:39:58.077Z,63.53
2019-03-20T22:42:46.043Z,63.48
2019-03-20T22:45:32.448Z,63.48
2019-03-20T22:48:26.840Z,63.44
2019-03-20T22:51:07.587Z,63.38
2019-03-20T22:53:55.643Z,63.41
2019-03-20T22:56:42.302Z,63.38
2019-03-20T22:59:10.760Z,63.43
2019-03-20T23:01:42.279Z,63.38
2019-03-20T23:04:19.409Z,63.30
2019-03-20T23:06:47.959Z,63.32
2019-03-20T23:09:17.505Z,63.37
2019-03-20T23:11:45.948Z,63.39
2019-03-20T23:14:14.395Z,63.38
2019-03-20T23:16:42.878Z,63.42
2019-03-20T23:19:11.327Z,63.44
2019-03-20T23:21:40.136Z,63.46
2019-03-20T23:24:08.599Z,63.50
2019-03-20T23:26:37.039Z,63.63
2019-03-20T23:29:05.520Z,63.71
2019-03-20T23:31:33.979Z,63.65
2019-03-20T23:34:02.423Z,63.56
2019-03-20T23:36:31.503Z,63.51
2019-03-20T23:38:59.929Z,63.52
2019-03-20T23:41:28.372Z,63.66
2019-03-20T23:43:56.852Z,63.68
2019-03-20T23:46:25.333Z,63.67
2019-03-20T23:48:59.776Z,63.85
2019-03-20T23:51:30.349Z,63.88
2019-03-20T23:53:59.445Z,63.93
2019-03-20T23:56:31.152Z,64.00
2019-03-20T23:58:59.602Z,64.04
