createdAt,value
2018-11-13T00:00:24.102Z,98490.03
2018-11-13T00:02:54.555Z,98500.30
2018-11-13T00:05:24.032Z,98500.30
2018-11-13T00:07:52.742Z,98503.27
2018-11-13T00:10:21.557Z,98508.92
2018-11-13T00:12:50.311Z,98516.78
2018-11-13T00:15:19.454Z,98505.92
2018-11-13T00:17:48.795Z,98506.22
2018-11-13T00:20:18.620Z,98511.08
2018-11-13T00:22:47.350Z,98521.06
2018-11-13T00:25:18.421Z,98523.74
2018-11-13T00:27:47.669Z,98524.27
2018-11-13T00:30:19.249Z,98538.53
2018-11-13T00:32:47.952Z,98532.59
2018-11-13T00:35:18.396Z,98536.39
2018-11-13T00:37:48.279Z,98542.03
2018-11-13T00:40:18.291Z,98547.42
2018-11-13T00:42:47.587Z,98552.55
2018-11-13T00:45:17.002Z,98552.28
2018-11-13T00:47:46.079Z,98558.47
2018-11-13T00:50:16.481Z,98554.98
2018-11-13T00:52:46.158Z,98553.88
2018-11-13T00:55:15.353Z,98555.25
2018-11-13T00:57:45.258Z,98566.06
2018-11-13T01:00:17.270Z,98566.63
2018-11-13T01:02:46.436Z,98570.92
2018-11-13T01:05:16.629Z,98568.20
2018-11-13T01:07:46.518Z,98571.41
2018-11-13T01:10:16.982Z,98568.19
2018-11-13T01:12:46.919Z,98577.37
2018-11-13T01:15:16.814Z,98573.59
2018-11-13T01:17:46.217Z,98567.37
2018-11-13T01:20:16.101Z,98583.30
2018-11-13T01:22:45.087Z,98585.73
2018-11-13T01:25:14.841Z,98585.72
2018-11-13T01:27:44.748Z,98576.27
2018-11-13T01:30:14.704Z,98580.31
2018-11-13T01:32:44.250Z,98587.08
2018-11-13T01:35:15.054Z,98578.16
2018-11-13T01:37:44.042Z,98576.00
2018-11-13T01:40:15.470Z,98573.07
2018-11-13T01:42:44.756Z,98565.48
2018-11-13T01:45:15.041Z,98568.17
2018-11-13T01:47:43.664Z,98562.77
2018-11-13T01:50:12.911Z,98561.42
2018-11-13T01:52:43.237Z,98558.45
2018-11-13T01:55:13.991Z,98562.78
2018-11-13T01:57:44.789Z,98567.66
2018-11-13T02:00:18.901Z,98565.73
2018-11-13T02:02:49.183Z,98567.08
2018-11-13T02:05:19.937Z,98567.87
2018-11-13T02:07:49.212Z,98559.77
2018-11-13T02:10:19.047Z,98558.70
2018-11-13T02:12:49.127Z,98565.70
2018-11-13T02:15:18.531Z,98564.33
2018-11-13T02:17:47.515Z,98568.92
2018-11-13T02:20:18.741Z,98563.22
2018-11-13T02:22:47.441Z,98567.55
2018-11-13T02:25:17.822Z,98571.61
2018-11-13T02:27:47.195Z,98562.75
2018-11-13T02:30:17.608Z,98566.56
2018-11-13T02:32:46.754Z,98567.66
2018-11-13T02:35:15.872Z,98571.70
2018-11-13T02:37:46.064Z,98573.01
2018-11-13T02:40:15.220Z,98563.55
2018-11-13T02:42:44.472Z,98568.41
2018-11-13T02:45:14.896Z,98577.34
2018-11-13T02:47:43.906Z,98577.34
2018-11-13T02:50:15.238Z,98579.75
2018-11-13T02:52:44.160Z,98589.73
2018-11-13T02:55:13.547Z,98580.56
2018-11-13T02:57:43.617Z,98587.08
2018-11-13T03:00:15.850Z,98580.56
2018-11-13T03:02:46.040Z,98591.08
2018-11-13T03:05:17.161Z,98590.00
2018-11-13T03:07:46.777Z,98596.22
2018-11-13T03:10:16.767Z,98598.65
2018-11-13T03:12:45.919Z,98597.30
2018-11-13T03:15:16.724Z,98604.33
2018-11-13T03:17:45.450Z,98612.68
2018-11-13T03:20:15.550Z,98620.27
2018-11-13T03:22:45.280Z,98625.42
2018-11-13T03:25:15.846Z,98625.69
2018-11-13T03:27:44.856Z,98628.39
2018-11-13T03:30:18.870Z,98626.50
2018-11-13T03:32:47.542Z,98635.67
2018-11-13T03:35:16.256Z,98634.05
2018-11-13T03:37:45.121Z,98640.03
2018-11-13T03:40:14.515Z,98640.84
2018-11-13T03:42:44.006Z,98646.26
2018-11-13T03:45:13.491Z,98652.19
2018-11-13T03:47:42.707Z,98650.30
2018-11-13T03:50:14.899Z,98655.69
2018-11-13T03:52:44.397Z,98667.31
2018-11-13T03:55:13.954Z,98676.50
2018-11-13T03:57:44.220Z,98668.92
2018-11-13T04:00:14.900Z,98667.56
2018-11-13T04:02:43.961Z,98683.48
2018-11-13T04:05:14.065Z,98675.12
2018-11-13T04:07:45.725Z,98693.76
2018-11-13T04:10:15.750Z,98681.59
2018-11-13T04:12:44.825Z,98689.68
2018-11-13T04:15:15.043Z,98703.21
2018-11-13T04:17:43.902Z,98701.33
2018-11-13T04:20:14.556Z,98711.55
2018-11-13T04:22:43.701Z,98716.66
2018-11-13T04:25:12.337Z,98717.47
2018-11-13T04:27:40.976Z,98730.70
2018-11-13T04:30:11.292Z,98722.87
2018-11-13T04:32:41.492Z,98718.80
2018-11-13T04:35:12.916Z,98731.78
2018-11-13T04:37:42.554Z,98739.31
2018-11-13T04:40:13.921Z,98728.78
2018-11-13T04:42:44.335Z,98743.11
2018-11-13T04:45:14.473Z,98747.16
2018-11-13T04:47:44.677Z,98740.65
2018-11-13T04:50:14.582Z,98744.17
2018-11-13T04:52:43.579Z,98736.34
2018-11-13T04:55:12.847Z,98739.31
2018-11-13T04:57:43.098Z,98737.14
2018-11-13T05:00:14.277Z,98745.24
2018-11-13T05:02:44.674Z,98731.72
2018-11-13T05:05:15.085Z,98733.09
2018-11-13T05:07:53.742Z,98770.69
2018-11-13T05:10:22.550Z,98729.32
2018-11-13T05:12:51.504Z,98732.83
2018-11-13T05:15:21.438Z,98758.22
2018-11-13T05:17:50.327Z,98765.50
2018-11-13T05:20:19.542Z,98754.95
2018-11-13T05:22:48.362Z,98754.68
2018-11-13T05:25:18.616Z,98766.02
2018-11-13T05:27:47.778Z,98778.99
2018-11-13T05:30:19.046Z,98781.13
2018-11-13T05:32:48.088Z,98770.35
2018-11-13T05:35:17.979Z,98780.87
2018-11-13T05:37:48.014Z,98777.64
2018-11-13T05:40:19.701Z,98790.88
2018-11-13T05:42:49.052Z,98790.59
2018-11-13T05:45:20.714Z,98806.56
2018-11-13T05:47:50.291Z,98804.94
2018-11-13T05:51:23.279Z,98818.73
2018-11-13T05:53:52.227Z,98823.61
2018-11-13T05:56:21.575Z,98828.20
2018-11-13T05:58:50.252Z,98834.97
2018-11-13T06:01:19.542Z,98844.95
2018-11-13T06:03:48.216Z,98847.66
2018-11-13T06:06:17.351Z,98854.41
2018-11-13T06:08:46.422Z,98851.70
2018-11-13T06:11:15.939Z,98860.34
2018-11-13T06:13:44.642Z,98867.36
2018-11-13T06:16:14.261Z,98878.98
2018-11-13T06:18:43.412Z,98887.63
2018-11-13T06:21:12.748Z,98897.11
2018-11-13T06:23:41.817Z,98904.15
2018-11-13T06:26:10.727Z,98912.80
2018-11-13T06:28:39.417Z,98920.67
2018-11-13T06:31:08.222Z,98931.48
2018-11-13T06:33:36.903Z,98932.27
2018-11-13T06:36:05.973Z,98933.63
2018-11-13T06:38:35.392Z,98940.95
2018-11-13T06:41:04.562Z,98938.49
2018-11-13T06:43:33.293Z,98946.89
2018-11-13T06:46:02.071Z,98941.73
2018-11-13T06:48:31.109Z,98959.89
2018-11-13T06:51:00.341Z,98962.35
2018-11-13T06:53:40.951Z,98963.95
2018-11-13T06:56:10.649Z,98975.58
2018-11-13T06:58:39.292Z,98973.13
2018-11-13T07:01:08.154Z,98991.24
2018-11-13T07:03:37.112Z,99002.06
2018-11-13T07:06:06.413Z,98996.66
2018-11-13T07:08:35.721Z,99008.57
2018-11-13T07:11:04.589Z,99001.52
2018-11-13T07:13:33.259Z,98997.47
2018-11-13T07:16:02.688Z,99000.17
2018-11-13T07:18:31.693Z,99005.05
2018-11-13T07:21:00.471Z,99005.58
2018-11-13T07:23:29.908Z,99007.45
2018-11-13T07:25:58.883Z,98995.81
2018-11-13T07:28:28.501Z,99012.30
2018-11-13T07:30:57.597Z,99019.63
2018-11-13T07:33:27.052Z,99026.34
2018-11-13T07:35:56.232Z,99020.41
2018-11-13T07:38:25.346Z,99025.56
2018-11-13T07:40:54.353Z,99025.27
2018-11-13T07:43:23.072Z,99028.23
2018-11-13T07:45:52.158Z,99033.64
2018-11-13T07:48:20.873Z,99031.99
2018-11-13T07:50:50.538Z,99032.80
2018-11-13T07:53:19.739Z,99041.45
2018-11-13T07:55:48.876Z,99044.69
2018-11-13T07:58:17.738Z,99047.39
2018-11-13T08:00:48.372Z,99061.22
2018-11-13T08:03:26.673Z,99066.88
2018-11-13T08:05:55.498Z,99071.75
2018-11-13T08:08:24.862Z,99082.86
2018-11-13T08:10:54.948Z,99090.97
2018-11-13T08:13:23.926Z,99100.41
2018-11-13T08:15:53.549Z,99093.39
2018-11-13T08:18:23.035Z,99094.73
2018-11-13T08:20:52.081Z,99096.34
2018-11-13T08:23:21.112Z,99101.21
2018-11-13T08:25:50.644Z,99106.88
2018-11-13T08:28:19.848Z,99111.70
2018-11-13T08:30:48.878Z,99107.10
2018-11-13T08:33:18.247Z,99111.16
2018-11-13T08:35:47.767Z,99116.81
2018-11-13T08:38:16.662Z,99128.45
2018-11-13T08:40:45.823Z,99134.11
2018-11-13T08:43:14.773Z,99124.63
2018-11-13T08:45:44.398Z,99127.03
2018-11-13T08:48:13.684Z,99122.66
2018-11-13T08:50:43.532Z,99125.31
2018-11-13T08:53:13.104Z,99131.02
2018-11-13T08:55:42.060Z,99114.47
2018-11-13T08:58:11.253Z,99115.81
2018-11-13T09:00:41.578Z,99120.41
2018-11-13T09:03:11.277Z,99114.22
2018-11-13T09:05:40.902Z,99109.35
2018-11-13T09:08:09.993Z,99115.07
2018-11-13T09:10:39.414Z,99105.06
2018-11-13T09:13:08.459Z,99111.32
2018-11-13T09:15:37.608Z,99119.66
2018-11-13T09:18:07.101Z,99119.36
2018-11-13T09:20:36.074Z,99126.41
2018-11-13T09:23:05.429Z,99131.25
2018-11-13T09:25:34.804Z,99136.67
2018-11-13T09:28:03.667Z,99142.36
2018-11-13T09:30:33.325Z,99139.64
2018-11-13T09:33:02.029Z,99133.12
2018-11-13T09:35:30.647Z,99135.82
2018-11-13T09:37:59.994Z,99150.64
2018-11-13T09:40:28.904Z,99151.67
2018-11-13T09:42:59.198Z,99146.56
2018-11-13T09:45:28.506Z,99134.08
2018-11-13T09:47:57.852Z,99129.72
2018-11-13T09:50:26.463Z,99131.05
2018-11-13T09:52:56.020Z,99133.02
2018-11-13T09:55:26.772Z,99128.20
2018-11-13T09:57:56.398Z,99124.69
2018-11-13T10:00:26.536Z,99136.88
2018-11-13T10:02:57.748Z,99140.44
2018-11-13T10:05:26.139Z,99140.48
2018-11-13T10:07:56.268Z,99144.53
2018-11-13T10:10:25.796Z,99153.97
2018-11-13T10:12:54.554Z,99154.52
2018-11-13T10:15:26.343Z,99143.93
2018-11-13T10:17:55.219Z,99140.66
2018-11-13T10:20:24.370Z,99144.42
2018-11-13T10:22:54.428Z,99148.24
2018-11-13T10:25:23.663Z,99147.17
2018-11-13T10:27:52.550Z,99149.02
2018-11-13T10:30:23.258Z,99150.45
2018-11-13T10:32:52.899Z,99151.25
2018-11-13T10:35:23.827Z,99148.27
2018-11-13T10:37:52.794Z,99141.77
2018-11-13T10:40:22.295Z,99127.94
2018-11-13T10:42:51.714Z,99148.81
2018-11-13T10:45:23.304Z,99156.38
2018-11-13T10:47:52.314Z,99153.45
2018-11-13T10:50:22.695Z,99149.95
2018-11-13T10:52:51.626Z,99145.33
2018-11-13T10:55:21.315Z,99152.16
2018-11-13T10:57:50.328Z,99154.85
2018-11-13T11:00:24.807Z,99179.77
2018-11-13T11:02:59.744Z,99191.97
2018-11-13T11:05:28.907Z,99181.95
2018-11-13T11:07:58.578Z,99177.31
2018-11-13T11:10:27.488Z,99175.19
2018-11-13T11:12:56.546Z,99187.08
2018-11-13T11:15:26.799Z,99190.59
2018-11-13T11:17:55.587Z,99175.94
2018-11-13T11:20:24.390Z,99184.33
2018-11-13T11:22:54.019Z,99192.16
2018-11-13T11:25:23.746Z,99200.81
2018-11-13T11:27:53.050Z,99194.56
2018-11-13T11:30:22.049Z,99202.17
2018-11-13T11:32:50.873Z,99200.56
2018-11-13T11:35:20.413Z,99214.06
2018-11-13T11:37:50.671Z,99212.45
2018-11-13T11:40:20.058Z,99237.09
2018-11-13T11:42:49.153Z,99243.86
2018-11-13T11:45:18.564Z,99238.42
2018-11-13T11:47:47.554Z,99229.48
2018-11-13T11:50:16.898Z,99217.52
2018-11-13T11:52:46.020Z,99221.57
2018-11-13T11:55:15.286Z,99221.02
2018-11-13T11:57:47.637Z,99220.48
2018-11-13T12:00:19.371Z,99219.67
2018-11-13T12:02:48.415Z,99203.40
2018-11-13T12:05:18.343Z,99214.75
2018-11-13T12:07:48.761Z,99235.94
2018-11-13T12:10:18.519Z,99236.71
2018-11-13T12:12:47.926Z,99246.78
2018-11-13T12:15:16.859Z,99234.81
2018-11-13T12:17:47.204Z,99250.54
2018-11-13T12:20:17.242Z,99247.23
2018-11-13T12:22:46.596Z,99241.78
2018-11-13T12:25:17.728Z,99251.28
2018-11-13T12:27:46.664Z,99244.22
2018-11-13T12:30:17.934Z,99248.56
2018-11-13T12:32:48.200Z,99239.59
2018-11-13T12:35:18.023Z,99238.06
2018-11-13T12:37:47.624Z,99255.77
2018-11-13T12:40:18.875Z,99268.69
2018-11-13T12:42:48.853Z,99261.33
2018-11-13T12:45:18.360Z,99261.87
2018-11-13T12:47:47.313Z,99276.03
2018-11-13T12:50:17.942Z,99281.19
2018-11-13T12:52:46.972Z,99278.75
2018-11-13T12:55:20.021Z,99279.08
2018-11-13T12:57:49.195Z,99270.94
2018-11-13T13:00:21.474Z,99276.83
2018-11-13T13:02:51.347Z,99274.88
2018-11-13T13:05:21.143Z,99274.46
2018-11-13T13:07:50.279Z,99276.27
2018-11-13T13:10:20.150Z,99277.75
2018-11-13T13:12:49.374Z,99278.17
2018-11-13T13:15:19.040Z,99274.16
2018-11-13T13:17:47.784Z,99270.23
2018-11-13T13:20:18.866Z,99278.61
2018-11-13T13:22:48.634Z,99278.98
2018-11-13T13:25:18.435Z,99272.75
2018-11-13T13:27:47.755Z,99278.28
2018-11-13T13:30:18.223Z,99284.66
2018-11-13T13:32:47.775Z,99284.30
2018-11-13T13:35:51.319Z,99293.25
2018-11-13T13:38:21.800Z,99291.45
2018-11-13T13:40:52.715Z,99295.45
2018-11-13T13:43:23.035Z,99308.06
2018-11-13T13:45:53.443Z,99304.41
2018-11-13T13:48:23.574Z,99307.86
2018-11-13T13:50:53.003Z,99313.13
2018-11-13T13:53:22.754Z,99316.39
2018-11-13T13:55:52.233Z,99319.80
2018-11-13T13:58:22.320Z,99324.77
2018-11-13T14:00:52.199Z,99326.27
2018-11-13T14:03:21.874Z,99331.90
2018-11-13T14:05:51.124Z,99328.84
2018-11-13T14:08:20.635Z,99333.98
2018-11-13T14:10:50.012Z,99342.67
2018-11-13T14:13:19.475Z,99341.83
2018-11-13T14:15:48.854Z,99338.70
2018-11-13T14:18:18.069Z,99337.68
2018-11-13T14:20:47.223Z,99336.34
2018-11-13T14:23:16.374Z,99345.49
2018-11-13T14:25:45.579Z,99348.98
2018-11-13T14:28:14.744Z,99344.91
2018-11-13T14:30:44.389Z,99348.45
2018-11-13T14:33:13.719Z,99354.66
2018-11-13T14:35:43.546Z,99356.33
2018-11-13T14:38:12.910Z,99363.66
2018-11-13T14:40:43.363Z,99361.70
2018-11-13T14:43:12.750Z,99361.02
2018-11-13T14:45:41.972Z,99364.01
2018-11-13T14:48:12.061Z,99365.32
2018-11-13T14:50:43.267Z,99356.52
2018-11-13T14:53:13.532Z,99361.52
2018-11-13T14:55:45.526Z,99364.85
2018-11-13T14:58:16.334Z,99369.27
2018-11-13T15:00:45.635Z,99359.84
2018-11-13T15:03:16.199Z,99364.50
2018-11-13T15:05:45.214Z,99361.55
2018-11-13T15:08:14.380Z,99358.84
2018-11-13T15:10:50.268Z,99361.87
2018-11-13T15:13:20.204Z,99358.08
2018-11-13T15:15:50.505Z,99364.05
2018-11-13T15:18:19.808Z,99364.05
2018-11-13T15:20:50.253Z,99372.42
2018-11-13T15:23:22.360Z,99378.92
2018-11-13T15:25:57.839Z,99376.76
2018-11-13T15:28:29.340Z,99379.45
2018-11-13T15:31:00.545Z,99389.45
2018-11-13T15:33:30.023Z,99388.89
2018-11-13T15:35:59.963Z,99386.98
2018-11-13T15:38:29.404Z,99401.56
2018-11-13T15:41:00.260Z,99398.34
2018-11-13T15:43:29.799Z,99402.62
2018-11-13T15:46:00.723Z,99399.59
2018-11-13T15:48:29.457Z,99402.28
2018-11-13T15:50:59.305Z,99410.30
2018-11-13T15:53:28.406Z,99403.78
2018-11-13T15:55:57.560Z,99408.03
2018-11-13T15:58:26.317Z,99408.24
2018-11-13T16:00:55.289Z,99412.53
2018-11-13T16:03:30.679Z,99410.52
2018-11-13T16:05:59.325Z,99417.41
2018-11-13T16:08:28.470Z,99416.26
2018-11-13T16:10:58.023Z,99418.59
2018-11-13T16:13:27.078Z,99420.69
2018-11-13T16:15:56.370Z,99413.36
2018-11-13T16:18:26.527Z,99418.20
2018-11-13T16:20:56.517Z,99412.42
2018-11-13T16:23:26.199Z,99406.65
2018-11-13T16:25:55.212Z,99415.97
2018-11-13T16:28:24.402Z,99418.38
2018-11-13T16:30:53.668Z,99422.52
2018-11-13T16:33:22.701Z,99422.67
2018-11-13T16:35:52.393Z,99425.03
2018-11-13T16:38:22.625Z,99420.33
2018-11-13T16:40:51.556Z,99422.16
2018-11-13T16:43:20.696Z,99417.48
2018-11-13T16:45:50.681Z,99421.19
2018-11-13T16:48:21.249Z,99423.02
2018-11-13T16:50:50.747Z,99432.08
2018-11-13T16:53:20.751Z,99425.70
2018-11-13T16:55:54.777Z,99430.95
2018-11-13T16:58:23.735Z,99424.88
2018-11-13T17:00:53.130Z,99427.78
2018-11-13T17:03:22.268Z,99435.72
2018-11-13T17:05:51.703Z,99442.23
2018-11-13T17:08:21.619Z,99440.80
2018-11-13T17:10:50.644Z,99436.71
2018-11-13T17:13:20.391Z,99448.56
2018-11-13T17:15:49.269Z,99452.20
2018-11-13T17:18:18.045Z,99449.72
2018-11-13T17:20:46.941Z,99453.56
2018-11-13T17:23:16.105Z,99458.78
2018-11-13T17:25:45.177Z,99463.40
2018-11-13T17:28:14.489Z,99464.38
2018-11-13T17:30:43.490Z,99470.16
2018-11-13T17:33:12.482Z,99475.80
2018-11-13T17:35:42.198Z,99471.75
2018-11-13T17:38:12.439Z,99480.42
2018-11-13T17:40:41.580Z,99481.33
2018-11-13T17:43:10.654Z,99489.95
2018-11-13T17:45:41.889Z,99492.22
2018-11-13T17:48:12.122Z,99490.80
2018-11-13T17:50:42.881Z,99491.73
2018-11-13T17:53:16.224Z,99501.56
2018-11-13T17:55:46.330Z,99505.81
2018-11-13T17:58:16.174Z,99504.08
2018-11-13T18:00:46.943Z,99508.69
2018-11-13T18:03:17.192Z,99509.16
2018-11-13T18:05:47.251Z,99510.03
2018-11-13T18:08:16.674Z,99504.21
2018-11-13T18:10:46.356Z,99507.68
2018-11-13T18:13:16.190Z,99506.34
2018-11-13T18:15:45.373Z,99505.19
2018-11-13T18:18:14.513Z,99512.60
2018-11-13T18:20:43.759Z,99519.84
2018-11-13T18:23:13.281Z,99513.13
2018-11-13T18:25:42.333Z,99520.33
2018-11-13T18:28:11.770Z,99513.76
2018-11-13T18:30:40.877Z,99515.53
2018-11-13T18:33:10.337Z,99511.62
2018-11-13T18:35:40.043Z,99520.08
2018-11-13T18:38:11.178Z,99518.09
2018-11-13T18:40:40.401Z,99523.90
2018-11-13T18:43:09.743Z,99526.28
2018-11-13T18:45:41.036Z,99520.44
2018-11-13T18:48:09.969Z,99525.94
2018-11-13T18:50:41.565Z,99521.50
2018-11-13T18:53:10.840Z,99517.28
2018-11-13T18:55:40.176Z,99519.69
2018-11-13T18:58:09.252Z,99520.44
2018-11-13T19:00:40.365Z,99521.89
2018-11-13T19:03:10.848Z,99526.19
2018-11-13T19:05:39.853Z,99529.11
2018-11-13T19:08:09.202Z,99534.58
2018-11-13T19:10:42.425Z,99533.98
2018-11-13T19:13:14.477Z,99530.58
2018-11-13T19:15:45.292Z,99528.55
2018-11-13T19:18:15.812Z,99530.86
2018-11-13T19:20:45.776Z,99525.84
2018-11-13T19:23:14.946Z,99529.69
2018-11-13T19:25:43.988Z,99529.71
2018-11-13T19:28:13.145Z,99527.97
2018-11-13T19:30:43.295Z,99529.91
2018-11-13T19:33:12.791Z,99535.27
2018-11-13T19:35:42.024Z,99536.84
2018-11-13T19:38:11.002Z,99536.92
2018-11-13T19:40:40.329Z,99539.69
2018-11-13T19:43:10.765Z,99538.72
2018-11-13T19:45:39.702Z,99537.73
2018-11-13T19:48:08.883Z,99539.97
2018-11-13T19:50:38.245Z,99542.45
2018-11-13T19:53:07.432Z,99548.53
2018-11-13T19:55:36.552Z,99541.48
2018-11-13T19:58:05.796Z,99551.09
2018-11-13T20:00:36.196Z,99549.08
2018-11-13T20:03:06.446Z,99551.09
2018-11-13T20:05:35.665Z,99556.61
2018-11-13T20:08:04.577Z,99562.79
2018-11-13T20:10:34.951Z,99558.84
2018-11-13T20:13:05.356Z,99568.05
2018-11-13T20:15:35.181Z,99560.02
2018-11-13T20:18:04.555Z,99570.38
2018-11-13T20:20:34.716Z,99571.31
2018-11-13T20:23:05.012Z,99577.19
2018-11-13T20:25:38.663Z,99574.91
2018-11-13T20:28:07.706Z,99572.38
2018-11-13T20:30:37.980Z,99571.19
2018-11-13T20:33:07.192Z,99574.27
2018-11-13T20:35:36.047Z,99577.27
2018-11-13T20:38:05.317Z,99570.85
2018-11-13T20:40:35.938Z,99581.54
2018-11-13T20:43:07.571Z,99586.30
2018-11-13T20:45:36.604Z,99585.72
2018-11-13T20:48:05.876Z,99590.79
2018-11-13T20:50:35.338Z,99580.75
2018-11-13T20:53:04.345Z,99582.33
2018-11-13T20:55:34.552Z,99581.75
2018-11-13T20:58:03.796Z,99595.27
2018-11-13T21:00:34.156Z,99594.69
2018-11-13T21:03:03.570Z,99600.88
2018-11-13T21:05:32.350Z,99596.61
2018-11-13T21:08:01.745Z,99592.89
2018-11-13T21:10:36.322Z,99590.95
2018-11-13T21:13:05.751Z,99592.36
2018-11-13T21:15:35.376Z,99601.36
2018-11-13T21:18:04.553Z,99600.88
2018-11-13T21:20:33.738Z,99602.33
2018-11-13T21:23:02.773Z,99606.94
2018-11-13T21:25:32.113Z,99601.67
2018-11-13T21:28:02.459Z,99603.98
2018-11-13T21:30:32.052Z,99594.45
2018-11-13T21:33:00.819Z,99597.27
2018-11-13T21:35:30.703Z,99592.33
2018-11-13T21:38:00.592Z,99596.34
2018-11-13T21:40:29.748Z,99602.45
2018-11-13T21:42:59.299Z,99593.09
2018-11-13T21:45:29.528Z,99594.23
2018-11-13T21:47:58.251Z,99594.88
2018-11-13T21:50:30.303Z,99594.92
2018-11-13T21:52:59.323Z,99592.52
2018-11-13T21:55:30.575Z,99599.49
2018-11-13T21:57:59.639Z,99592.48
2018-11-13T22:00:33.212Z,99589.02
2018-11-13T22:03:07.011Z,99586.03
2018-11-13T22:05:36.551Z,99594.05
2018-11-13T22:08:06.472Z,99595.73
2018-11-13T22:10:35.731Z,99591.73
2018-11-13T22:13:04.795Z,99592.79
2018-11-13T22:15:35.192Z,99592.19
2018-11-13T22:18:04.188Z,99592.92
2018-11-13T22:20:32.908Z,99588.66
2018-11-13T22:23:01.895Z,99599.80
2018-11-13T22:25:30.562Z,99597.85
2018-11-13T22:27:59.706Z,99596.64
2018-11-13T22:30:31.453Z,99601.16
2018-11-13T22:33:00.379Z,99589.36
2018-11-13T22:35:29.318Z,99588.15
2018-11-13T22:37:58.044Z,99587.55
2018-11-13T22:40:28.242Z,99594.31
2018-11-13T22:42:58.388Z,99592.98
2018-11-13T22:45:28.492Z,99596.41
2018-11-13T22:47:57.886Z,99596.41
2018-11-13T22:50:28.077Z,99592.59
2018-11-13T22:52:57.249Z,99596.63
2018-11-13T22:55:27.254Z,99593.03
2018-11-13T22:57:57.696Z,99594.38
2018-11-13T23:00:38.003Z,99594.12
2018-11-13T23:03:08.273Z,99598.24
2018-11-13T23:05:38.607Z,99595.66
2018-11-13T23:08:09.628Z,99593.80
2018-11-13T23:10:38.522Z,99591.53
2018-11-13T23:13:07.490Z,99585.36
2018-11-13T23:15:36.778Z,99586.94
2018-11-13T23:18:07.125Z,99588.05
2018-11-13T23:20:36.148Z,99593.51
2018-11-13T23:23:05.374Z,99590.94
2018-11-13T23:25:34.718Z,99588.58
2018-11-13T23:28:04.075Z,99585.09
2018-11-13T23:30:33.119Z,99588.20
2018-11-13T23:33:02.189Z,99582.42
2018-11-13T23:35:31.732Z,99586.27
2018-11-13T23:38:01.326Z,99583.39
2018-11-13T23:40:30.381Z,99582.17
2018-11-13T23:42:59.158Z,99579.39
2018-11-13T23:45:28.368Z,99579.06
2018-11-13T23:47:57.585Z,99573.23
2018-11-13T23:50:26.820Z,99566.07
2018-11-13T23:52:55.202Z,99576.25
2018-11-13T23:55:24.937Z,99574.38
2018-11-13T23:57:54.447Z,99577.99
