createdAt,value
2018-12-13T00:01:59.364Z,10.53
2018-12-13T00:04:41.500Z,11.00
2018-12-13T00:07:11.805Z,11.17
2018-12-13T00:09:52.054Z,10.80
2018-12-13T00:12:22.738Z,10.67
2018-12-13T00:14:55.262Z,10.77
2018-12-13T00:17:25.114Z,11.27
2018-12-13T00:19:55.226Z,9.93
2018-12-13T00:22:25.324Z,10.30
2018-12-13T00:24:55.248Z,11.20
2018-12-13T00:27:25.137Z,10.83
2018-12-13T00:29:55.460Z,10.43
2018-12-13T00:32:34.246Z,10.00
2018-12-13T00:35:08.468Z,9.60
2018-12-13T00:37:38.351Z,10.60
2018-12-13T00:40:08.534Z,10.53
2018-12-13T00:42:38.450Z,11.03
2018-12-13T00:45:08.409Z,12.67
2018-12-13T00:47:38.440Z,11.70
2018-12-13T00:50:08.907Z,10.97
2018-12-13T00:52:38.685Z,10.03
2018-12-13T00:55:08.446Z,15.77
2018-12-13T00:57:38.533Z,11.07
2018-12-13T01:00:08.567Z,11.20
2018-12-13T01:02:38.413Z,10.70
2018-12-13T01:05:08.630Z,11.60
2018-12-13T01:07:38.681Z,10.80
2018-12-13T01:10:09.317Z,10.80
2018-12-13T01:12:39.389Z,11.87
2018-12-13T01:15:23.009Z,12.33
2018-12-13T01:17:54.894Z,12.23
2018-12-13T01:20:24.822Z,12.07
2018-12-13T01:22:54.933Z,10.83
2018-12-13T01:25:24.906Z,11.83
2018-12-13T01:27:54.999Z,10.30
2018-12-13T01:30:24.924Z,10.57
2018-12-13T01:32:55.031Z,11.87
2018-12-13T01:35:24.951Z,12.20
2018-12-13T01:37:55.200Z,11.47
2018-12-13T01:40:24.906Z,12.10
2018-12-13T01:42:54.823Z,12.03
2018-12-13T01:45:24.803Z,11.50
2018-12-13T01:47:54.670Z,12.53
2018-12-13T01:50:24.535Z,11.40
2018-12-13T01:52:54.400Z,12.80
2018-12-13T01:55:24.520Z,12.83
2018-12-13T01:57:54.381Z,13.30
2018-12-13T02:00:24.114Z,13.70
2018-12-13T02:02:53.957Z,14.50
2018-12-13T02:05:23.837Z,13.50
2018-12-13T02:07:53.447Z,13.60
2018-12-13T02:10:23.271Z,13.90
2018-12-13T02:12:53.283Z,13.07
2018-12-13T02:15:23.170Z,13.80
2018-12-13T02:17:52.973Z,13.37
2018-12-13T02:20:42.983Z,15.30
2018-12-13T02:23:13.288Z,14.17
2018-12-13T02:25:43.314Z,14.20
2018-12-13T02:28:13.079Z,14.97
2018-12-13T02:30:44.157Z,14.90
2018-12-13T02:33:13.917Z,15.60
2018-12-13T02:35:43.804Z,16.90
2018-12-13T02:38:13.821Z,16.10
2018-12-13T02:40:43.750Z,15.20
2018-12-13T02:43:14.215Z,15.73
2018-12-13T02:45:43.954Z,18.07
2018-12-13T02:48:13.707Z,15.40
2018-12-13T02:50:43.502Z,16.33
2018-12-13T02:53:14.500Z,16.60
2018-12-13T02:55:44.765Z,14.83
2018-12-13T02:58:14.829Z,15.13
2018-12-13T03:00:45.089Z,15.30
2018-12-13T03:03:31.026Z,16.70
2018-12-13T03:06:01.489Z,16.27
2018-12-13T03:08:31.174Z,15.33
2018-12-13T03:11:03.404Z,15.93
2018-12-13T03:13:33.103Z,16.23
2018-12-13T03:16:03.107Z,15.27
2018-12-13T03:18:34.670Z,14.70
2018-12-13T03:21:04.613Z,14.03
2018-12-13T03:23:34.094Z,15.80
2018-12-13T03:26:05.126Z,16.07
2018-12-13T03:28:34.613Z,15.93
2018-12-13T03:31:04.834Z,15.67
2018-12-13T03:33:34.420Z,14.50
2018-12-13T03:36:04.387Z,16.80
2018-12-13T03:38:34.261Z,16.33
2018-12-13T03:41:04.316Z,14.50
2018-12-13T03:43:33.904Z,15.53
2018-12-13T03:46:04.053Z,17.00
2018-12-13T03:48:33.517Z,15.75
2018-12-13T03:51:03.704Z,15.93
2018-12-13T03:53:33.137Z,15.83
2018-12-13T03:56:03.301Z,15.53
2018-12-13T03:58:32.777Z,17.23
2018-12-13T04:01:03.820Z,15.37
2018-12-13T04:03:33.828Z,15.96
2018-12-13T04:06:03.926Z,17.10
2018-12-13T04:08:45.059Z,16.17
2018-12-13T04:11:15.563Z,14.70
2018-12-13T04:13:45.322Z,15.10
2018-12-13T04:16:15.208Z,14.77
2018-12-13T04:18:47.009Z,16.10
2018-12-13T04:21:17.232Z,15.43
2018-12-13T04:23:46.976Z,16.60
2018-12-13T04:26:16.723Z,14.57
2018-12-13T04:28:46.816Z,16.87
2018-12-13T04:31:16.714Z,14.20
2018-12-13T04:33:46.447Z,15.60
2018-12-13T04:36:16.184Z,14.23
2018-12-13T04:38:47.190Z,15.50
2018-12-13T04:41:17.170Z,15.00
2018-12-13T04:43:47.024Z,15.33
2018-12-13T04:46:16.729Z,15.10
2018-12-13T04:48:46.504Z,15.27
2018-12-13T04:51:21.638Z,14.87
2018-12-13T04:53:51.532Z,15.30
2018-12-13T04:56:21.460Z,14.57
2018-12-13T04:58:51.498Z,14.83
2018-12-13T05:01:21.143Z,14.60
2018-12-13T05:03:50.923Z,14.50
2018-12-13T05:06:20.763Z,14.07
2018-12-13T05:08:50.539Z,13.93
2018-12-13T05:11:20.464Z,13.53
2018-12-13T05:13:50.258Z,14.73
2018-12-13T05:16:20.426Z,13.83
2018-12-13T05:18:50.263Z,13.70
2018-12-13T05:21:20.209Z,14.20
2018-12-13T05:23:50.320Z,13.97
2018-12-13T05:26:20.168Z,14.10
2018-12-13T05:29:03.080Z,13.90
2018-12-13T05:31:32.550Z,13.55
2018-12-13T05:34:29.141Z,14.50
2018-12-13T05:36:59.196Z,15.53
2018-12-13T05:39:29.007Z,15.47
2018-12-13T05:41:58.898Z,12.90
2018-12-13T05:44:28.440Z,13.30
2018-12-13T05:46:58.893Z,15.80
2018-12-13T05:49:28.388Z,15.03
2018-12-13T05:51:58.247Z,14.13
2018-12-13T05:54:28.353Z,13.77
2018-12-13T05:56:58.152Z,15.13
2018-12-13T05:59:27.769Z,14.03
2018-12-13T06:01:57.737Z,13.80
2018-12-13T06:04:27.479Z,14.00
2018-12-13T06:06:57.391Z,15.60
2018-12-13T06:09:27.453Z,13.80
2018-12-13T06:11:57.158Z,13.87
2018-12-13T06:14:27.284Z,14.13
2018-12-13T06:16:57.271Z,14.80
2018-12-13T06:19:27.231Z,13.07
2018-12-13T06:21:57.063Z,15.07
2018-12-13T06:24:27.422Z,14.63
2018-12-13T06:26:57.177Z,14.60
2018-12-13T06:29:27.231Z,15.13
2018-12-13T06:31:57.230Z,16.57
2018-12-13T06:34:27.313Z,15.40
2018-12-13T06:36:57.426Z,16.40
2018-12-13T06:39:27.828Z,15.53
2018-12-13T06:41:58.729Z,15.23
2018-12-13T06:44:28.919Z,16.57
2018-12-13T06:46:59.774Z,16.07
2018-12-13T06:49:30.227Z,15.93
2018-12-13T06:51:59.992Z,17.90
2018-12-13T06:54:29.411Z,15.90
2018-12-13T06:57:00.596Z,16.73
2018-12-13T06:59:30.243Z,15.63
2018-12-13T07:02:00.189Z,15.33
2018-12-13T07:04:29.588Z,16.30
2018-12-13T07:06:59.483Z,15.60
2018-12-13T07:09:29.064Z,14.73
2018-12-13T07:11:58.923Z,15.43
2018-12-13T07:14:28.672Z,15.10
2018-12-13T07:16:58.755Z,15.53
2018-12-13T07:19:28.804Z,15.53
2018-12-13T07:21:58.601Z,16.37
2018-12-13T07:24:28.254Z,16.17
2018-12-13T07:26:57.931Z,17.07
2018-12-13T07:29:27.780Z,15.30
2018-12-13T07:31:57.751Z,16.90
2018-12-13T07:34:27.441Z,16.40
2018-12-13T07:36:57.475Z,15.20
2018-12-13T07:39:27.707Z,16.30
2018-12-13T07:42:02.067Z,16.40
2018-12-13T07:44:33.739Z,16.34
2018-12-13T07:47:04.265Z,16.80
2018-12-13T07:49:35.008Z,15.70
2018-12-13T07:52:05.032Z,18.90
2018-12-13T07:54:34.508Z,17.33
2018-12-13T07:57:04.708Z,17.70
2018-12-13T07:59:34.242Z,18.76
2018-12-13T08:02:05.723Z,16.70
2018-12-13T08:04:35.242Z,18.27
2018-12-13T08:07:05.156Z,16.07
2018-12-13T08:09:34.771Z,15.87
2018-12-13T08:12:04.755Z,14.50
2018-12-13T08:14:34.358Z,15.37
2018-12-13T08:17:04.463Z,16.40
2018-12-13T08:19:36.234Z,14.90
2018-12-13T08:22:06.495Z,14.60
2018-12-13T08:24:47.727Z,20.57
2018-12-13T08:27:20.382Z,15.80
2018-12-13T08:29:50.361Z,16.90
2018-12-13T08:32:20.311Z,18.17
2018-12-13T08:34:50.223Z,18.20
2018-12-13T08:37:20.058Z,16.07
2018-12-13T08:39:50.099Z,15.80
2018-12-13T08:42:20.111Z,17.93
2018-12-13T08:44:49.893Z,15.57
2018-12-13T08:47:19.720Z,15.60
2018-12-13T08:49:49.754Z,15.70
2018-12-13T08:52:19.660Z,15.50
2018-12-13T08:54:49.729Z,16.50
2018-12-13T08:57:19.918Z,15.97
2018-12-13T08:59:49.861Z,15.30
2018-12-13T09:02:19.823Z,17.23
2018-12-13T09:04:49.879Z,16.53
2018-12-13T09:07:19.859Z,15.93
2018-12-13T09:09:50.146Z,17.37
2018-12-13T09:12:20.944Z,16.30
2018-12-13T09:14:50.727Z,19.43
2018-12-13T09:17:20.605Z,16.60
2018-12-13T09:19:50.950Z,16.40
2018-12-13T09:22:20.882Z,19.30
2018-12-13T09:24:50.984Z,15.90
2018-12-13T09:27:20.763Z,16.80
2018-12-13T09:29:50.791Z,17.30
2018-12-13T09:32:20.913Z,16.93
2018-12-13T09:34:50.964Z,16.03
2018-12-13T09:40:24.672Z,17.30
2018-12-13T09:42:54.523Z,20.13
2018-12-13T09:45:24.695Z,16.87
2018-12-13T09:47:54.518Z,16.67
2018-12-13T09:50:24.503Z,15.07
2018-12-13T09:52:54.675Z,14.60
2018-12-13T09:55:24.518Z,15.17
2018-12-13T09:57:54.592Z,16.00
2018-12-13T10:00:24.737Z,14.93
2018-12-13T10:02:54.771Z,15.20
2018-12-13T10:05:24.868Z,17.47
2018-12-13T10:07:55.019Z,16.80
2018-12-13T10:10:25.003Z,16.87
2018-12-13T10:12:54.862Z,18.07
2018-12-13T10:15:25.080Z,16.30
2018-12-13T10:17:55.137Z,17.47
2018-12-13T10:20:25.275Z,17.03
2018-12-13T10:22:55.163Z,17.93
2018-12-13T10:25:26.102Z,20.30
2018-12-13T10:27:56.062Z,15.07
2018-12-13T10:30:38.579Z,17.20
2018-12-13T10:33:16.883Z,15.47
2018-12-13T10:35:46.832Z,15.53
2018-12-13T10:38:16.881Z,14.60
2018-12-13T10:40:47.396Z,16.40
2018-12-13T10:43:17.833Z,15.17
2018-12-13T10:45:47.700Z,15.07
2018-12-13T10:48:17.683Z,17.80
2018-12-13T10:50:47.759Z,15.13
2018-12-13T10:53:17.923Z,15.60
2018-12-13T10:55:59.111Z,14.33
2018-12-13T10:58:29.630Z,15.50
2018-12-13T11:01:04.845Z,15.97
2018-12-13T11:03:36.124Z,16.65
2018-12-13T11:06:06.131Z,17.03
2018-12-13T11:08:35.793Z,17.07
2018-12-13T11:11:06.128Z,15.93
2018-12-13T11:13:35.732Z,14.33
2018-12-13T11:16:05.512Z,14.80
2018-12-13T11:18:35.294Z,17.52
2018-12-13T11:21:05.482Z,17.43
2018-12-13T11:23:35.230Z,19.50
2018-12-13T11:26:05.682Z,23.80
2018-12-13T11:29:44.514Z,19.70
2018-12-13T11:32:14.544Z,16.90
2018-12-13T11:34:44.277Z,18.30
2018-12-13T11:37:13.999Z,17.97
2018-12-13T11:39:59.069Z,19.07
2018-12-13T11:42:33.437Z,18.53
2018-12-13T11:45:03.325Z,19.53
2018-12-13T11:47:33.351Z,19.92
2018-12-13T11:50:04.781Z,20.40
2018-12-13T11:52:35.496Z,20.87
2018-12-13T11:55:15.342Z,21.90
2018-12-13T11:57:45.474Z,21.07
2018-12-13T12:00:16.003Z,20.20
2018-12-13T12:02:46.037Z,19.20
2018-12-13T12:05:16.078Z,20.53
2018-12-13T12:07:45.899Z,19.90
2018-12-13T12:10:15.982Z,18.97
2018-12-13T12:12:45.943Z,20.10
2018-12-13T12:15:16.088Z,21.73
2018-12-13T12:17:46.226Z,21.80
2018-12-13T12:20:16.281Z,20.27
2018-12-13T12:22:46.776Z,20.83
2018-12-13T12:25:16.730Z,20.93
2018-12-13T12:27:46.669Z,19.43
2018-12-13T12:30:17.064Z,21.00
2018-12-13T12:32:46.767Z,19.67
2018-12-13T12:35:17.023Z,19.50
2018-12-13T12:37:47.154Z,19.53
2018-12-13T12:40:17.052Z,20.17
2018-12-13T12:42:46.952Z,19.60
2018-12-13T12:45:16.992Z,20.23
2018-12-13T12:47:47.365Z,21.47
2018-12-13T12:50:17.178Z,20.40
2018-12-13T12:52:47.366Z,22.87
2018-12-13T12:55:17.307Z,21.73
2018-12-13T12:57:47.266Z,21.33
2018-12-13T13:00:20.826Z,22.20
2018-12-13T13:02:50.949Z,20.53
2018-12-13T13:05:20.855Z,20.73
2018-12-13T13:07:50.906Z,19.63
2018-12-13T13:10:20.987Z,19.53
2018-12-13T13:13:04.937Z,21.33
2018-12-13T13:15:35.017Z,19.90
2018-12-13T13:18:05.814Z,22.33
2018-12-13T13:20:35.425Z,19.87
2018-12-13T13:23:05.764Z,21.07
2018-12-13T13:25:35.446Z,20.87
2018-12-13T13:28:05.321Z,22.00
2018-12-13T13:30:35.426Z,18.73
2018-12-13T13:33:05.299Z,21.40
2018-12-13T13:35:59.657Z,21.90
2018-12-13T13:38:33.208Z,20.83
2018-12-13T13:41:03.122Z,22.80
2018-12-13T13:46:29.679Z,23.17
2018-12-13T13:48:59.718Z,22.33
2018-12-13T13:51:29.608Z,21.30
2018-12-13T13:53:59.535Z,22.00
2018-12-13T13:56:29.385Z,19.33
2018-12-13T13:58:59.480Z,22.67
2018-12-13T14:01:29.513Z,19.70
2018-12-13T14:03:59.501Z,18.10
2018-12-13T14:06:29.218Z,17.70
2018-12-13T14:08:59.207Z,20.33
2018-12-13T14:11:29.073Z,21.00
2018-12-13T14:13:59.157Z,19.87
2018-12-13T14:16:28.948Z,18.93
2018-12-13T14:19:13.274Z,20.47
2018-12-13T14:21:47.457Z,18.30
2018-12-13T14:24:17.309Z,19.37
2018-12-13T14:26:47.504Z,18.82
2018-12-13T14:29:17.510Z,18.80
2018-12-13T14:31:47.574Z,18.23
2018-12-13T14:34:17.519Z,19.33
2018-12-13T14:36:47.382Z,18.87
2018-12-13T14:39:17.120Z,19.43
2018-12-13T14:41:53.022Z,19.37
2018-12-13T14:44:26.598Z,21.77
2018-12-13T14:46:56.545Z,19.50
2018-12-13T14:49:26.388Z,20.70
2018-12-13T14:51:56.337Z,19.93
2018-12-13T14:54:26.281Z,19.67
2018-12-13T14:56:56.342Z,23.60
2018-12-13T14:59:26.206Z,19.07
2018-12-13T15:01:56.069Z,18.87
2018-12-13T15:04:25.960Z,21.97
2018-12-13T15:06:55.976Z,17.23
2018-12-13T15:09:26.141Z,17.90
2018-12-13T15:11:56.352Z,16.57
2018-12-13T15:14:26.337Z,18.53
2018-12-13T15:16:56.398Z,18.50
2018-12-13T15:19:26.223Z,19.50
2018-12-13T15:21:56.108Z,19.40
2018-12-13T15:24:25.956Z,19.37
2018-12-13T15:26:55.869Z,18.17
2018-12-13T15:29:25.632Z,19.40
2018-12-13T15:31:59.257Z,21.13
2018-12-13T15:34:27.785Z,21.40
2018-12-13T15:36:57.925Z,16.43
2018-12-13T15:39:28.722Z,19.07
2018-12-13T15:41:58.572Z,18.20
2018-12-13T15:44:28.960Z,18.87
2018-12-13T15:47:17.104Z,20.00
2018-12-13T15:49:47.523Z,18.80
2018-12-13T15:52:17.421Z,18.43
2018-12-13T15:54:47.259Z,17.93
2018-12-13T15:57:17.352Z,19.47
2018-12-13T15:59:47.378Z,41.43
2018-12-13T16:02:17.502Z,16.33
2018-12-13T16:04:47.363Z,18.23
2018-12-13T16:07:17.426Z,17.23
2018-12-13T16:09:56.908Z,16.73
2018-12-13T16:12:28.973Z,20.20
2018-12-13T16:14:58.879Z,15.50
2018-12-13T16:17:28.872Z,16.07
2018-12-13T16:19:58.995Z,14.07
2018-12-13T16:22:29.220Z,16.03
2018-12-13T16:24:59.229Z,14.80
2018-12-13T16:27:29.095Z,14.10
2018-12-13T16:30:05.176Z,12.97
2018-12-13T16:32:34.732Z,13.48
2018-12-13T16:35:04.759Z,11.47
2018-12-13T16:37:35.110Z,14.70
2018-12-13T16:40:10.493Z,14.17
2018-12-13T16:42:40.244Z,13.90
2018-12-13T16:45:18.126Z,14.10
2018-12-13T16:47:48.255Z,15.73
2018-12-13T16:50:18.117Z,16.17
2018-12-13T16:52:51.081Z,16.00
2018-12-13T16:55:21.263Z,17.33
2018-12-13T16:57:51.157Z,17.50
2018-12-13T17:00:21.479Z,16.90
2018-12-13T17:02:51.694Z,15.40
2018-12-13T17:05:21.646Z,17.33
2018-12-13T17:07:51.695Z,15.20
2018-12-13T17:10:21.781Z,17.80
2018-12-13T17:12:52.312Z,15.50
2018-12-13T17:15:22.783Z,15.77
2018-12-13T17:17:52.882Z,15.50
2018-12-13T17:20:22.894Z,17.20
2018-12-13T17:22:52.963Z,26.93
2018-12-13T17:25:22.956Z,16.90
2018-12-13T17:27:53.245Z,15.50
2018-12-13T17:30:23.498Z,16.30
2018-12-13T17:32:53.476Z,17.20
2018-12-13T17:35:23.654Z,14.70
2018-12-13T17:37:53.913Z,20.43
2018-12-13T17:40:23.900Z,18.70
2018-12-13T17:42:54.044Z,18.70
2018-12-13T17:45:25.046Z,19.70
2018-12-13T17:47:55.118Z,20.57
2018-12-13T17:50:25.032Z,17.67
2018-12-13T17:52:54.892Z,23.80
2018-12-13T17:55:35.193Z,16.77
2018-12-13T17:58:05.970Z,16.37
2018-12-13T18:00:35.720Z,18.10
2018-12-13T18:03:06.049Z,18.33
2018-12-13T18:05:35.680Z,19.80
2018-12-13T18:08:06.028Z,18.87
2018-12-13T18:10:36.229Z,23.62
2018-12-13T18:13:06.650Z,18.93
2018-12-13T18:15:36.208Z,25.10
2018-12-13T18:18:06.372Z,18.77
2018-12-13T18:20:36.067Z,18.27
2018-12-13T18:23:05.975Z,18.17
2018-12-13T18:25:35.525Z,19.35
2018-12-13T18:28:05.911Z,19.13
2018-12-13T18:30:35.332Z,20.50
2018-12-13T18:33:05.463Z,21.40
2018-12-13T18:35:35.331Z,20.73
2018-12-13T18:38:11.004Z,19.37
2018-12-13T18:40:41.847Z,19.30
2018-12-13T18:43:13.979Z,21.33
2018-12-13T18:45:44.010Z,20.87
2018-12-13T18:48:14.120Z,20.57
2018-12-13T18:50:44.134Z,21.67
2018-12-13T18:53:14.303Z,22.20
2018-12-13T18:55:44.333Z,21.10
2018-12-13T18:58:15.409Z,19.73
2018-12-13T19:00:45.687Z,22.10
2018-12-13T19:03:15.837Z,20.00
2018-12-13T19:05:45.843Z,21.50
2018-12-13T19:08:16.087Z,22.80
2018-12-13T19:10:46.411Z,24.13
2018-12-13T19:13:16.568Z,26.10
2018-12-13T19:15:46.797Z,27.80
2018-12-13T19:18:16.867Z,26.03
2018-12-13T19:20:46.920Z,26.23
2018-12-13T19:23:17.180Z,24.40
2018-12-13T19:25:47.022Z,23.87
2018-12-13T19:28:16.918Z,26.90
2018-12-13T19:30:46.803Z,23.20
2018-12-13T19:33:16.722Z,27.63
2018-12-13T19:35:46.517Z,23.33
2018-12-13T19:38:16.783Z,22.20
2018-12-13T19:40:48.535Z,23.47
2018-12-13T19:43:20.402Z,25.00
2018-12-13T19:45:50.874Z,24.17
2018-12-13T19:48:20.838Z,23.67
2018-12-13T19:50:51.328Z,21.00
2018-12-13T19:53:21.480Z,22.97
2018-12-13T19:55:51.665Z,24.70
2018-12-13T19:58:21.855Z,27.47
2018-12-13T20:00:52.471Z,24.87
2018-12-13T20:03:22.855Z,24.37
2018-12-13T20:05:52.698Z,21.73
2018-12-13T20:08:22.630Z,21.43
2018-12-13T20:10:54.778Z,21.87
2018-12-13T20:13:24.503Z,20.53
2018-12-13T20:15:54.541Z,20.87
2018-12-13T20:18:24.917Z,22.40
2018-12-13T20:20:54.935Z,21.77
2018-12-13T20:23:25.060Z,20.60
2018-12-13T20:25:55.089Z,19.50
2018-12-13T20:28:25.420Z,18.93
2018-12-13T20:30:55.339Z,23.40
2018-12-13T20:33:25.379Z,22.47
2018-12-13T20:35:55.578Z,22.00
2018-12-13T20:38:25.485Z,21.83
2018-12-13T20:41:00.863Z,22.50
2018-12-13T20:43:27.746Z,21.67
2018-12-13T20:46:04.510Z,21.63
2018-12-13T20:48:35.221Z,21.50
2018-12-13T20:51:05.527Z,20.77
2018-12-13T20:53:35.022Z,21.30
2018-12-13T20:56:05.176Z,17.00
2018-12-13T20:58:34.811Z,19.27
2018-12-13T21:01:04.932Z,18.90
2018-12-13T21:03:34.749Z,16.70
2018-12-13T21:06:04.721Z,16.70
2018-12-13T21:08:34.466Z,17.10
2018-12-13T21:11:07.610Z,14.87
2018-12-13T21:13:36.416Z,14.03
2018-12-13T21:16:06.425Z,14.50
2018-12-13T21:18:36.030Z,13.70
2018-12-13T21:21:06.236Z,14.60
2018-12-13T21:23:36.287Z,14.13
2018-12-13T21:26:06.290Z,15.10
2018-12-13T21:28:35.753Z,16.70
2018-12-13T21:31:05.855Z,13.63
2018-12-13T21:33:35.399Z,17.30
2018-12-13T21:36:05.710Z,15.97
2018-12-13T21:38:35.224Z,19.45
2018-12-13T21:41:05.102Z,18.00
2018-12-13T21:43:44.112Z,19.00
2018-12-13T21:46:14.037Z,20.20
2018-12-13T21:48:44.568Z,20.23
2018-12-13T21:51:14.501Z,23.50
2018-12-13T21:53:44.625Z,23.63
2018-12-13T21:56:14.755Z,22.77
2018-12-13T21:58:44.452Z,21.80
2018-12-13T22:01:14.611Z,21.30
2018-12-13T22:03:44.481Z,23.00
2018-12-13T22:06:14.852Z,21.23
2018-12-13T22:08:45.008Z,22.20
2018-12-13T22:11:19.901Z,21.02
2018-12-13T22:13:47.307Z,20.73
2018-12-13T22:16:17.343Z,21.87
2018-12-13T22:18:47.453Z,22.33
2018-12-13T22:21:17.256Z,22.93
2018-12-13T22:23:47.158Z,22.47
2018-12-13T22:26:17.011Z,23.27
2018-12-13T22:29:17.206Z,24.03
2018-12-13T22:31:51.605Z,24.83
2018-12-13T22:34:21.645Z,21.70
2018-12-13T22:36:51.407Z,20.60
2018-12-13T22:39:21.087Z,17.83
2018-12-13T22:41:51.590Z,19.33
2018-12-13T22:44:21.583Z,22.10
2018-12-13T22:46:51.579Z,22.03
2018-12-13T22:49:21.769Z,23.03
2018-12-13T22:51:51.617Z,21.97
2018-12-13T22:54:38.679Z,22.97
2018-12-13T22:57:09.494Z,22.17
2018-12-13T22:59:39.123Z,22.77
2018-12-13T23:02:08.970Z,23.17
2018-12-13T23:04:38.972Z,23.40
2018-12-13T23:07:19.217Z,23.53
2018-12-13T23:09:49.428Z,22.63
2018-12-13T23:12:19.172Z,21.83
2018-12-13T23:14:49.603Z,22.27
2018-12-13T23:17:19.533Z,21.50
2018-12-13T23:19:51.070Z,21.70
2018-12-13T23:22:20.915Z,23.03
2018-12-13T23:24:50.795Z,19.60
2018-12-13T23:27:22.439Z,17.93
2018-12-13T23:29:52.371Z,19.23
2018-12-13T23:32:22.350Z,19.67
2018-12-13T23:34:51.835Z,20.63
2018-12-13T23:37:26.259Z,20.10
2018-12-13T23:39:56.160Z,19.17
2018-12-13T23:42:26.017Z,18.10
2018-12-13T23:44:55.901Z,17.57
2018-12-13T23:47:25.850Z,17.40
2018-12-13T23:49:55.651Z,17.60
2018-12-13T23:52:25.744Z,18.07
2018-12-13T23:54:55.711Z,14.80
2018-12-13T23:57:25.915Z,14.40
