createdAt,value
2022-11-24T00:01:19.869Z,5.25
2022-11-24T00:03:21.393Z,10.15
2022-11-24T00:05:23.680Z,6.13
2022-11-24T00:07:25.138Z,6.10
2022-11-24T00:09:26.609Z,9.15
2022-11-24T00:11:30.423Z,10.00
2022-11-24T00:13:33.480Z,17.67
2022-11-24T00:15:34.926Z,6.75
2022-11-24T00:17:36.373Z,7.18
2022-11-24T00:19:37.856Z,9.88
2022-11-24T00:21:39.382Z,5.85
2022-11-24T00:23:41.082Z,8.60
2022-11-24T00:25:42.539Z,7.70
2022-11-24T00:27:44.050Z,6.80
2022-11-24T00:29:45.544Z,5.70
2022-11-24T00:31:47.050Z,6.22
2022-11-24T00:33:50.708Z,6.15
2022-11-24T00:35:59.662Z,8.25
2022-11-24T00:38:01.647Z,7.53
2022-11-24T00:40:03.218Z,5.18
2022-11-24T00:42:04.706Z,7.07
2022-11-24T00:44:06.734Z,10.70
2022-11-24T00:46:08.315Z,6.78
2022-11-24T00:48:09.987Z,8.77
2022-11-24T00:50:11.560Z,7.55
2022-11-24T00:52:12.987Z,6.45
2022-11-24T00:54:14.423Z,7.07
2022-11-24T00:56:16.146Z,3.75
2022-11-24T00:58:17.568Z,5.35
2022-11-24T01:00:19.137Z,5.45
2022-11-24T01:02:20.746Z,6.60
2022-11-24T01:04:22.243Z,7.90
2022-11-24T01:06:25.932Z,5.88
2022-11-24T01:08:27.376Z,4.28
2022-11-24T01:10:28.957Z,6.60
2022-11-24T01:12:30.623Z,6.97
2022-11-24T01:14:33.103Z,4.03
2022-11-24T01:16:35.305Z,8.77
2022-11-24T01:18:36.755Z,9.10
2022-11-24T01:20:38.233Z,9.02
2022-11-24T01:22:40.085Z,6.18
2022-11-24T01:24:41.672Z,6.18
2022-11-24T01:26:43.338Z,6.40
2022-11-24T01:28:47.568Z,6.75
2022-11-24T01:30:59.734Z,6.47
2022-11-24T01:33:01.223Z,6.15
2022-11-24T01:35:06.674Z,10.05
2022-11-24T01:37:08.166Z,11.90
2022-11-24T01:39:09.612Z,11.75
2022-11-24T01:41:13.832Z,8.85
2022-11-24T01:43:18.195Z,5.60
2022-11-24T01:45:31.331Z,6.63
2022-11-24T01:47:36.417Z,8.57
2022-11-24T01:49:48.904Z,8.25
2022-11-24T01:52:16.228Z,11.25
2022-11-24T01:54:24.471Z,6.28
2022-11-24T01:56:27.393Z,6.57
2022-11-24T01:58:32.997Z,12.82
2022-11-24T02:00:37.918Z,11.85
2022-11-24T02:02:41.100Z,16.52
2022-11-24T02:04:43.748Z,9.00
2022-11-24T02:06:46.486Z,6.82
2022-11-24T02:09:13.839Z,11.50
2022-11-24T02:11:15.575Z,8.93
2022-11-24T02:13:17.958Z,12.05
2022-11-24T02:15:20.853Z,10.23
2022-11-24T02:17:22.410Z,13.57
2022-11-24T02:19:45.129Z,15.07
2022-11-24T02:21:46.874Z,11.40
2022-11-24T02:24:06.065Z,12.35
2022-11-24T02:26:38.864Z,8.98
2022-11-24T02:28:40.427Z,10.68
2022-11-24T02:30:42.202Z,8.52
2022-11-24T02:32:43.814Z,8.88
2022-11-24T02:34:45.383Z,15.27
2022-11-24T02:36:46.827Z,10.90
2022-11-24T02:38:48.294Z,13.10
2022-11-24T02:40:49.830Z,12.13
2022-11-24T02:42:58.758Z,12.32
2022-11-24T02:45:01.062Z,8.68
2022-11-24T02:47:11.570Z,11.50
2022-11-24T02:49:13.094Z,8.85
2022-11-24T02:51:14.622Z,13.45
2022-11-24T02:53:16.061Z,12.68
2022-11-24T02:55:17.594Z,9.77
2022-11-24T02:57:19.074Z,11.02
2022-11-24T02:59:20.628Z,16.50
2022-11-24T03:01:22.692Z,8.45
2022-11-24T03:03:24.724Z,12.90
2022-11-24T03:05:26.273Z,8.10
2022-11-24T03:07:27.903Z,13.75
2022-11-24T03:09:30.567Z,8.57
2022-11-24T03:11:32.117Z,11.18
2022-11-24T03:13:33.652Z,15.80
2022-11-24T03:15:36.121Z,8.25
2022-11-24T03:17:37.648Z,16.35
2022-11-24T03:19:39.139Z,12.90
2022-11-24T03:21:40.675Z,12.90
2022-11-24T03:23:42.173Z,13.55
2022-11-24T03:25:43.635Z,10.45
2022-11-24T03:27:45.399Z,6.25
2022-11-24T03:29:46.905Z,13.38
2022-11-24T03:31:48.381Z,12.35
2022-11-24T03:33:49.895Z,10.32
2022-11-24T03:35:51.366Z,8.85
2022-11-24T03:37:52.840Z,16.00
2022-11-24T03:39:54.280Z,15.60
2022-11-24T03:41:55.755Z,9.52
2022-11-24T03:43:57.237Z,10.85
2022-11-24T03:45:58.750Z,8.93
2022-11-24T03:48:00.260Z,11.32
2022-11-24T03:50:01.759Z,13.73
2022-11-24T03:52:07.870Z,18.90
2022-11-24T03:54:09.822Z,12.90
2022-11-24T03:56:11.329Z,14.32
2022-11-24T03:58:12.808Z,13.43
2022-11-24T04:00:14.714Z,13.73
2022-11-24T04:02:16.255Z,11.13
2022-11-24T04:04:17.751Z,11.15
2022-11-24T04:06:19.217Z,13.00
2022-11-24T04:08:20.733Z,7.25
2022-11-24T04:10:22.183Z,12.75
2022-11-24T04:12:41.925Z,14.65
2022-11-24T04:14:43.400Z,18.48
2022-11-24T04:16:44.887Z,19.75
2022-11-24T04:18:46.398Z,14.13
2022-11-24T04:20:52.043Z,16.70
2022-11-24T04:22:53.475Z,18.10
2022-11-24T04:24:54.898Z,15.52
2022-11-24T04:26:56.367Z,19.17
2022-11-24T04:28:57.824Z,23.65
2022-11-24T04:31:03.112Z,16.80
2022-11-24T04:33:04.656Z,23.08
2022-11-24T04:35:06.560Z,13.15
2022-11-24T04:37:08.012Z,10.02
2022-11-24T04:39:23.121Z,16.80
2022-11-24T04:41:28.126Z,16.48
2022-11-24T04:43:30.317Z,19.80
2022-11-24T04:45:31.823Z,15.63
2022-11-24T04:47:33.525Z,12.90
2022-11-24T04:49:34.967Z,17.73
2022-11-24T04:51:36.413Z,16.83
2022-11-24T04:53:37.876Z,18.88
2022-11-24T04:55:40.356Z,19.38
2022-11-24T04:57:41.841Z,13.70
2022-11-24T04:59:43.373Z,16.10
2022-11-24T05:01:46.690Z,17.27
2022-11-24T05:03:48.242Z,18.30
2022-11-24T05:05:49.732Z,18.33
2022-11-24T05:07:51.316Z,16.85
2022-11-24T05:10:11.278Z,22.48
2022-11-24T05:12:12.716Z,16.15
2022-11-24T05:14:14.216Z,10.95
2022-11-24T05:16:15.863Z,18.02
2022-11-24T05:18:17.440Z,18.77
2022-11-24T05:20:19.612Z,15.45
2022-11-24T05:22:21.054Z,16.73
2022-11-24T05:24:22.509Z,17.38
2022-11-24T05:26:23.968Z,21.27
2022-11-24T05:28:25.430Z,21.10
2022-11-24T05:30:27.412Z,15.23
2022-11-24T05:32:28.892Z,14.63
2022-11-24T05:34:33.431Z,23.77
2022-11-24T05:36:53.308Z,16.80
2022-11-24T05:38:54.979Z,14.98
2022-11-24T05:41:04.519Z,17.25
2022-11-24T05:43:11.185Z,17.13
2022-11-24T05:45:15.305Z,16.77
2022-11-24T05:47:17.314Z,14.48
2022-11-24T05:49:18.898Z,13.52
2022-11-24T05:51:20.357Z,19.83
2022-11-24T05:53:28.009Z,19.15
2022-11-24T05:55:32.432Z,13.15
2022-11-24T05:57:34.145Z,15.23
2022-11-24T05:59:35.831Z,18.27
2022-11-24T06:01:37.416Z,14.02
2022-11-24T06:03:39.089Z,16.50
2022-11-24T06:05:40.722Z,20.17
2022-11-24T06:07:48.110Z,19.70
2022-11-24T06:09:49.709Z,16.00
2022-11-24T06:11:52.481Z,16.42
2022-11-24T06:13:54.016Z,19.63
2022-11-24T06:15:59.307Z,21.15
2022-11-24T06:18:01.008Z,20.10
2022-11-24T06:20:02.792Z,20.58
2022-11-24T06:22:04.721Z,22.63
2022-11-24T06:24:06.665Z,23.33
2022-11-24T06:26:09.174Z,19.52
2022-11-24T06:28:10.632Z,20.27
2022-11-24T06:30:12.950Z,21.15
2022-11-24T06:32:14.698Z,15.30
2022-11-24T06:34:16.158Z,18.25
2022-11-24T06:36:17.620Z,21.08
2022-11-24T06:38:24.209Z,20.20
2022-11-24T06:40:25.873Z,17.45
2022-11-24T06:42:27.341Z,14.40
2022-11-24T06:44:28.899Z,13.10
2022-11-24T06:46:30.445Z,13.48
2022-11-24T06:48:32.655Z,18.30
2022-11-24T06:50:34.108Z,24.58
2022-11-24T06:52:35.555Z,18.33
2022-11-24T06:54:37.145Z,15.52
2022-11-24T06:56:38.932Z,16.80
2022-11-24T06:58:42.339Z,19.65
2022-11-24T07:00:44.043Z,17.98
2022-11-24T07:02:46.240Z,18.77
2022-11-24T07:04:47.958Z,22.08
2022-11-24T07:06:49.579Z,12.55
2022-11-24T07:08:51.378Z,26.55
2022-11-24T07:10:53.008Z,22.55
2022-11-24T07:12:54.471Z,14.32
2022-11-24T07:14:56.006Z,14.10
2022-11-24T07:16:57.544Z,15.82
2022-11-24T07:19:00.056Z,23.92
2022-11-24T07:21:06.757Z,12.23
2022-11-24T07:23:09.002Z,16.02
2022-11-24T07:25:10.902Z,12.82
2022-11-24T07:27:12.371Z,16.33
2022-11-24T07:29:13.877Z,18.80
2022-11-24T07:31:18.923Z,25.02
2022-11-24T07:33:25.011Z,22.50
2022-11-24T07:35:27.112Z,22.83
2022-11-24T07:37:31.578Z,14.90
2022-11-24T07:39:33.451Z,19.42
2022-11-24T07:41:34.879Z,12.40
2022-11-24T07:43:37.911Z,21.02
2022-11-24T07:45:39.427Z,15.48
2022-11-24T07:47:41.288Z,17.23
2022-11-24T07:49:42.744Z,19.25
2022-11-24T07:51:44.284Z,25.08
2022-11-24T07:53:46.338Z,15.48
2022-11-24T07:55:55.672Z,17.77
2022-11-24T07:58:01.339Z,20.77
2022-11-24T08:00:05.708Z,20.27
2022-11-24T08:02:07.292Z,10.70
2022-11-24T08:04:08.812Z,22.20
2022-11-24T08:06:30.534Z,18.08
2022-11-24T08:08:35.526Z,16.85
2022-11-24T08:10:36.969Z,18.35
2022-11-24T08:12:38.478Z,20.67
2022-11-24T08:14:39.980Z,14.07
2022-11-24T08:16:41.511Z,19.52
2022-11-24T08:18:43.742Z,15.75
2022-11-24T08:20:45.227Z,17.13
2022-11-24T08:22:46.679Z,14.13
2022-11-24T08:24:49.105Z,27.52
2022-11-24T08:26:50.563Z,23.08
2022-11-24T08:28:59.151Z,27.17
2022-11-24T08:31:12.897Z,20.13
2022-11-24T08:33:14.472Z,19.08
2022-11-24T08:35:15.983Z,19.35
2022-11-24T08:37:17.441Z,26.02
2022-11-24T08:39:19.086Z,23.58
2022-11-24T08:41:20.551Z,23.17
2022-11-24T08:43:22.527Z,24.98
2022-11-24T08:45:25.633Z,28.10
2022-11-24T08:47:27.307Z,26.92
2022-11-24T08:49:28.951Z,20.73
2022-11-24T08:51:30.444Z,30.58
2022-11-24T08:53:31.976Z,29.80
2022-11-24T08:55:33.438Z,24.90
2022-11-24T08:57:34.868Z,32.03
2022-11-24T08:59:36.436Z,24.05
2022-11-24T09:01:38.209Z,37.33
2022-11-24T09:03:46.320Z,32.60
2022-11-24T09:05:52.472Z,31.10
2022-11-24T09:07:54.560Z,26.50
2022-11-24T09:09:56.065Z,19.35
2022-11-24T09:11:57.516Z,26.13
2022-11-24T09:13:59.084Z,22.15
2022-11-24T09:16:08.752Z,20.17
2022-11-24T09:18:10.227Z,22.08
2022-11-24T09:20:11.813Z,22.25
2022-11-24T09:22:13.283Z,25.42
2022-11-24T09:24:16.500Z,25.88
2022-11-24T09:26:22.931Z,33.40
2022-11-24T09:28:24.367Z,21.17
2022-11-24T09:30:26.319Z,17.88
2022-11-24T09:32:30.524Z,15.20
2022-11-24T09:34:32.050Z,27.92
2022-11-24T09:36:34.210Z,24.55
2022-11-24T09:38:35.901Z,23.10
2022-11-24T09:40:37.474Z,19.95
2022-11-24T09:42:53.722Z,21.08
2022-11-24T09:45:41.664Z,20.20
2022-11-24T09:48:08.406Z,16.48
2022-11-24T09:50:23.080Z,14.45
2022-11-24T09:52:33.699Z,17.08
2022-11-24T09:54:37.880Z,18.13
2022-11-24T09:56:42.289Z,15.60
2022-11-24T09:58:48.509Z,28.38
2022-11-24T10:00:53.502Z,17.38
2022-11-24T10:02:54.976Z,16.73
2022-11-24T10:04:56.705Z,23.30
2022-11-24T10:07:19.800Z,17.25
2022-11-24T10:09:40.049Z,16.50
2022-11-24T10:11:45.597Z,20.20
2022-11-24T10:14:18.055Z,18.30
2022-11-24T10:16:47.563Z,19.55
2022-11-24T10:19:09.983Z,16.85
2022-11-24T10:21:41.882Z,20.55
2022-11-24T10:24:07.855Z,30.23
2022-11-24T10:26:36.639Z,16.63
2022-11-24T10:28:43.932Z,12.63
2022-11-24T10:30:45.510Z,17.88
2022-11-24T10:32:49.757Z,17.40
2022-11-24T10:34:51.401Z,16.98
2022-11-24T10:37:07.338Z,20.65
2022-11-24T10:39:26.906Z,21.73
2022-11-24T10:41:42.556Z,20.17
2022-11-24T10:43:44.093Z,25.73
2022-11-24T10:45:45.673Z,20.70
2022-11-24T10:47:47.187Z,22.27
2022-11-24T10:50:11.634Z,18.30
2022-11-24T10:52:16.537Z,13.68
2022-11-24T10:54:20.984Z,13.40
2022-11-24T10:56:22.548Z,16.83
2022-11-24T10:58:37.914Z,11.07
2022-11-24T11:00:39.797Z,12.32
2022-11-24T11:02:41.357Z,17.13
2022-11-24T11:04:42.811Z,14.63
2022-11-24T11:06:44.315Z,19.50
2022-11-24T11:08:45.999Z,16.40
2022-11-24T11:10:50.451Z,12.90
2022-11-24T11:12:52.000Z,12.80
2022-11-24T11:14:53.456Z,14.52
2022-11-24T11:16:57.731Z,18.67
2022-11-24T11:19:01.544Z,10.15
2022-11-24T11:21:05.178Z,17.30
2022-11-24T11:23:25.362Z,10.75
2022-11-24T11:25:32.715Z,16.35
2022-11-24T11:27:34.230Z,22.60
2022-11-24T11:34:30.171Z,13.65
2022-11-24T11:36:33.132Z,14.05
2022-11-24T11:38:38.468Z,17.17
2022-11-24T11:40:42.763Z,19.35
2022-11-24T11:43:04.370Z,14.23
2022-11-24T11:45:24.129Z,15.50
2022-11-24T11:47:38.558Z,12.40
2022-11-24T11:49:40.369Z,12.68
2022-11-24T11:51:52.151Z,9.55
2022-11-24T11:53:56.353Z,14.93
2022-11-24T11:56:03.596Z,11.02
2022-11-24T11:58:14.164Z,11.27
2022-11-24T12:00:20.339Z,15.90
2022-11-24T12:02:24.641Z,14.65
2022-11-24T12:04:48.650Z,8.05
2022-11-24T12:07:21.866Z,12.95
2022-11-24T12:09:37.103Z,12.18
2022-11-24T12:12:14.020Z,10.13
2022-11-24T12:14:21.436Z,10.35
2022-11-24T12:16:38.066Z,10.35
2022-11-24T12:18:57.466Z,8.68
2022-11-24T12:21:24.621Z,11.63
2022-11-24T12:23:45.188Z,15.85
2022-11-24T12:26:05.083Z,15.20
2022-11-24T12:28:37.902Z,8.90
2022-11-24T12:31:04.297Z,10.73
2022-11-24T12:33:17.866Z,12.27
2022-11-24T12:35:45.687Z,12.35
2022-11-24T12:38:24.287Z,8.95
2022-11-24T12:43:46.766Z,13.95
2022-11-24T12:46:19.175Z,11.00
2022-11-24T12:48:35.891Z,14.88
2022-11-24T12:50:39.888Z,9.98
2022-11-24T12:52:55.603Z,6.43
2022-11-24T12:55:02.746Z,11.20
2022-11-24T12:57:14.873Z,11.60
2022-11-24T12:59:27.983Z,8.40
2022-11-24T13:01:58.586Z,6.82
2022-11-24T13:04:15.086Z,8.10
2022-11-24T13:06:54.605Z,6.90
2022-11-24T13:08:56.837Z,8.18
2022-11-24T13:11:21.027Z,13.13
2022-11-24T13:13:26.550Z,14.50
2022-11-24T13:15:45.730Z,6.28
2022-11-24T13:18:05.529Z,7.75
2022-11-24T13:20:21.295Z,8.20
2022-11-24T13:22:25.399Z,8.32
2022-11-24T13:24:30.855Z,6.25
2022-11-24T13:26:41.458Z,5.72
2022-11-24T13:29:28.019Z,4.38
2022-11-24T13:31:29.552Z,6.47
2022-11-24T13:33:32.364Z,7.45
2022-11-24T13:35:33.923Z,6.63
2022-11-24T13:37:36.539Z,5.15
2022-11-24T13:40:13.427Z,4.93
2022-11-24T13:42:43.683Z,6.30
2022-11-24T13:44:50.933Z,6.18
2022-11-24T13:47:22.060Z,9.23
2022-11-24T13:49:23.919Z,5.82
2022-11-24T13:51:25.834Z,4.68
2022-11-24T13:53:38.149Z,4.47
2022-11-24T13:55:41.093Z,8.50
2022-11-24T13:57:48.214Z,6.78
2022-11-24T13:59:49.726Z,5.65
2022-11-24T14:01:58.623Z,10.00
2022-11-24T14:04:36.063Z,5.20
2022-11-24T14:06:49.192Z,5.43
2022-11-24T14:08:51.762Z,5.47
2022-11-24T14:10:57.922Z,8.15
2022-11-24T14:13:29.706Z,7.88
2022-11-24T14:15:34.249Z,5.15
2022-11-24T14:17:37.513Z,5.43
2022-11-24T14:19:39.468Z,6.53
2022-11-24T14:21:41.372Z,7.38
2022-11-24T14:23:50.351Z,4.50
2022-11-24T14:25:52.492Z,5.95
2022-11-24T14:27:54.330Z,7.40
2022-11-24T14:29:58.669Z,10.13
2022-11-24T14:32:03.509Z,6.68
2022-11-24T14:34:24.911Z,10.02
2022-11-24T14:36:26.425Z,8.23
2022-11-24T14:38:28.081Z,7.90
2022-11-24T14:40:39.791Z,6.22
2022-11-24T14:42:41.298Z,8.82
2022-11-24T14:44:55.656Z,13.32
2022-11-24T14:47:06.965Z,9.80
2022-11-24T14:49:08.702Z,3.35
2022-11-24T14:51:21.752Z,8.80
2022-11-24T14:53:26.268Z,8.35
2022-11-24T14:55:29.335Z,6.72
2022-11-24T14:57:37.184Z,5.30
2022-11-24T14:59:39.514Z,6.20
2022-11-24T15:01:41.064Z,9.43
2022-11-24T15:03:42.547Z,9.40
2022-11-24T15:05:52.033Z,9.82
2022-11-24T15:08:02.507Z,5.20
2022-11-24T15:10:07.022Z,7.50
2022-11-24T15:12:28.486Z,5.72
2022-11-24T15:14:36.819Z,5.25
2022-11-24T15:16:39.963Z,6.07
2022-11-24T15:18:47.606Z,3.70
2022-11-24T15:20:49.142Z,5.00
2022-11-24T15:22:52.459Z,9.38
2022-11-24T15:24:54.322Z,9.10
2022-11-24T15:27:00.615Z,5.97
2022-11-24T15:29:02.110Z,7.50
2022-11-24T15:31:06.497Z,11.85
2022-11-24T15:33:14.932Z,7.32
2022-11-24T15:35:16.443Z,7.65
2022-11-24T15:37:17.943Z,8.60
2022-11-24T15:39:19.378Z,9.48
2022-11-24T15:41:24.648Z,9.23
2022-11-24T15:43:32.709Z,6.28
2022-11-24T15:45:34.618Z,5.75
2022-11-24T15:47:36.090Z,6.53
2022-11-24T15:49:37.544Z,11.05
2022-11-24T15:51:43.540Z,6.85
2022-11-24T15:53:57.219Z,5.43
2022-11-24T15:56:05.882Z,10.48
2022-11-24T15:58:10.095Z,9.20
2022-11-24T16:00:20.033Z,8.25
2022-11-24T16:02:22.276Z,9.75
2022-11-24T16:04:23.792Z,9.82
2022-11-24T16:06:25.707Z,9.13
2022-11-24T16:08:27.323Z,8.13
2022-11-24T16:10:32.855Z,7.85
2022-11-24T16:12:34.411Z,11.88
2022-11-24T16:14:36.428Z,10.30
2022-11-24T16:16:38.234Z,9.75
2022-11-24T16:18:40.114Z,10.25
2022-11-24T16:20:41.576Z,7.85
2022-11-24T16:22:43.485Z,13.18
2022-11-24T16:24:44.955Z,8.65
2022-11-24T16:26:46.445Z,8.57
2022-11-24T16:28:47.939Z,10.02
2022-11-24T16:30:50.211Z,11.95
2022-11-24T16:32:51.676Z,15.88
2022-11-24T16:34:53.516Z,11.48
2022-11-24T16:36:54.975Z,7.10
2022-11-24T16:38:56.459Z,13.10
2022-11-24T16:40:58.488Z,9.23
2022-11-24T16:42:59.928Z,13.00
2022-11-24T16:45:01.701Z,10.38
2022-11-24T16:47:03.261Z,15.82
2022-11-24T16:49:04.907Z,11.90
2022-11-24T16:51:08.238Z,15.93
2022-11-24T16:53:09.675Z,12.52
2022-11-24T16:55:12.369Z,11.68
2022-11-24T16:57:15.272Z,11.68
2022-11-24T16:59:16.836Z,16.05
2022-11-24T17:01:18.347Z,11.93
2022-11-24T17:03:19.878Z,15.50
2022-11-24T17:05:21.350Z,11.60
2022-11-24T17:07:22.870Z,9.75
2022-11-24T17:09:24.418Z,15.13
2022-11-24T17:11:28.131Z,11.57
2022-11-24T17:13:32.031Z,12.60
2022-11-24T17:15:37.837Z,10.93
2022-11-24T17:20:03.944Z,16.05
2022-11-24T17:22:05.434Z,13.00
2022-11-24T17:24:08.768Z,9.82
2022-11-24T17:26:13.416Z,12.77
2022-11-24T17:28:14.847Z,13.90
2022-11-24T17:30:17.088Z,15.20
2022-11-24T17:32:18.618Z,12.98
2022-11-24T17:34:20.477Z,13.45
2022-11-24T17:36:22.358Z,16.27
2022-11-24T17:38:23.805Z,20.50
2022-11-24T17:40:29.313Z,22.83
2022-11-24T17:42:30.946Z,25.48
2022-11-24T17:44:32.490Z,20.38
2022-11-24T17:46:34.695Z,22.02
2022-11-24T17:48:36.717Z,18.00
2022-11-24T17:50:38.180Z,19.45
2022-11-24T17:52:39.619Z,17.85
2022-11-24T17:54:48.193Z,16.05
2022-11-24T17:56:49.838Z,17.45
2022-11-24T17:59:01.024Z,18.10
2022-11-24T18:01:02.802Z,15.38
2022-11-24T18:03:05.389Z,22.27
2022-11-24T18:05:07.154Z,19.30
2022-11-24T18:07:08.643Z,21.55
2022-11-24T18:09:10.232Z,20.25
2022-11-24T18:11:14.957Z,19.50
2022-11-24T18:13:34.138Z,18.95
2022-11-24T18:15:37.849Z,20.33
2022-11-24T18:17:39.768Z,15.85
2022-11-24T18:19:41.228Z,16.70
2022-11-24T18:21:44.761Z,18.45
2022-11-24T18:23:47.250Z,15.18
2022-11-24T18:25:59.863Z,15.15
2022-11-24T18:28:01.307Z,58.47
2022-11-24T18:30:03.836Z,42.92
2022-11-24T18:32:06.327Z,32.25
2022-11-24T18:34:08.108Z,23.08
2022-11-24T18:36:15.342Z,30.05
2022-11-24T18:38:16.796Z,19.38
2022-11-24T18:40:18.292Z,18.25
2022-11-24T18:42:20.877Z,28.63
2022-11-24T18:44:22.429Z,25.35
2022-11-24T18:46:23.976Z,19.10
2022-11-24T18:48:26.151Z,25.48
2022-11-24T18:50:27.600Z,16.58
2022-11-24T18:52:29.060Z,21.90
2022-11-24T18:54:30.513Z,20.75
2022-11-24T18:56:32.079Z,16.33
2022-11-24T18:58:35.146Z,17.88
2022-11-24T19:00:36.883Z,19.23
2022-11-24T19:02:38.620Z,19.80
2022-11-24T19:04:40.272Z,24.13
2022-11-24T19:06:41.717Z,24.10
2022-11-24T19:08:43.524Z,16.63
2022-11-24T19:10:45.266Z,18.85
2022-11-24T19:12:46.720Z,20.08
2022-11-24T19:14:48.214Z,17.98
2022-11-24T19:16:49.871Z,20.23
2022-11-24T19:18:54.341Z,18.50
2022-11-24T19:20:57.581Z,19.63
2022-11-24T19:22:59.024Z,17.83
2022-11-24T19:25:00.466Z,16.95
2022-11-24T19:27:01.970Z,18.40
2022-11-24T19:29:04.701Z,38.67
2022-11-24T19:31:08.831Z,33.40
2022-11-24T19:33:10.257Z,25.40
2022-11-24T19:35:11.711Z,22.38
2022-11-24T19:37:13.838Z,22.70
2022-11-24T19:39:16.379Z,20.48
2022-11-24T19:41:19.825Z,31.00
2022-11-24T19:43:21.289Z,29.67
2022-11-24T19:45:22.745Z,30.17
2022-11-24T19:47:24.277Z,27.10
2022-11-24T19:49:25.827Z,28.10
2022-11-24T19:51:33.381Z,19.25
2022-11-24T19:53:35.869Z,23.23
2022-11-24T19:55:37.298Z,24.08
2022-11-24T19:57:38.776Z,24.60
2022-11-24T19:59:40.363Z,27.25
2022-11-24T20:01:42.689Z,29.25
2022-11-24T20:03:45.974Z,28.60
2022-11-24T20:05:59.856Z,23.27
2022-11-24T20:08:01.371Z,21.30
2022-11-24T20:10:07.744Z,46.00
2022-11-24T20:12:09.987Z,37.58
2022-11-24T20:14:13.630Z,16.83
2022-11-24T20:16:20.401Z,16.55
2022-11-24T20:18:22.229Z,18.33
2022-11-24T20:20:23.809Z,47.47
2022-11-24T20:22:25.335Z,49.35
2022-11-24T20:24:26.835Z,25.58
2022-11-24T20:26:31.814Z,20.65
2022-11-24T20:28:33.586Z,14.00
2022-11-24T20:30:35.045Z,17.50
2022-11-24T20:32:36.509Z,18.38
2022-11-24T20:34:38.302Z,17.67
2022-11-24T20:36:43.860Z,19.60
2022-11-24T20:38:46.468Z,17.52
2022-11-24T20:40:47.940Z,19.40
2022-11-24T20:42:49.365Z,15.20
2022-11-24T20:44:50.913Z,16.60
2022-11-24T20:46:55.175Z,12.40
2022-11-24T20:48:57.359Z,12.32
2022-11-24T20:51:10.943Z,16.30
2022-11-24T20:53:12.774Z,27.38
2022-11-24T20:55:14.412Z,17.48
2022-11-24T20:57:15.880Z,10.70
2022-11-24T20:59:21.570Z,11.52
2022-11-24T21:01:26.794Z,17.20
2022-11-24T21:03:28.279Z,14.30
2022-11-24T21:05:29.781Z,11.43
2022-11-24T21:07:31.283Z,10.82
2022-11-24T21:09:32.807Z,12.95
2022-11-24T21:11:34.733Z,11.90
2022-11-24T21:13:37.356Z,12.57
2022-11-24T21:15:38.826Z,10.90
2022-11-24T21:17:40.320Z,14.75
2022-11-24T21:19:41.774Z,8.88
2022-11-24T21:21:43.384Z,13.82
2022-11-24T21:23:48.023Z,10.20
2022-11-24T21:25:49.466Z,10.95
2022-11-24T21:27:50.889Z,9.77
2022-11-24T21:29:52.334Z,12.57
2022-11-24T21:31:53.953Z,13.65
2022-11-24T21:33:55.804Z,15.40
2022-11-24T21:36:05.492Z,12.70
2022-11-24T21:38:06.962Z,17.67
2022-11-24T21:40:08.775Z,14.65
2022-11-24T21:42:10.599Z,10.35
2022-11-24T21:44:13.541Z,12.15
2022-11-24T21:46:15.477Z,9.43
2022-11-24T21:48:16.950Z,14.75
2022-11-24T21:50:18.409Z,11.98
2022-11-24T21:52:19.892Z,10.43
2022-11-24T21:54:22.078Z,10.10
2022-11-24T21:56:24.351Z,9.05
2022-11-24T21:58:26.905Z,11.82
2022-11-24T22:00:28.343Z,13.30
2022-11-24T22:02:29.804Z,13.82
2022-11-24T22:04:31.267Z,19.08
2022-11-24T22:06:33.309Z,11.57
2022-11-24T22:08:35.160Z,15.05
2022-11-24T22:10:36.613Z,12.90
2022-11-24T22:12:38.060Z,15.27
2022-11-24T22:14:40.649Z,10.75
2022-11-24T22:16:42.355Z,10.68
2022-11-24T22:18:44.654Z,10.35
2022-11-24T22:20:54.140Z,11.77
2022-11-24T22:22:55.676Z,10.35
2022-11-24T22:24:57.110Z,11.05
2022-11-24T22:26:59.290Z,16.33
2022-11-24T22:29:00.715Z,14.50
2022-11-24T22:31:13.126Z,13.38
2022-11-24T22:33:14.625Z,14.20
2022-11-24T22:35:16.157Z,17.25
2022-11-24T22:37:17.580Z,12.55
2022-11-24T22:39:19.035Z,11.05
2022-11-24T22:41:20.605Z,14.77
2022-11-24T22:43:23.221Z,13.98
2022-11-24T22:45:24.836Z,13.75
2022-11-24T22:47:26.283Z,18.75
2022-11-24T22:49:28.351Z,12.65
2022-11-24T22:51:32.917Z,17.33
2022-11-24T22:53:34.439Z,16.83
2022-11-24T22:55:35.971Z,13.10
2022-11-24T22:57:37.400Z,14.77
2022-11-24T22:59:38.892Z,16.10
2022-11-24T23:01:40.350Z,19.92
2022-11-24T23:03:42.705Z,17.25
2022-11-24T23:05:44.215Z,25.17
2022-11-24T23:07:45.776Z,14.00
2022-11-24T23:09:47.702Z,13.68
2022-11-24T23:11:49.570Z,14.88
2022-11-24T23:13:55.804Z,15.52
2022-11-24T23:16:09.757Z,16.45
2022-11-24T23:18:11.193Z,18.75
2022-11-24T23:20:13.391Z,18.27
2022-11-24T23:22:14.846Z,13.35
2022-11-24T23:24:16.467Z,18.15
2022-11-24T23:26:21.676Z,20.38
2022-11-24T23:28:23.180Z,17.45
2022-11-24T23:30:24.908Z,22.80
2022-11-24T23:32:26.425Z,22.67
2022-11-24T23:34:27.904Z,17.02
2022-11-24T23:36:30.584Z,21.02
2022-11-24T23:38:32.899Z,17.48
2022-11-24T23:40:34.385Z,18.27
2022-11-24T23:42:35.811Z,17.08
2022-11-24T23:44:37.493Z,17.73
2022-11-24T23:46:39.055Z,17.90
2022-11-24T23:48:40.868Z,22.67
2022-11-24T23:50:42.378Z,19.88
2022-11-24T23:52:43.802Z,19.50
2022-11-24T23:54:45.369Z,15.05
2022-11-24T23:56:46.823Z,20.10
2022-11-24T23:58:48.969Z,19.70
