createdAt,value
2022-12-25T00:01:32.034Z,526.40
2022-12-25T00:03:35.607Z,528.03
2022-12-25T00:05:39.577Z,526.88
2022-12-25T00:07:42.908Z,529.60
2022-12-25T00:09:46.513Z,518.05
2022-12-25T00:11:49.862Z,522.55
2022-12-25T00:13:53.179Z,519.17
2022-12-25T00:15:57.124Z,519.30
2022-12-25T00:18:01.816Z,527.30
2022-12-25T00:20:06.111Z,521.78
2022-12-25T00:22:09.650Z,523.10
2022-12-25T00:24:12.919Z,517.78
2022-12-25T00:26:18.523Z,516.60
2022-12-25T00:28:23.752Z,517.53
2022-12-25T00:30:27.194Z,522.35
2022-12-25T00:32:30.556Z,525.75
2022-12-25T00:34:35.588Z,525.20
2022-12-25T00:36:41.941Z,525.45
2022-12-25T00:38:46.468Z,519.83
2022-12-25T00:40:49.815Z,521.30
2022-12-25T00:42:53.123Z,521.80
2022-12-25T00:44:56.729Z,525.08
2022-12-25T00:47:00.252Z,520.83
2022-12-25T00:49:04.285Z,519.15
2022-12-25T00:51:12.431Z,528.58
2022-12-25T00:53:15.767Z,514.15
2022-12-25T00:55:19.140Z,523.58
2022-12-25T00:57:22.478Z,528.80
2022-12-25T00:59:25.882Z,537.38
2022-12-25T01:01:29.482Z,527.10
2022-12-25T01:03:33.077Z,523.40
2022-12-25T01:05:36.475Z,539.80
2022-12-25T01:07:41.158Z,527.00
2022-12-25T01:10:02.663Z,522.17
2022-12-25T01:12:06.246Z,528.92
2022-12-25T01:14:09.677Z,524.63
2022-12-25T01:16:13.002Z,541.88
2022-12-25T01:18:16.316Z,523.50
2022-12-25T01:20:19.786Z,525.08
2022-12-25T01:22:23.097Z,541.22
2022-12-25T01:24:27.839Z,524.40
2022-12-25T01:26:31.348Z,541.17
2022-12-25T01:28:34.923Z,534.58
2022-12-25T01:30:38.472Z,521.00
2022-12-25T01:32:41.824Z,518.00
2022-12-25T01:34:48.143Z,522.20
2022-12-25T01:36:53.914Z,537.08
2022-12-25T01:38:57.375Z,521.25
2022-12-25T01:41:02.109Z,521.15
2022-12-25T01:43:05.547Z,516.40
2022-12-25T01:45:32.875Z,529.33
2022-12-25T01:47:36.562Z,519.55
2022-12-25T01:49:42.028Z,535.03
2022-12-25T01:51:49.188Z,518.40
2022-12-25T01:53:52.566Z,527.60
2022-12-25T01:56:02.518Z,524.30
2022-12-25T01:58:07.432Z,548.05
2022-12-25T02:00:12.919Z,523.03
2022-12-25T02:02:16.891Z,523.95
2022-12-25T02:04:38.440Z,524.55
2022-12-25T02:06:42.821Z,522.22
2022-12-25T02:08:46.319Z,518.45
2022-12-25T02:10:49.957Z,523.92
2022-12-25T02:12:54.059Z,525.35
2022-12-25T02:15:06.102Z,524.47
2022-12-25T02:17:19.112Z,526.53
2022-12-25T02:19:39.095Z,527.05
2022-12-25T02:22:01.492Z,515.05
2022-12-25T02:24:22.829Z,522.58
2022-12-25T02:26:54.297Z,541.83
2022-12-25T02:29:04.496Z,517.22
2022-12-25T02:31:13.199Z,525.65
2022-12-25T02:33:41.101Z,545.67
2022-12-25T02:35:48.624Z,534.55
2022-12-25T02:37:57.684Z,547.90
2022-12-25T02:40:06.758Z,527.58
2022-12-25T02:42:15.163Z,522.28
2022-12-25T02:44:41.427Z,518.90
2022-12-25T02:47:03.401Z,520.00
2022-12-25T02:49:27.991Z,538.80
2022-12-25T02:51:54.672Z,546.40
2022-12-25T02:54:17.927Z,518.88
2022-12-25T02:56:41.456Z,528.08
2022-12-25T02:59:04.687Z,544.00
2022-12-25T03:01:32.040Z,528.22
2022-12-25T03:03:58.398Z,525.40
2022-12-25T03:06:23.351Z,524.15
2022-12-25T03:08:34.992Z,529.63
2022-12-25T03:10:59.827Z,549.70
2022-12-25T03:13:07.591Z,521.72
2022-12-25T03:15:30.627Z,542.80
2022-12-25T03:17:36.249Z,521.50
2022-12-25T03:19:57.200Z,544.40
2022-12-25T03:22:17.916Z,532.05
2022-12-25T03:24:38.740Z,529.13
2022-12-25T03:26:57.432Z,521.90
2022-12-25T03:29:00.854Z,527.65
2022-12-25T03:31:12.500Z,521.17
2022-12-25T03:33:44.326Z,529.13
2022-12-25T03:36:02.785Z,527.95
2022-12-25T03:38:37.676Z,562.15
2022-12-25T03:41:10.311Z,546.20
2022-12-25T03:43:52.563Z,543.65
2022-12-25T03:46:17.270Z,537.83
2022-12-25T03:48:41.470Z,521.42
2022-12-25T03:51:06.326Z,527.17
2022-12-25T03:53:35.165Z,529.33
2022-12-25T03:55:54.429Z,537.78
2022-12-25T03:58:15.253Z,540.75
2022-12-25T04:00:36.533Z,519.22
2022-12-25T04:02:57.755Z,537.10
2022-12-25T04:05:20.274Z,525.47
2022-12-25T04:07:40.995Z,528.60
2022-12-25T04:10:02.267Z,545.45
2022-12-25T04:12:23.900Z,527.65
2022-12-25T04:14:44.653Z,518.05
2022-12-25T04:17:05.458Z,526.83
2022-12-25T04:19:27.865Z,529.28
2022-12-25T04:21:50.098Z,532.63
2022-12-25T04:24:10.846Z,533.70
2022-12-25T04:26:32.491Z,533.90
2022-12-25T04:28:54.470Z,518.97
2022-12-25T04:31:19.337Z,539.13
2022-12-25T04:33:40.509Z,519.40
2022-12-25T04:36:05.349Z,536.10
2022-12-25T04:38:10.125Z,529.10
2022-12-25T04:40:13.773Z,530.60
2022-12-25T04:42:17.320Z,529.83
2022-12-25T04:44:20.706Z,533.20
2022-12-25T04:46:24.056Z,540.92
2022-12-25T04:48:28.681Z,529.83
2022-12-25T04:50:31.988Z,533.85
2022-12-25T04:52:36.441Z,526.25
2022-12-25T04:54:41.367Z,537.17
2022-12-25T04:56:45.927Z,526.95
2022-12-25T04:58:49.945Z,522.05
2022-12-25T05:00:53.306Z,528.92
2022-12-25T05:02:56.879Z,532.28
2022-12-25T05:05:00.386Z,533.55
2022-12-25T05:07:03.954Z,534.88
2022-12-25T05:09:07.692Z,522.17
2022-12-25T05:11:15.221Z,524.58
2022-12-25T05:13:18.776Z,555.78
2022-12-25T05:15:22.283Z,528.70
2022-12-25T05:17:25.735Z,530.22
2022-12-25T05:19:29.163Z,525.92
2022-12-25T05:21:32.533Z,531.60
2022-12-25T05:23:35.865Z,532.78
2022-12-25T05:25:40.721Z,541.50
2022-12-25T05:27:48.786Z,525.20
2022-12-25T05:29:57.027Z,522.38
2022-12-25T05:32:00.540Z,550.55
2022-12-25T05:34:04.589Z,525.50
2022-12-25T05:36:10.611Z,537.08
2022-12-25T05:38:13.997Z,530.88
2022-12-25T05:40:17.624Z,543.78
2022-12-25T05:42:21.136Z,528.83
2022-12-25T05:44:25.892Z,537.65
2022-12-25T05:46:29.429Z,528.10
2022-12-25T05:48:33.197Z,524.78
2022-12-25T05:50:38.601Z,524.40
2022-12-25T05:52:42.192Z,520.80
2022-12-25T05:54:46.753Z,532.55
2022-12-25T05:56:50.221Z,538.83
2022-12-25T05:58:53.600Z,525.50
2022-12-25T06:00:58.294Z,527.13
2022-12-25T06:03:01.799Z,519.35
2022-12-25T06:05:05.893Z,527.20
2022-12-25T06:07:09.388Z,518.20
2022-12-25T06:09:14.141Z,528.17
2022-12-25T06:11:17.686Z,536.28
2022-12-25T06:13:21.065Z,528.20
2022-12-25T06:15:24.494Z,525.28
2022-12-25T06:17:29.179Z,531.90
2022-12-25T06:19:32.468Z,541.47
2022-12-25T06:21:36.020Z,534.40
2022-12-25T06:23:40.234Z,528.20
2022-12-25T06:25:43.702Z,523.92
2022-12-25T06:27:47.086Z,532.97
2022-12-25T06:29:50.502Z,525.72
2022-12-25T06:31:57.217Z,545.42
2022-12-25T06:34:02.105Z,528.42
2022-12-25T06:36:07.492Z,522.70
2022-12-25T06:38:10.814Z,527.25
2022-12-25T06:40:14.703Z,523.50
2022-12-25T06:42:18.207Z,515.40
2022-12-25T06:44:22.317Z,533.60
2022-12-25T06:46:27.738Z,524.90
2022-12-25T06:48:35.181Z,523.10
2022-12-25T06:50:43.482Z,537.33
2022-12-25T06:52:47.127Z,523.65
2022-12-25T06:54:50.444Z,524.25
2022-12-25T06:56:53.776Z,520.25
2022-12-25T06:58:59.271Z,518.15
2022-12-25T07:01:15.485Z,520.70
2022-12-25T07:03:22.544Z,537.05
2022-12-25T07:05:25.900Z,524.53
2022-12-25T07:07:30.617Z,511.88
2022-12-25T07:09:34.370Z,515.00
2022-12-25T07:11:37.951Z,523.00
2022-12-25T07:13:41.690Z,526.22
2022-12-25T07:15:45.009Z,531.58
2022-12-25T07:17:48.583Z,521.60
2022-12-25T07:19:52.452Z,539.63
2022-12-25T07:21:55.849Z,522.97
2022-12-25T07:24:00.520Z,526.60
2022-12-25T07:26:04.431Z,525.55
2022-12-25T07:28:07.745Z,543.40
2022-12-25T07:30:12.247Z,518.30
2022-12-25T07:32:15.713Z,519.67
2022-12-25T07:34:19.692Z,523.03
2022-12-25T07:36:23.185Z,533.95
2022-12-25T07:38:26.946Z,512.65
2022-12-25T07:40:31.836Z,532.60
2022-12-25T07:42:35.232Z,539.90
2022-12-25T07:44:38.670Z,524.30
2022-12-25T07:46:42.121Z,526.08
2022-12-25T07:48:45.706Z,521.75
2022-12-25T07:50:49.000Z,539.85
2022-12-25T07:52:52.270Z,538.50
2022-12-25T07:54:55.707Z,524.72
2022-12-25T07:57:01.972Z,527.45
2022-12-25T07:59:05.552Z,530.47
2022-12-25T08:01:11.524Z,535.95
2022-12-25T08:03:16.918Z,517.00
2022-12-25T08:05:20.397Z,523.42
2022-12-25T08:07:24.637Z,538.10
2022-12-25T08:09:28.015Z,549.88
2022-12-25T08:11:31.379Z,526.65
2022-12-25T08:13:36.990Z,528.10
2022-12-25T08:15:40.875Z,524.92
2022-12-25T08:17:44.177Z,528.25
2022-12-25T08:19:47.569Z,523.05
2022-12-25T08:21:50.940Z,534.08
2022-12-25T08:23:54.399Z,534.40
2022-12-25T08:26:04.622Z,535.47
2022-12-25T08:28:09.110Z,524.90
2022-12-25T08:30:14.606Z,526.97
2022-12-25T08:32:18.167Z,541.97
2022-12-25T08:34:21.932Z,535.95
2022-12-25T08:36:25.983Z,520.90
2022-12-25T08:38:29.510Z,531.65
2022-12-25T08:40:33.436Z,529.20
2022-12-25T08:42:36.857Z,540.15
2022-12-25T08:44:40.378Z,539.38
2022-12-25T08:46:45.203Z,529.47
2022-12-25T08:48:50.257Z,522.10
2022-12-25T08:50:54.509Z,519.80
2022-12-25T08:52:57.871Z,527.83
2022-12-25T08:55:01.301Z,531.45
2022-12-25T08:57:05.046Z,528.45
2022-12-25T08:59:08.426Z,527.03
2022-12-25T09:01:12.843Z,543.72
2022-12-25T09:03:18.012Z,547.58
2022-12-25T09:05:21.485Z,538.97
2022-12-25T09:07:24.849Z,524.80
2022-12-25T09:09:28.643Z,523.08
2022-12-25T09:11:32.027Z,528.95
2022-12-25T09:13:35.771Z,527.03
2022-12-25T09:15:39.555Z,530.08
2022-12-25T09:17:42.967Z,525.20
2022-12-25T09:19:47.783Z,529.17
2022-12-25T09:21:51.080Z,526.78
2022-12-25T09:23:54.507Z,535.65
2022-12-25T09:25:59.990Z,532.65
2022-12-25T09:28:03.347Z,528.63
2022-12-25T09:30:08.106Z,527.75
2022-12-25T09:32:11.565Z,528.17
2022-12-25T09:34:18.766Z,528.55
2022-12-25T09:36:23.871Z,537.65
2022-12-25T09:38:27.969Z,525.85
2022-12-25T09:40:33.272Z,523.63
2022-12-25T09:42:36.858Z,534.13
2022-12-25T09:44:45.856Z,538.65
2022-12-25T09:46:54.997Z,518.17
2022-12-25T09:49:04.218Z,533.70
2022-12-25T09:51:11.322Z,533.72
2022-12-25T09:53:20.557Z,529.22
2022-12-25T09:55:26.547Z,531.88
2022-12-25T09:57:30.039Z,529.58
2022-12-25T09:59:33.405Z,533.40
2022-12-25T10:01:42.239Z,524.72
2022-12-25T10:04:11.296Z,523.33
2022-12-25T10:06:20.212Z,520.53
2022-12-25T10:08:38.806Z,522.33
2022-12-25T10:10:52.282Z,519.28
2022-12-25T10:13:08.330Z,513.00
2022-12-25T10:15:27.441Z,514.90
2022-12-25T10:17:41.472Z,526.90
2022-12-25T10:19:53.671Z,519.35
2022-12-25T10:22:02.380Z,530.97
2022-12-25T10:24:19.756Z,520.85
2022-12-25T10:26:25.399Z,545.85
2022-12-25T10:28:35.948Z,535.35
2022-12-25T10:30:42.059Z,550.80
2022-12-25T10:32:47.604Z,533.03
2022-12-25T10:34:51.433Z,524.20
2022-12-25T10:36:54.837Z,524.20
2022-12-25T10:38:58.718Z,541.05
2022-12-25T10:41:19.011Z,528.67
2022-12-25T10:43:26.563Z,534.55
2022-12-25T10:45:29.953Z,511.95
2022-12-25T10:47:37.917Z,515.22
2022-12-25T10:49:41.501Z,528.40
2022-12-25T10:51:45.159Z,545.50
2022-12-25T10:53:48.509Z,525.40
2022-12-25T10:55:59.789Z,523.85
2022-12-25T10:58:04.515Z,543.58
2022-12-25T11:00:21.584Z,519.90
2022-12-25T11:02:28.658Z,525.92
2022-12-25T11:04:36.756Z,527.08
2022-12-25T11:06:40.143Z,529.08
2022-12-25T11:08:43.465Z,523.72
2022-12-25T11:10:54.534Z,524.75
2022-12-25T11:12:58.615Z,521.90
2022-12-25T11:15:25.372Z,524.50
2022-12-25T11:17:29.398Z,510.73
2022-12-25T11:19:33.747Z,520.45
2022-12-25T11:21:38.380Z,516.50
2022-12-25T11:23:47.366Z,523.47
2022-12-25T11:25:58.872Z,520.30
2022-12-25T11:28:04.107Z,515.15
2022-12-25T11:30:16.367Z,514.40
2022-12-25T11:32:23.504Z,522.13
2022-12-25T11:34:32.341Z,517.08
2022-12-25T11:36:45.352Z,521.95
2022-12-25T11:38:48.879Z,534.45
2022-12-25T11:40:54.704Z,516.28
2022-12-25T11:43:08.207Z,515.85
2022-12-25T11:45:17.813Z,508.15
2022-12-25T11:47:27.016Z,515.92
2022-12-25T11:49:31.954Z,520.10
2022-12-25T11:51:39.937Z,522.67
2022-12-25T11:53:49.603Z,520.63
2022-12-25T11:55:57.855Z,521.60
2022-12-25T11:58:07.342Z,526.50
2022-12-25T12:00:16.610Z,518.83
2022-12-25T12:02:28.445Z,520.40
2022-12-25T12:04:42.556Z,524.83
2022-12-25T12:06:51.960Z,514.88
2022-12-25T12:09:06.397Z,511.60
2022-12-25T12:11:19.224Z,519.03
2022-12-25T12:13:36.535Z,525.33
2022-12-25T12:15:44.885Z,517.25
2022-12-25T12:17:48.371Z,516.17
2022-12-25T12:19:52.571Z,518.45
2022-12-25T12:21:58.040Z,517.95
2022-12-25T12:24:06.440Z,527.15
2022-12-25T12:26:19.897Z,519.80
2022-12-25T12:28:27.190Z,519.40
2022-12-25T12:30:32.447Z,525.20
2022-12-25T12:32:41.780Z,531.35
2022-12-25T12:34:50.506Z,529.67
2022-12-25T12:37:01.619Z,538.10
2022-12-25T12:39:06.253Z,522.13
2022-12-25T12:41:12.085Z,516.80
2022-12-25T12:43:29.357Z,518.60
2022-12-25T12:45:35.760Z,528.92
2022-12-25T12:47:43.268Z,538.45
2022-12-25T12:50:01.869Z,522.65
2022-12-25T12:52:08.386Z,519.03
2022-12-25T12:54:20.582Z,519.13
2022-12-25T12:56:25.390Z,516.92
2022-12-25T12:58:33.545Z,521.45
2022-12-25T13:00:47.642Z,531.55
2022-12-25T13:03:27.674Z,523.08
2022-12-25T13:05:39.054Z,521.85
2022-12-25T13:07:54.455Z,523.38
2022-12-25T13:10:07.745Z,526.60
2022-12-25T13:12:14.987Z,531.15
2022-12-25T13:14:21.634Z,528.67
2022-12-25T13:16:28.355Z,527.05
2022-12-25T13:18:34.917Z,538.00
2022-12-25T13:20:45.854Z,539.10
2022-12-25T13:22:52.893Z,550.08
2022-12-25T13:24:57.944Z,535.67
2022-12-25T13:27:01.995Z,518.95
2022-12-25T13:29:11.338Z,528.50
2022-12-25T13:31:19.610Z,531.85
2022-12-25T13:33:23.308Z,535.60
2022-12-25T13:35:28.687Z,530.03
2022-12-25T13:37:32.752Z,536.83
2022-12-25T13:39:37.879Z,532.80
2022-12-25T13:42:01.365Z,535.83
2022-12-25T13:44:07.749Z,530.85
2022-12-25T13:46:14.078Z,533.65
2022-12-25T13:48:20.128Z,526.78
2022-12-25T13:50:27.060Z,530.45
2022-12-25T13:52:37.407Z,533.30
2022-12-25T13:54:41.501Z,526.08
2022-12-25T13:56:49.385Z,529.78
2022-12-25T13:58:53.020Z,520.80
2022-12-25T14:00:58.635Z,527.15
2022-12-25T14:03:02.641Z,521.00
2022-12-25T14:05:24.141Z,520.00
2022-12-25T14:07:28.554Z,525.80
2022-12-25T14:09:33.862Z,531.85
2022-12-25T14:11:37.480Z,541.60
2022-12-25T14:13:43.873Z,533.28
2022-12-25T14:15:48.263Z,542.05
2022-12-25T14:17:53.110Z,544.25
2022-12-25T14:20:07.800Z,539.85
2022-12-25T14:22:19.019Z,525.67
2022-12-25T14:24:25.725Z,532.03
2022-12-25T14:26:32.536Z,529.80
2022-12-25T14:28:37.715Z,532.85
2022-12-25T14:30:43.454Z,532.53
2022-12-25T14:32:51.920Z,530.92
2022-12-25T14:34:57.889Z,524.17
2022-12-25T14:37:02.566Z,534.63
2022-12-25T14:39:08.189Z,531.63
2022-12-25T14:41:33.473Z,532.50
2022-12-25T14:43:40.392Z,530.00
2022-12-25T14:45:43.770Z,535.30
2022-12-25T14:47:52.760Z,531.53
2022-12-25T14:49:56.730Z,532.95
2022-12-25T14:52:00.307Z,545.50
2022-12-25T14:54:15.277Z,534.85
2022-12-25T14:56:21.260Z,538.35
2022-12-25T14:58:28.630Z,526.78
2022-12-25T15:00:35.766Z,532.38
2022-12-25T15:02:46.686Z,538.90
2022-12-25T15:04:50.419Z,542.38
2022-12-25T15:06:56.551Z,534.53
2022-12-25T15:09:01.608Z,536.75
2022-12-25T15:11:05.403Z,534.70
2022-12-25T15:13:09.229Z,540.30
2022-12-25T15:15:12.621Z,531.53
2022-12-25T15:17:25.354Z,538.65
2022-12-25T15:19:37.375Z,539.38
2022-12-25T15:21:44.364Z,543.92
2022-12-25T15:23:48.106Z,543.72
2022-12-25T15:25:51.798Z,536.70
2022-12-25T15:27:55.378Z,556.95
2022-12-25T15:30:09.861Z,544.53
2022-12-25T15:32:20.343Z,537.08
2022-12-25T15:34:23.753Z,543.38
2022-12-25T15:36:28.307Z,538.95
2022-12-25T15:38:36.545Z,536.17
2022-12-25T15:40:40.853Z,535.15
2022-12-25T15:42:45.393Z,548.55
2022-12-25T15:44:48.745Z,541.65
2022-12-25T15:46:52.533Z,543.47
2022-12-25T15:48:57.493Z,536.30
2022-12-25T15:51:00.907Z,542.80
2022-12-25T15:53:04.737Z,543.60
2022-12-25T15:55:09.042Z,561.70
2022-12-25T15:57:19.506Z,544.90
2022-12-25T15:59:23.849Z,542.70
2022-12-25T16:01:27.285Z,546.45
2022-12-25T16:03:31.006Z,544.15
2022-12-25T16:05:35.796Z,542.42
2022-12-25T16:07:39.775Z,546.45
2022-12-25T16:09:43.830Z,543.60
2022-12-25T16:11:48.240Z,537.92
2022-12-25T16:13:51.592Z,549.25
2022-12-25T16:15:54.983Z,543.33
2022-12-25T16:17:58.411Z,564.65
2022-12-25T16:20:01.735Z,544.00
2022-12-25T16:22:12.810Z,545.40
2022-12-25T16:24:16.229Z,554.03
2022-12-25T16:26:19.846Z,546.42
2022-12-25T16:28:23.248Z,546.90
2022-12-25T16:30:26.620Z,545.65
2022-12-25T16:32:30.260Z,546.85
2022-12-25T16:34:33.623Z,557.63
2022-12-25T16:36:37.751Z,547.75
2022-12-25T16:38:42.526Z,543.60
2022-12-25T16:40:46.719Z,548.70
2022-12-25T16:42:50.096Z,549.63
2022-12-25T16:44:54.207Z,543.60
2022-12-25T16:46:57.624Z,538.45
2022-12-25T16:49:01.126Z,545.80
2022-12-25T16:51:09.739Z,547.65
2022-12-25T16:53:13.343Z,544.78
2022-12-25T16:55:18.461Z,552.20
2022-12-25T16:57:21.813Z,543.28
2022-12-25T16:59:25.108Z,550.67
2022-12-25T17:01:28.734Z,539.78
2022-12-25T17:03:32.536Z,546.83
2022-12-25T17:05:36.242Z,540.30
2022-12-25T17:07:39.660Z,547.42
2022-12-25T17:09:44.760Z,547.35
2022-12-25T17:11:49.554Z,547.88
2022-12-25T17:13:52.865Z,540.15
2022-12-25T17:15:56.325Z,549.63
2022-12-25T17:17:59.715Z,561.85
2022-12-25T17:20:03.985Z,547.13
2022-12-25T17:22:07.612Z,545.72
2022-12-25T17:24:11.634Z,548.85
2022-12-25T17:26:15.058Z,545.10
2022-12-25T17:28:19.796Z,548.95
2022-12-25T17:30:23.303Z,548.58
2022-12-25T17:32:26.665Z,552.40
2022-12-25T17:34:30.232Z,551.35
2022-12-25T17:36:34.056Z,545.42
2022-12-25T17:38:38.059Z,547.05
2022-12-25T17:40:41.389Z,548.35
2022-12-25T17:42:44.761Z,549.83
2022-12-25T17:44:49.522Z,534.33
2022-12-25T17:46:53.022Z,540.97
2022-12-25T17:48:59.157Z,540.70
2022-12-25T17:51:03.107Z,541.95
2022-12-25T17:53:06.648Z,540.13
2022-12-25T17:55:10.645Z,538.92
2022-12-25T17:57:14.138Z,541.22
2022-12-25T17:59:19.130Z,542.42
2022-12-25T18:01:25.305Z,536.17
2022-12-25T18:03:28.812Z,536.50
2022-12-25T18:05:35.890Z,536.08
2022-12-25T18:07:39.523Z,542.53
2022-12-25T18:09:42.850Z,548.08
2022-12-25T18:11:46.541Z,556.50
2022-12-25T18:13:53.453Z,543.33
2022-12-25T18:15:56.951Z,541.92
2022-12-25T18:18:01.835Z,550.85
2022-12-25T18:20:05.928Z,548.63
2022-12-25T18:22:09.279Z,539.03
2022-12-25T18:24:12.759Z,550.20
2022-12-25T18:26:16.213Z,547.70
2022-12-25T18:28:19.681Z,542.40
2022-12-25T18:30:23.071Z,549.30
2022-12-25T18:32:28.318Z,541.92
2022-12-25T18:34:33.282Z,540.65
2022-12-25T18:36:36.944Z,546.63
2022-12-25T18:38:40.388Z,534.45
2022-12-25T18:40:44.811Z,544.38
2022-12-25T18:42:52.315Z,543.33
2022-12-25T18:44:58.386Z,545.42
2022-12-25T18:47:01.767Z,538.75
2022-12-25T18:49:05.313Z,545.03
2022-12-25T18:51:12.653Z,548.10
2022-12-25T18:53:17.398Z,534.97
2022-12-25T18:55:20.805Z,548.03
2022-12-25T18:57:24.262Z,539.72
2022-12-25T18:59:29.245Z,544.08
2022-12-25T19:01:32.722Z,530.35
2022-12-25T19:03:36.165Z,541.50
2022-12-25T19:05:40.342Z,549.35
2022-12-25T19:07:45.067Z,549.65
2022-12-25T19:09:48.550Z,547.05
2022-12-25T19:11:53.609Z,542.00
2022-12-25T19:13:57.634Z,535.83
2022-12-25T19:16:01.095Z,557.42
2022-12-25T19:18:04.581Z,545.13
2022-12-25T19:20:09.244Z,544.63
2022-12-25T19:22:12.941Z,541.05
2022-12-25T19:24:17.670Z,546.63
2022-12-25T19:26:21.835Z,545.80
2022-12-25T19:28:25.653Z,540.90
2022-12-25T19:30:29.112Z,543.03
2022-12-25T19:32:32.561Z,542.42
2022-12-25T19:34:36.118Z,543.60
2022-12-25T19:36:40.171Z,544.28
2022-12-25T19:38:44.438Z,556.35
2022-12-25T19:41:01.181Z,540.67
2022-12-25T19:43:04.733Z,542.30
2022-12-25T19:45:09.082Z,548.42
2022-12-25T19:47:12.574Z,564.17
2022-12-25T19:49:16.128Z,541.72
2022-12-25T19:51:22.042Z,546.97
2022-12-25T19:53:25.771Z,540.40
2022-12-25T19:55:29.146Z,542.72
2022-12-25T19:57:34.396Z,547.00
2022-12-25T19:59:37.728Z,548.03
2022-12-25T20:01:41.960Z,555.63
2022-12-25T20:03:46.627Z,548.75
2022-12-25T20:05:50.079Z,556.90
2022-12-25T20:07:53.528Z,571.65
2022-12-25T20:09:56.890Z,547.17
2022-12-25T20:12:00.296Z,556.67
2022-12-25T20:14:05.697Z,541.30
2022-12-25T20:16:10.142Z,544.13
2022-12-25T20:18:13.507Z,557.65
2022-12-25T20:20:16.979Z,549.72
2022-12-25T20:22:20.308Z,554.90
2022-12-25T20:24:24.587Z,547.05
2022-12-25T20:26:30.381Z,552.58
2022-12-25T20:28:34.891Z,543.28
2022-12-25T20:30:41.262Z,543.53
2022-12-25T20:32:50.448Z,550.53
2022-12-25T20:34:54.170Z,540.85
2022-12-25T20:36:57.737Z,550.63
2022-12-25T20:39:01.420Z,548.15
2022-12-25T20:43:30.165Z,550.83
2022-12-25T20:45:33.739Z,554.10
2022-12-25T20:47:38.887Z,550.03
2022-12-25T20:49:42.218Z,552.03
2022-12-25T20:51:45.522Z,561.05
2022-12-25T20:53:49.833Z,562.83
2022-12-25T20:55:53.178Z,556.03
2022-12-25T20:57:56.583Z,542.63
2022-12-25T20:59:59.909Z,538.33
2022-12-25T21:02:03.356Z,537.55
2022-12-25T21:04:12.916Z,536.85
2022-12-25T21:06:19.310Z,536.15
2022-12-25T21:08:26.129Z,537.90
2022-12-25T21:10:29.516Z,531.67
2022-12-25T21:12:32.910Z,529.63
2022-12-25T21:14:37.054Z,539.55
2022-12-25T21:16:40.493Z,551.88
2022-12-25T21:18:43.897Z,538.83
2022-12-25T21:20:50.815Z,538.30
2022-12-25T21:22:54.141Z,532.00
2022-12-25T21:24:57.590Z,526.47
2022-12-25T21:27:01.075Z,541.95
2022-12-25T21:29:04.804Z,533.38
2022-12-25T21:31:09.027Z,540.35
2022-12-25T21:33:45.684Z,560.72
2022-12-25T21:35:50.414Z,550.60
2022-12-25T21:37:53.811Z,554.38
2022-12-25T21:39:57.145Z,547.10
2022-12-25T21:42:00.540Z,549.50
2022-12-25T21:44:04.020Z,550.58
2022-12-25T21:46:09.420Z,540.55
2022-12-25T21:48:13.328Z,548.13
2022-12-25T21:50:39.083Z,546.85
2022-12-25T21:52:44.153Z,534.22
2022-12-25T21:54:47.468Z,547.47
2022-12-25T21:56:51.179Z,544.03
2022-12-25T21:58:54.587Z,543.80
2022-12-25T22:01:03.218Z,541.83
2022-12-25T22:03:06.692Z,538.55
2022-12-25T22:05:30.492Z,548.05
2022-12-25T22:07:33.085Z,545.60
2022-12-25T22:09:38.352Z,540.50
2022-12-25T22:11:59.634Z,546.03
2022-12-25T22:14:16.923Z,543.95
2022-12-25T22:16:38.285Z,536.28
2022-12-25T22:18:59.504Z,549.83
2022-12-25T22:21:02.938Z,546.33
2022-12-25T22:23:06.501Z,549.10
2022-12-25T22:25:12.009Z,548.60
2022-12-25T22:27:15.390Z,546.97
2022-12-25T22:29:18.717Z,550.42
2022-12-25T22:31:22.152Z,565.00
2022-12-25T22:33:27.946Z,544.30
2022-12-25T22:35:31.369Z,538.55
2022-12-25T22:37:35.865Z,545.67
2022-12-25T22:39:39.361Z,542.20
2022-12-25T22:41:44.096Z,547.08
2022-12-25T22:46:10.840Z,557.80
2022-12-25T22:48:14.358Z,551.08
2022-12-25T22:50:17.758Z,559.60
2022-12-25T22:52:21.186Z,557.78
2022-12-25T22:54:25.700Z,552.78
2022-12-25T22:56:29.117Z,555.33
2022-12-25T22:58:34.338Z,555.97
2022-12-25T23:00:44.243Z,551.65
2022-12-25T23:02:49.527Z,550.55
2022-12-25T23:04:53.050Z,557.58
2022-12-25T23:06:56.671Z,556.60
2022-12-25T23:09:00.335Z,557.60
2022-12-25T23:11:04.643Z,555.08
2022-12-25T23:13:27.869Z,558.97
2022-12-25T23:15:32.740Z,547.85
2022-12-25T23:17:53.799Z,546.60
2022-12-25T23:20:15.624Z,550.70
2022-12-25T23:22:35.913Z,546.80
2022-12-25T23:24:57.015Z,547.78
2022-12-25T23:27:00.404Z,540.13
2022-12-25T23:29:21.586Z,547.88
2022-12-25T23:31:29.295Z,552.83
2022-12-25T23:33:32.925Z,544.15
2022-12-25T23:35:36.265Z,546.25
2022-12-25T23:37:39.667Z,547.53
2022-12-25T23:39:42.996Z,556.28
2022-12-25T23:41:46.394Z,551.60
2022-12-25T23:43:49.796Z,558.50
2022-12-25T23:45:53.071Z,550.25
2022-12-25T23:47:58.139Z,558.08
2022-12-25T23:50:01.505Z,553.67
2022-12-25T23:52:05.058Z,556.33
2022-12-25T23:54:09.256Z,555.83
2022-12-25T23:56:13.294Z,556.30
2022-12-25T23:58:16.604Z,550.15
