createdAt,value
2023-05-07T00:01:00.638Z,100.00
2023-05-07T00:03:28.802Z,100.00
2023-05-07T00:05:58.142Z,100.00
2023-05-07T00:08:26.121Z,100.00
2023-05-07T00:10:53.928Z,100.00
2023-05-07T00:13:21.895Z,100.00
2023-05-07T00:15:49.709Z,100.00
2023-05-07T00:18:17.466Z,100.00
2023-05-07T00:20:45.278Z,100.00
2023-05-07T00:23:14.383Z,100.00
2023-05-07T00:25:42.155Z,100.00
2023-05-07T00:28:09.952Z,100.00
2023-05-07T00:30:37.728Z,100.00
2023-05-07T00:33:05.566Z,100.00
2023-05-07T00:35:33.378Z,100.00
2023-05-07T00:38:01.121Z,100.00
2023-05-07T00:40:30.270Z,100.00
2023-05-07T00:42:59.344Z,100.00
2023-05-07T00:45:29.514Z,100.00
2023-05-07T00:47:59.431Z,100.00
2023-05-07T00:50:27.996Z,100.00
2023-05-07T00:52:55.870Z,100.00
2023-05-07T00:55:24.525Z,100.00
2023-05-07T00:57:54.161Z,100.00
2023-05-07T01:00:22.133Z,100.00
2023-05-07T01:02:50.066Z,100.00
2023-05-07T01:05:20.865Z,100.00
2023-05-07T01:07:50.502Z,100.00
2023-05-07T01:10:19.331Z,100.00
2023-05-07T01:12:48.065Z,100.00
2023-05-07T01:15:17.466Z,100.00
2023-05-07T01:17:46.056Z,100.00
2023-05-07T01:20:15.183Z,100.00
2023-05-07T01:22:45.591Z,100.00
2023-05-07T01:25:14.641Z,100.00
2023-05-07T01:27:42.407Z,100.00
2023-05-07T01:30:11.023Z,100.00
2023-05-07T01:32:43.162Z,100.00
2023-05-07T01:35:14.327Z,100.00
2023-05-07T01:37:43.910Z,100.00
2023-05-07T01:40:12.568Z,100.00
2023-05-07T01:42:41.123Z,100.00
2023-05-07T01:45:09.819Z,100.00
2023-05-07T01:47:38.408Z,100.00
2023-05-07T01:50:09.338Z,100.00
2023-05-07T01:52:39.326Z,100.00
2023-05-07T01:55:09.547Z,100.00
2023-05-07T01:57:37.459Z,100.00
2023-05-07T02:00:06.412Z,100.00
2023-05-07T02:02:34.226Z,100.00
2023-05-07T02:05:02.370Z,100.00
2023-05-07T02:07:30.298Z,100.00
2023-05-07T02:09:58.065Z,100.00
2023-05-07T02:12:27.150Z,100.00
2023-05-07T02:14:54.919Z,100.00
2023-05-07T02:17:22.753Z,100.00
2023-05-07T02:19:50.515Z,100.00
2023-05-07T02:22:18.323Z,100.00
2023-05-07T02:24:46.410Z,100.00
2023-05-07T02:27:14.145Z,100.00
2023-05-07T02:29:43.273Z,100.00
2023-05-07T02:32:11.193Z,100.00
2023-05-07T02:34:38.986Z,100.00
2023-05-07T02:37:06.783Z,100.00
2023-05-07T02:39:35.480Z,100.00
2023-05-07T02:42:03.403Z,100.00
2023-05-07T02:44:32.420Z,100.00
2023-05-07T02:47:01.549Z,100.00
2023-05-07T02:49:29.335Z,100.00
2023-05-07T02:51:57.301Z,100.00
2023-05-07T02:54:25.048Z,100.00
2023-05-07T02:56:52.781Z,100.00
2023-05-07T02:59:20.593Z,100.00
2023-05-07T03:01:49.398Z,100.00
2023-05-07T03:04:18.649Z,100.00
2023-05-07T03:06:46.466Z,100.00
2023-05-07T03:09:14.215Z,100.00
2023-05-07T03:11:42.042Z,100.00
2023-05-07T03:14:09.843Z,100.00
2023-05-07T03:16:38.193Z,100.00
2023-05-07T03:19:06.199Z,100.00
2023-05-07T03:21:35.460Z,100.00
2023-05-07T03:24:03.232Z,100.00
2023-05-07T03:26:30.958Z,100.00
2023-05-07T03:28:58.746Z,100.00
2023-05-07T03:31:26.770Z,100.00
2023-05-07T03:33:55.917Z,100.00
2023-05-07T03:36:24.772Z,100.00
2023-05-07T03:38:53.840Z,100.00
2023-05-07T03:41:21.786Z,100.00
2023-05-07T03:43:49.562Z,100.00
2023-05-07T03:46:17.326Z,100.00
2023-05-07T03:48:45.106Z,100.00
2023-05-07T03:51:12.964Z,100.00
2023-05-07T03:53:40.806Z,100.00
2023-05-07T03:56:09.917Z,100.00
2023-05-07T03:58:37.691Z,100.00
2023-05-07T04:01:05.797Z,100.00
2023-05-07T04:03:33.611Z,100.00
2023-05-07T04:06:01.729Z,100.00
2023-05-07T04:08:29.523Z,100.00
2023-05-07T04:10:57.638Z,100.00
2023-05-07T04:13:27.485Z,100.00
2023-05-07T04:15:57.030Z,100.00
2023-05-07T04:18:24.757Z,100.00
2023-05-07T04:20:52.499Z,100.00
2023-05-07T04:23:20.267Z,100.00
2023-05-07T04:25:48.026Z,100.00
2023-05-07T04:28:15.957Z,100.00
2023-05-07T04:30:45.026Z,100.00
2023-05-07T04:33:12.924Z,100.00
2023-05-07T04:35:40.742Z,100.00
2023-05-07T04:38:08.485Z,100.00
2023-05-07T04:40:38.321Z,100.00
2023-05-07T04:43:06.458Z,100.00
2023-05-07T04:45:34.547Z,100.00
2023-05-07T04:48:03.930Z,100.00
2023-05-07T04:50:32.294Z,100.00
2023-05-07T04:53:00.116Z,100.00
2023-05-07T04:55:27.964Z,100.00
2023-05-07T04:57:55.851Z,100.00
2023-05-07T05:00:23.910Z,100.00
2023-05-07T05:02:51.844Z,100.00
2023-05-07T05:05:21.612Z,100.00
2023-05-07T05:07:49.403Z,100.00
2023-05-07T05:10:17.297Z,100.00
2023-05-07T05:12:45.402Z,100.00
2023-05-07T05:15:13.781Z,100.00
2023-05-07T05:17:41.857Z,100.00
2023-05-07T05:20:11.120Z,100.00
2023-05-07T05:22:40.535Z,100.00
2023-05-07T05:25:08.928Z,100.00
2023-05-07T05:27:36.826Z,100.00
2023-05-07T05:30:06.399Z,100.00
2023-05-07T05:32:34.740Z,100.00
2023-05-07T05:35:02.832Z,100.00
2023-05-07T05:37:31.253Z,100.00
2023-05-07T05:40:00.381Z,100.00
2023-05-07T05:42:28.101Z,100.00
2023-05-07T05:44:55.834Z,100.00
2023-05-07T05:47:24.742Z,100.00
2023-05-07T05:49:52.579Z,100.00
2023-05-07T05:52:20.879Z,100.00
2023-05-07T05:54:48.657Z,100.00
2023-05-07T05:57:17.939Z,100.00
2023-05-07T05:59:46.024Z,100.00
2023-05-07T06:02:14.171Z,100.00
2023-05-07T06:04:43.714Z,100.00
2023-05-07T06:07:11.708Z,100.00
2023-05-07T06:09:39.460Z,100.00
2023-05-07T06:12:07.697Z,100.00
2023-05-07T06:14:36.816Z,98.38
2023-05-07T06:17:04.661Z,99.47
2023-05-07T06:19:32.603Z,100.00
2023-05-07T06:22:02.353Z,97.16
2023-05-07T06:24:30.398Z,91.72
2023-05-07T06:26:59.422Z,93.02
2023-05-07T06:29:27.693Z,92.73
2023-05-07T06:31:56.874Z,88.18
2023-05-07T06:34:24.661Z,86.00
2023-05-07T06:36:52.495Z,87.28
2023-05-07T06:39:20.217Z,85.67
2023-05-07T06:41:47.945Z,86.15
2023-05-07T06:44:16.154Z,85.48
2023-05-07T06:46:43.966Z,84.81
2023-05-07T06:49:13.101Z,84.39
2023-05-07T06:51:40.952Z,85.70
2023-05-07T06:54:08.890Z,84.18
2023-05-07T06:56:36.697Z,82.64
2023-05-07T06:59:05.421Z,81.44
2023-05-07T07:01:33.319Z,81.00
2023-05-07T07:04:01.561Z,81.78
2023-05-07T07:06:32.639Z,82.00
2023-05-07T07:09:00.866Z,79.62
2023-05-07T07:11:28.630Z,80.58
2023-05-07T07:13:56.406Z,79.55
2023-05-07T07:16:24.466Z,79.91
2023-05-07T07:18:52.630Z,79.09
2023-05-07T07:21:20.416Z,79.71
2023-05-07T07:23:49.566Z,78.86
2023-05-07T07:26:17.395Z,77.92
2023-05-07T07:28:45.877Z,78.39
2023-05-07T07:31:14.268Z,77.53
2023-05-07T07:33:42.186Z,75.30
2023-05-07T07:36:10.023Z,77.26
2023-05-07T07:38:37.852Z,76.20
2023-05-07T07:41:07.058Z,76.59
2023-05-07T07:43:34.828Z,76.18
2023-05-07T07:46:02.603Z,77.18
2023-05-07T07:48:30.413Z,75.51
2023-05-07T07:50:58.182Z,75.09
2023-05-07T07:53:26.304Z,74.27
2023-05-07T07:55:58.086Z,76.10
2023-05-07T07:58:28.422Z,73.48
2023-05-07T08:00:57.013Z,74.13
2023-05-07T08:03:24.977Z,74.60
2023-05-07T08:05:52.836Z,73.65
2023-05-07T08:08:20.615Z,74.30
2023-05-07T08:10:50.970Z,72.55
2023-05-07T08:13:19.968Z,73.10
2023-05-07T08:15:49.316Z,72.29
2023-05-07T08:18:17.118Z,72.03
2023-05-07T08:20:45.074Z,72.78
2023-05-07T08:23:12.928Z,72.60
2023-05-07T08:25:41.140Z,69.51
2023-05-07T08:28:10.167Z,69.59
2023-05-07T08:30:38.869Z,69.75
2023-05-07T08:33:08.040Z,71.25
2023-05-07T08:35:35.810Z,70.14
2023-05-07T08:38:03.593Z,69.85
2023-05-07T08:40:34.114Z,70.12
2023-05-07T08:43:04.110Z,69.93
2023-05-07T08:45:34.780Z,70.82
2023-05-07T08:48:05.247Z,68.51
2023-05-07T08:50:37.748Z,68.56
2023-05-07T08:53:06.146Z,68.55
2023-05-07T08:55:34.236Z,69.93
2023-05-07T08:58:02.521Z,67.65
2023-05-07T09:00:30.330Z,70.42
2023-05-07T09:02:58.393Z,69.13
2023-05-07T09:05:26.185Z,68.95
2023-05-07T09:07:58.285Z,69.05
2023-05-07T09:10:26.283Z,66.54
2023-05-07T09:12:54.112Z,66.99
2023-05-07T09:15:22.567Z,67.03
2023-05-07T09:17:50.501Z,66.38
2023-05-07T09:20:18.717Z,65.80
2023-05-07T09:22:46.579Z,66.66
2023-05-07T09:25:15.726Z,65.78
2023-05-07T09:27:44.313Z,64.34
2023-05-07T09:30:13.165Z,66.60
2023-05-07T09:32:40.993Z,65.53
2023-05-07T09:35:17.074Z,64.15
2023-05-07T09:37:45.046Z,63.32
2023-05-07T09:40:24.089Z,64.35
2023-05-07T09:42:52.444Z,64.42
2023-05-07T09:45:24.438Z,63.93
2023-05-07T09:47:56.546Z,63.04
2023-05-07T09:50:29.002Z,62.17
2023-05-07T09:52:58.194Z,62.12
2023-05-07T09:55:27.815Z,61.95
2023-05-07T09:57:56.757Z,62.62
2023-05-07T10:00:24.858Z,62.25
2023-05-07T10:02:54.616Z,61.82
2023-05-07T10:05:23.693Z,60.99
2023-05-07T10:07:52.755Z,61.93
2023-05-07T10:10:21.050Z,61.70
2023-05-07T10:12:51.804Z,60.94
2023-05-07T10:15:20.731Z,59.95
2023-05-07T10:17:50.397Z,59.75
2023-05-07T10:20:18.309Z,60.15
2023-05-07T10:22:49.296Z,58.91
2023-05-07T10:25:22.901Z,60.26
2023-05-07T10:27:54.654Z,60.20
2023-05-07T10:30:33.102Z,58.52
2023-05-07T10:33:07.177Z,58.85
2023-05-07T10:35:44.861Z,57.96
2023-05-07T10:38:13.413Z,58.81
2023-05-07T10:40:41.897Z,57.98
2023-05-07T10:43:11.367Z,59.16
2023-05-07T10:45:39.234Z,57.29
2023-05-07T10:48:29.688Z,58.75
2023-05-07T10:51:22.503Z,59.05
2023-05-07T10:53:50.835Z,59.45
2023-05-07T10:56:29.872Z,57.16
2023-05-07T10:59:35.040Z,58.32
2023-05-07T11:02:05.234Z,58.80
2023-05-07T11:04:35.953Z,60.31
2023-05-07T11:07:29.511Z,58.35
2023-05-07T11:10:08.787Z,58.21
2023-05-07T11:12:55.794Z,60.33
2023-05-07T11:15:39.963Z,58.47
2023-05-07T11:18:08.100Z,59.61
2023-05-07T11:21:00.567Z,60.58
2023-05-07T11:24:11.146Z,58.30
2023-05-07T11:26:47.346Z,57.96
2023-05-07T11:29:17.873Z,58.94
2023-05-07T11:31:52.901Z,60.13
2023-05-07T11:34:24.664Z,59.65
2023-05-07T11:36:53.623Z,58.92
2023-05-07T11:39:32.552Z,58.97
2023-05-07T11:42:00.650Z,58.37
2023-05-07T11:44:43.136Z,59.88
2023-05-07T11:47:12.747Z,59.53
2023-05-07T11:49:41.681Z,58.91
2023-05-07T11:52:09.538Z,58.61
2023-05-07T11:54:38.866Z,58.49
2023-05-07T11:57:06.755Z,58.99
2023-05-07T11:59:41.055Z,58.66
2023-05-07T12:02:09.159Z,57.70
2023-05-07T12:04:39.894Z,58.37
2023-05-07T12:07:08.465Z,57.93
2023-05-07T12:09:36.278Z,59.51
2023-05-07T12:12:07.724Z,58.79
2023-05-07T12:14:39.889Z,57.82
2023-05-07T12:17:09.207Z,58.82
2023-05-07T12:19:42.254Z,59.30
2023-05-07T12:22:10.814Z,58.75
2023-05-07T12:24:48.741Z,60.22
2023-05-07T12:27:18.715Z,57.86
2023-05-07T12:29:47.344Z,59.50
2023-05-07T12:32:16.954Z,58.47
2023-05-07T12:34:46.823Z,58.18
2023-05-07T12:37:15.428Z,59.52
2023-05-07T12:39:47.004Z,58.81
2023-05-07T12:42:17.604Z,58.84
2023-05-07T12:44:48.019Z,59.45
2023-05-07T12:47:17.182Z,59.94
2023-05-07T12:49:47.268Z,59.67
2023-05-07T12:52:15.627Z,58.89
2023-05-07T12:54:43.444Z,58.70
2023-05-07T12:57:12.361Z,58.35
2023-05-07T12:59:41.832Z,58.26
2023-05-07T13:02:10.373Z,59.30
2023-05-07T13:04:38.402Z,58.82
2023-05-07T13:07:07.503Z,58.61
2023-05-07T13:09:35.357Z,58.66
2023-05-07T13:12:03.717Z,58.92
2023-05-07T13:14:31.533Z,59.21
2023-05-07T13:17:01.075Z,60.81
2023-05-07T13:19:31.001Z,59.24
2023-05-07T13:21:59.340Z,57.97
2023-05-07T13:24:28.488Z,58.51
2023-05-07T13:26:56.438Z,58.90
2023-05-07T13:29:29.601Z,59.67
2023-05-07T13:31:58.275Z,58.51
2023-05-07T13:34:26.010Z,59.10
2023-05-07T13:36:53.763Z,59.05
2023-05-07T13:39:21.541Z,59.34
2023-05-07T13:41:50.918Z,59.18
2023-05-07T13:44:18.739Z,58.84
2023-05-07T13:46:46.561Z,59.73
2023-05-07T13:49:14.375Z,60.00
2023-05-07T13:51:42.144Z,59.61
2023-05-07T13:54:09.950Z,59.84
2023-05-07T13:56:37.715Z,60.68
2023-05-07T13:59:06.817Z,59.14
2023-05-07T14:01:34.889Z,59.65
2023-05-07T14:04:02.879Z,59.65
2023-05-07T14:06:30.873Z,59.14
2023-05-07T14:08:59.237Z,58.81
2023-05-07T14:11:27.154Z,60.00
2023-05-07T14:13:55.008Z,58.48
2023-05-07T14:16:24.367Z,58.89
2023-05-07T14:18:52.170Z,59.10
2023-05-07T14:21:19.957Z,60.22
2023-05-07T14:23:48.230Z,59.75
2023-05-07T14:26:16.106Z,59.51
2023-05-07T14:28:47.287Z,59.27
2023-05-07T14:31:15.560Z,60.33
2023-05-07T14:33:44.774Z,60.43
2023-05-07T14:36:12.529Z,60.20
2023-05-07T14:38:41.105Z,59.67
2023-05-07T14:41:08.896Z,60.70
2023-05-07T14:43:36.723Z,60.46
2023-05-07T14:46:04.600Z,60.32
2023-05-07T14:48:32.413Z,60.88
2023-05-07T14:51:01.510Z,61.58
2023-05-07T14:53:29.285Z,61.34
2023-05-07T14:55:57.125Z,61.45
2023-05-07T14:58:24.966Z,60.24
2023-05-07T15:00:52.878Z,61.34
2023-05-07T15:03:20.731Z,60.60
2023-05-07T15:05:48.624Z,61.61
2023-05-07T15:08:17.776Z,60.83
2023-05-07T15:10:45.679Z,61.21
2023-05-07T15:13:16.015Z,61.58
2023-05-07T15:15:45.772Z,61.89
2023-05-07T15:18:13.713Z,60.94
2023-05-07T15:20:42.297Z,61.73
2023-05-07T15:23:12.907Z,60.68
2023-05-07T15:25:42.282Z,60.81
2023-05-07T15:28:10.104Z,60.99
2023-05-07T15:30:38.238Z,61.51
2023-05-07T15:33:06.480Z,60.78
2023-05-07T15:35:34.473Z,61.12
2023-05-07T15:38:04.443Z,60.79
2023-05-07T15:40:32.398Z,61.96
2023-05-07T15:43:01.579Z,61.71
2023-05-07T15:45:29.886Z,62.15
2023-05-07T15:47:57.727Z,61.78
2023-05-07T15:50:25.613Z,62.29
2023-05-07T15:52:53.416Z,61.56
2023-05-07T15:55:21.221Z,62.42
2023-05-07T15:57:49.092Z,61.92
2023-05-07T16:00:19.214Z,62.10
2023-05-07T16:02:47.004Z,63.04
2023-05-07T16:05:14.929Z,61.90
2023-05-07T16:07:44.197Z,61.80
2023-05-07T16:10:12.985Z,62.17
2023-05-07T16:12:41.083Z,61.89
2023-05-07T16:15:09.696Z,62.49
2023-05-07T16:17:38.901Z,62.29
2023-05-07T16:20:09.187Z,61.94
2023-05-07T16:22:37.724Z,62.44
2023-05-07T16:25:06.188Z,62.44
2023-05-07T16:27:33.970Z,62.79
2023-05-07T16:30:01.784Z,63.69
2023-05-07T16:32:30.041Z,64.03
2023-05-07T16:34:59.290Z,62.59
2023-05-07T16:37:27.121Z,62.49
2023-05-07T16:39:56.470Z,63.05
2023-05-07T16:42:24.244Z,63.05
2023-05-07T16:44:52.109Z,63.61
2023-05-07T16:47:19.874Z,63.70
2023-05-07T16:49:47.680Z,63.84
2023-05-07T16:52:17.012Z,64.11
2023-05-07T16:54:45.191Z,64.38
2023-05-07T16:57:13.243Z,63.83
2023-05-07T16:59:41.088Z,63.63
2023-05-07T17:02:08.898Z,64.37
2023-05-07T17:04:36.791Z,63.62
2023-05-07T17:07:04.715Z,64.57
2023-05-07T17:09:33.812Z,64.80
2023-05-07T17:12:01.600Z,64.59
2023-05-07T17:14:29.443Z,64.77
2023-05-07T17:16:57.230Z,65.32
2023-05-07T17:19:25.035Z,66.01
2023-05-07T17:21:53.002Z,64.59
2023-05-07T17:24:20.780Z,65.43
2023-05-07T17:26:50.142Z,65.58
2023-05-07T17:29:19.162Z,66.54
2023-05-07T17:31:47.325Z,66.96
2023-05-07T17:34:15.803Z,66.95
2023-05-07T17:36:43.706Z,67.04
2023-05-07T17:39:11.513Z,67.16
2023-05-07T17:41:39.324Z,67.48
2023-05-07T17:44:08.515Z,68.03
2023-05-07T17:46:36.261Z,68.18
2023-05-07T17:49:04.129Z,68.94
2023-05-07T17:51:38.924Z,70.02
2023-05-07T17:54:06.986Z,69.99
2023-05-07T17:56:34.826Z,70.87
2023-05-07T17:59:02.570Z,70.81
2023-05-07T18:01:33.398Z,71.15
2023-05-07T18:04:01.468Z,70.66
2023-05-07T18:06:29.210Z,70.32
2023-05-07T18:08:57.075Z,70.82
2023-05-07T18:11:25.521Z,70.69
2023-05-07T18:13:53.281Z,71.16
2023-05-07T18:16:37.794Z,71.44
2023-05-07T18:19:09.852Z,72.38
2023-05-07T18:21:37.985Z,72.71
2023-05-07T18:24:06.484Z,72.32
2023-05-07T18:26:34.940Z,72.12
2023-05-07T18:29:02.818Z,72.45
2023-05-07T18:31:30.692Z,72.07
2023-05-07T18:34:01.773Z,72.70
2023-05-07T18:36:33.457Z,72.87
2023-05-07T18:39:19.743Z,72.92
2023-05-07T18:41:53.243Z,73.11
2023-05-07T18:44:25.218Z,72.75
2023-05-07T18:47:01.836Z,72.79
2023-05-07T18:49:29.789Z,73.29
2023-05-07T18:52:01.557Z,73.55
2023-05-07T18:54:29.766Z,74.21
2023-05-07T18:56:57.612Z,74.06
2023-05-07T18:59:28.036Z,74.48
2023-05-07T19:01:55.941Z,73.68
2023-05-07T19:04:24.509Z,73.56
2023-05-07T19:06:55.209Z,72.99
2023-05-07T19:09:25.768Z,73.19
2023-05-07T19:11:56.743Z,72.83
2023-05-07T19:14:35.933Z,73.21
2023-05-07T19:17:09.204Z,72.48
2023-05-07T19:19:41.373Z,72.30
2023-05-07T19:22:11.334Z,71.84
2023-05-07T19:24:46.399Z,72.29
2023-05-07T19:27:18.898Z,71.85
2023-05-07T19:29:49.207Z,71.20
2023-05-07T19:32:21.361Z,70.69
2023-05-07T19:34:49.604Z,71.13
2023-05-07T19:37:17.618Z,71.39
2023-05-07T19:39:49.811Z,71.00
2023-05-07T19:42:22.409Z,70.71
2023-05-07T19:44:52.284Z,70.87
2023-05-07T19:47:28.962Z,70.82
2023-05-07T19:49:56.980Z,71.02
2023-05-07T19:52:24.970Z,71.17
2023-05-07T19:54:59.085Z,71.79
2023-05-07T19:57:26.975Z,71.68
2023-05-07T19:59:56.960Z,72.08
2023-05-07T20:02:26.952Z,72.25
2023-05-07T20:04:55.280Z,72.37
2023-05-07T20:07:29.857Z,72.65
2023-05-07T20:10:02.047Z,72.86
2023-05-07T20:12:32.238Z,72.76
2023-05-07T20:15:01.895Z,72.58
2023-05-07T20:17:30.030Z,72.91
2023-05-07T20:20:01.541Z,72.85
2023-05-07T20:22:31.436Z,73.35
2023-05-07T20:25:02.294Z,73.25
2023-05-07T20:27:30.352Z,74.23
2023-05-07T20:29:58.242Z,74.05
2023-05-07T20:32:26.642Z,74.17
2023-05-07T20:34:54.555Z,74.22
2023-05-07T20:37:22.490Z,74.31
2023-05-07T20:39:50.488Z,75.22
2023-05-07T20:42:20.089Z,74.99
2023-05-07T20:44:48.099Z,75.69
2023-05-07T20:47:15.929Z,76.28
2023-05-07T20:49:44.005Z,77.49
2023-05-07T20:52:12.926Z,77.32
2023-05-07T20:54:41.309Z,77.88
2023-05-07T20:57:09.189Z,77.82
2023-05-07T20:59:40.168Z,77.99
2023-05-07T21:02:08.505Z,78.34
2023-05-07T21:04:36.552Z,78.68
2023-05-07T21:07:04.569Z,78.84
2023-05-07T21:09:32.436Z,79.64
2023-05-07T21:12:03.105Z,80.61
2023-05-07T21:14:30.872Z,79.23
2023-05-07T21:17:00.491Z,79.04
2023-05-07T21:19:28.456Z,79.06
2023-05-07T21:21:58.215Z,79.39
2023-05-07T21:24:26.774Z,79.45
2023-05-07T21:26:55.150Z,79.46
2023-05-07T21:29:23.397Z,80.15
2023-05-07T21:31:51.228Z,80.59
2023-05-07T21:34:20.572Z,80.52
2023-05-07T21:36:48.304Z,80.26
2023-05-07T21:39:16.058Z,79.73
2023-05-07T21:41:43.894Z,80.10
2023-05-07T21:44:12.240Z,80.74
2023-05-07T21:46:40.152Z,80.49
2023-05-07T21:49:09.324Z,80.59
2023-05-07T21:51:38.436Z,80.32
2023-05-07T21:54:06.789Z,80.54
2023-05-07T21:56:34.665Z,80.44
2023-05-07T21:59:02.413Z,80.48
2023-05-07T22:01:30.366Z,81.01
2023-05-07T22:03:58.741Z,81.19
2023-05-07T22:06:27.201Z,81.10
2023-05-07T22:08:56.385Z,81.42
2023-05-07T22:11:24.247Z,81.84
2023-05-07T22:13:52.011Z,81.52
2023-05-07T22:16:19.836Z,81.56
2023-05-07T22:18:49.506Z,81.27
2023-05-07T22:21:17.393Z,81.90
2023-05-07T22:23:45.185Z,81.91
2023-05-07T22:26:14.964Z,81.87
2023-05-07T22:28:42.859Z,82.23
2023-05-07T22:31:11.267Z,83.03
2023-05-07T22:33:39.097Z,82.68
2023-05-07T22:36:07.774Z,82.74
2023-05-07T22:38:35.676Z,82.97
2023-05-07T22:41:03.493Z,83.17
2023-05-07T22:43:32.728Z,82.32
2023-05-07T22:46:01.256Z,82.35
2023-05-07T22:48:29.839Z,82.86
2023-05-07T22:50:57.658Z,83.13
2023-05-07T22:53:25.731Z,83.43
2023-05-07T22:55:53.596Z,83.64
2023-05-07T22:58:21.396Z,83.95
2023-05-07T23:00:50.596Z,83.97
2023-05-07T23:03:18.646Z,83.68
2023-05-07T23:05:46.617Z,84.10
2023-05-07T23:08:14.397Z,83.32
2023-05-07T23:10:42.202Z,83.07
2023-05-07T23:13:15.259Z,83.02
2023-05-07T23:15:43.636Z,83.35
2023-05-07T23:18:12.823Z,83.35
2023-05-07T23:20:41.263Z,83.55
2023-05-07T23:23:09.095Z,83.32
2023-05-07T23:25:37.130Z,82.21
2023-05-07T23:28:05.258Z,82.67
2023-05-07T23:30:33.137Z,83.49
2023-05-07T23:33:00.921Z,83.60
2023-05-07T23:35:30.058Z,83.13
2023-05-07T23:37:57.845Z,83.10
2023-05-07T23:40:25.733Z,83.36
2023-05-07T23:42:56.484Z,84.18
2023-05-07T23:45:24.293Z,83.36
2023-05-07T23:47:52.330Z,83.58
2023-05-07T23:50:20.308Z,84.22
2023-05-07T23:52:49.594Z,84.45
2023-05-07T23:55:17.401Z,84.22
2023-05-07T23:57:45.156Z,84.68
