createdAt,value
2023-04-09T08:00:53.688Z,12.59
2023-04-09T08:01:56.558Z,12.77
2023-04-09T08:03:00.609Z,12.98
2023-04-09T08:04:04.093Z,13.19
2023-04-09T08:05:08.539Z,13.40
2023-04-09T08:06:11.032Z,13.59
2023-04-09T08:07:14.454Z,13.75
2023-04-09T08:08:16.895Z,13.92
2023-04-09T08:09:21.444Z,14.05
2023-04-09T08:10:24.924Z,14.19
2023-04-09T08:11:27.530Z,14.32
2023-04-09T08:12:31.108Z,14.45
2023-04-09T08:13:33.548Z,14.56
2023-04-09T08:14:37.324Z,14.69
2023-04-09T08:15:40.651Z,14.79
2023-04-09T08:16:46.324Z,14.89
2023-04-09T08:17:50.060Z,14.96
2023-04-09T08:18:52.844Z,15.06
2023-04-09T08:19:56.525Z,15.15
2023-04-09T08:20:59.858Z,15.22
2023-04-09T08:22:02.633Z,15.30
2023-04-09T08:23:06.108Z,15.36
2023-04-09T08:24:08.916Z,15.43
2023-04-09T08:25:12.260Z,15.50
2023-04-09T08:26:14.605Z,15.56
2023-04-09T08:27:18.087Z,15.61
2023-04-09T08:28:22.294Z,15.69
2023-04-09T08:29:25.643Z,15.72
2023-04-09T08:30:28.313Z,15.76
2023-04-09T08:31:32.023Z,15.82
2023-04-09T08:32:37.578Z,15.84
2023-04-09T08:33:40.914Z,15.88
2023-04-09T08:34:44.580Z,15.90
2023-04-09T08:35:46.997Z,15.96
2023-04-09T08:36:51.339Z,16.00
2023-04-09T08:37:55.630Z,16.05
2023-04-09T08:39:00.651Z,16.09
2023-04-09T08:40:03.685Z,16.12
2023-04-09T08:41:07.118Z,16.15
2023-04-09T08:42:12.891Z,16.20
2023-04-09T08:43:17.990Z,16.21
2023-04-09T08:44:22.148Z,16.24
2023-04-09T08:45:25.943Z,16.26
2023-04-09T08:46:29.748Z,16.30
2023-04-09T08:47:35.335Z,16.30
2023-04-09T08:48:42.731Z,16.32
2023-04-09T08:49:46.173Z,16.35
2023-04-09T08:50:48.623Z,16.36
2023-04-09T08:51:52.435Z,16.36
2023-04-09T08:52:56.756Z,16.38
2023-04-09T08:54:04.448Z,16.40
2023-04-09T08:55:12.607Z,16.41
2023-04-09T08:56:16.552Z,16.41
2023-04-09T08:57:20.287Z,16.41
2023-04-09T08:58:23.822Z,16.44
2023-04-09T08:59:27.342Z,16.43
2023-04-09T09:00:29.867Z,16.45
2023-04-09T09:01:36.088Z,16.46
2023-04-09T09:02:40.006Z,16.44
2023-04-09T09:03:55.602Z,16.47
2023-04-09T09:05:01.104Z,16.46
2023-04-09T09:06:03.900Z,16.47
2023-04-09T09:07:08.163Z,16.48
2023-04-09T09:08:13.000Z,16.48
2023-04-09T09:09:18.956Z,16.49
2023-04-09T09:10:21.797Z,16.51
2023-04-09T09:11:30.451Z,16.51
2023-04-09T09:12:35.690Z,16.52
2023-04-09T09:13:39.057Z,16.53
2023-04-09T09:14:51.452Z,16.54
2023-04-09T09:15:56.547Z,16.54
2023-04-09T09:17:08.537Z,16.51
2023-04-09T09:18:11.055Z,16.50
2023-04-09T09:19:31.948Z,16.49
2023-04-09T09:20:34.701Z,16.48
2023-04-09T09:21:38.715Z,16.45
2023-04-09T09:22:55.076Z,16.45
2023-04-09T09:23:59.722Z,16.41
2023-04-09T09:25:02.582Z,16.42
2023-04-09T09:26:13.609Z,16.42
2023-04-09T09:27:37.139Z,16.41
2023-04-09T09:28:41.366Z,16.39
2023-04-09T09:29:45.995Z,16.39
2023-04-09T09:30:49.551Z,16.39
2023-04-09T09:31:53.876Z,16.39
2023-04-09T09:33:08.133Z,16.40
2023-04-09T09:34:11.941Z,16.39
2023-04-09T09:35:15.727Z,16.38
2023-04-09T09:36:33.231Z,16.39
2023-04-09T09:37:35.655Z,16.37
2023-04-09T09:38:56.267Z,16.39
2023-04-09T09:40:00.037Z,16.37
2023-04-09T09:41:18.612Z,16.38
2023-04-09T09:42:22.191Z,16.38
2023-04-09T09:43:24.886Z,16.38
2023-04-09T09:44:35.003Z,16.39
2023-04-09T09:45:38.057Z,16.40
2023-04-09T09:46:42.668Z,16.40
2023-04-09T09:47:46.718Z,16.42
2023-04-09T09:48:50.366Z,16.42
2023-04-09T09:49:54.678Z,16.42
2023-04-09T09:50:59.701Z,16.44
2023-04-09T09:52:08.310Z,16.45
2023-04-09T09:53:12.169Z,16.46
2023-04-09T09:54:19.368Z,16.48
2023-04-09T09:55:24.466Z,16.50
2023-04-09T09:56:33.602Z,16.51
2023-04-09T09:57:41.812Z,16.54
2023-04-09T09:58:54.898Z,16.54
2023-04-09T10:00:03.255Z,16.56
2023-04-09T10:01:11.353Z,16.56
2023-04-09T10:02:21.194Z,16.58
2023-04-09T10:03:27.644Z,16.56
2023-04-09T10:04:34.975Z,16.59
2023-04-09T10:05:39.266Z,16.61
2023-04-09T10:06:46.129Z,16.62
2023-04-09T10:07:50.867Z,16.62
2023-04-09T10:08:58.326Z,16.63
2023-04-09T10:10:03.768Z,16.65
2023-04-09T10:11:08.029Z,16.65
2023-04-09T10:12:12.237Z,16.67
2023-04-09T10:13:21.877Z,16.67
2023-04-09T10:14:26.194Z,16.66
2023-04-09T10:15:30.077Z,16.67
2023-04-09T10:16:34.896Z,16.65
2023-04-09T10:17:38.963Z,16.68
2023-04-09T10:18:43.913Z,16.68
2023-04-09T10:19:55.956Z,16.68
2023-04-09T10:21:02.105Z,16.68
2023-04-09T10:22:11.347Z,16.69
2023-04-09T10:23:21.732Z,16.71
2023-04-09T10:24:25.879Z,16.75
2023-04-09T10:25:28.810Z,16.76
2023-04-09T10:26:35.605Z,16.79
2023-04-09T10:27:38.173Z,16.82
2023-04-09T10:28:41.841Z,16.84
2023-04-09T10:29:45.534Z,16.86
2023-04-09T10:30:49.149Z,16.88
2023-04-09T10:31:53.189Z,16.91
2023-04-09T10:32:56.665Z,16.91
2023-04-09T10:34:05.268Z,16.95
2023-04-09T10:35:11.319Z,16.96
2023-04-09T10:36:13.699Z,16.96
2023-04-09T10:37:22.705Z,16.98
2023-04-09T10:38:37.308Z,16.99
2023-04-09T10:39:44.346Z,17.00
2023-04-09T10:40:51.008Z,17.01
2023-04-09T10:41:56.064Z,17.01
2023-04-09T10:42:59.764Z,17.03
2023-04-09T10:44:07.893Z,17.03
2023-04-09T10:45:12.572Z,17.04
2023-04-09T10:46:29.091Z,17.04
2023-04-09T10:47:37.375Z,17.06
2023-04-09T10:48:41.099Z,17.08
2023-04-09T10:49:45.045Z,17.07
2023-04-09T10:50:51.456Z,17.09
2023-04-09T10:52:02.402Z,17.09
2023-04-09T10:53:07.432Z,17.09
2023-04-09T10:54:46.489Z,17.11
2023-04-09T10:55:51.242Z,17.10
2023-04-09T10:57:13.923Z,17.12
2023-04-09T10:58:17.345Z,17.09
2023-04-09T10:59:19.752Z,17.11
2023-04-09T11:00:23.290Z,17.11
2023-04-09T11:01:28.417Z,17.12
2023-04-09T11:02:49.234Z,17.10
2023-04-09T11:04:10.810Z,17.10
2023-04-09T11:05:20.361Z,17.09
2023-04-09T11:06:24.640Z,17.10
2023-04-09T11:07:30.673Z,17.10
2023-04-09T11:08:36.355Z,17.12
2023-04-09T11:09:38.697Z,17.12
2023-04-09T11:10:44.739Z,17.14
2023-04-09T11:11:54.373Z,17.14
2023-04-09T11:12:56.712Z,17.14
2023-04-09T11:14:01.666Z,17.16
2023-04-09T11:15:05.065Z,17.16
2023-04-09T11:16:08.666Z,17.18
2023-04-09T11:17:11.133Z,17.18
2023-04-09T11:18:21.938Z,17.20
2023-04-09T11:19:24.524Z,17.21
2023-04-09T11:20:28.376Z,17.22
2023-04-09T11:21:31.893Z,17.26
2023-04-09T11:22:34.657Z,17.26
2023-04-09T11:23:39.834Z,17.27
2023-04-09T11:24:42.815Z,17.27
2023-04-09T11:25:51.172Z,17.28
2023-04-09T11:26:56.053Z,17.29
2023-04-09T11:27:59.857Z,17.30
2023-04-09T11:29:06.562Z,17.32
2023-04-09T11:30:10.761Z,17.32
2023-04-09T11:31:14.684Z,17.33
2023-04-09T11:32:17.269Z,17.33
2023-04-09T11:33:20.984Z,17.33
2023-04-09T11:34:28.060Z,17.36
2023-04-09T11:35:31.506Z,17.35
2023-04-09T11:36:35.952Z,17.36
2023-04-09T11:37:39.819Z,17.36
2023-04-09T11:38:44.542Z,17.37
2023-04-09T11:39:47.134Z,17.39
2023-04-09T11:40:51.553Z,17.39
2023-04-09T11:41:54.266Z,17.40
2023-04-09T11:42:58.041Z,17.40
2023-04-09T11:44:03.478Z,17.42
2023-04-09T11:45:07.905Z,17.41
2023-04-09T11:46:11.664Z,17.42
2023-04-09T11:47:14.956Z,17.43
2023-04-09T11:48:19.474Z,17.43
2023-04-09T11:49:22.878Z,17.43
2023-04-09T11:50:26.850Z,17.44
2023-04-09T11:51:31.728Z,17.46
2023-04-09T11:52:36.010Z,17.45
2023-04-09T11:53:39.408Z,17.44
2023-04-09T11:54:43.474Z,17.42
2023-04-09T11:55:49.336Z,17.40
2023-04-09T11:56:56.014Z,17.38
2023-04-09T11:58:02.109Z,17.39
2023-04-09T11:59:04.643Z,17.37
2023-04-09T12:00:11.169Z,17.38
2023-04-09T12:01:15.655Z,17.38
2023-04-09T12:02:19.096Z,17.38
2023-04-09T12:03:30.112Z,17.38
2023-04-09T12:04:33.177Z,17.38
2023-04-09T12:05:39.195Z,17.37
2023-04-09T12:06:43.697Z,17.38
2023-04-09T12:07:55.686Z,17.37
2023-04-09T12:09:00.639Z,17.37
2023-04-09T12:10:10.147Z,17.36
2023-04-09T12:11:16.526Z,17.35
2023-04-09T12:12:19.582Z,17.36
2023-04-09T12:13:23.368Z,17.36
2023-04-09T12:14:25.822Z,17.36
2023-04-09T12:15:33.635Z,17.36
2023-04-09T12:16:37.509Z,17.36
2023-04-09T12:17:40.078Z,17.35
2023-04-09T12:18:43.559Z,17.35
2023-04-09T12:19:49.442Z,17.37
2023-04-09T12:20:52.802Z,17.36
2023-04-09T12:21:58.874Z,17.36
2023-04-09T12:23:03.979Z,17.35
2023-04-09T12:24:07.376Z,17.36
2023-04-09T12:25:11.508Z,17.37
2023-04-09T12:26:14.889Z,17.38
2023-04-09T12:27:17.286Z,17.38
2023-04-09T12:28:20.878Z,17.36
2023-04-09T12:29:23.340Z,17.38
2023-04-09T12:30:27.307Z,17.37
2023-04-09T12:31:29.759Z,17.36
2023-04-09T12:32:33.202Z,17.38
2023-04-09T12:33:38.935Z,17.38
2023-04-09T12:34:41.961Z,17.37
2023-04-09T12:35:45.364Z,17.37
2023-04-09T12:36:48.540Z,17.36
2023-04-09T12:37:52.906Z,17.38
2023-04-09T12:38:55.858Z,17.37
2023-04-09T12:39:59.163Z,17.37
2023-04-09T12:41:03.815Z,17.37
2023-04-09T12:42:06.749Z,17.37
2023-04-09T12:43:10.569Z,17.37
2023-04-09T12:44:13.014Z,17.37
2023-04-09T12:45:17.997Z,17.37
2023-04-09T12:46:21.445Z,17.36
2023-04-09T12:47:24.970Z,17.37
2023-04-09T12:48:27.741Z,17.37
2023-04-09T12:49:31.326Z,17.36
2023-04-09T12:50:34.777Z,17.37
2023-04-09T12:51:37.586Z,17.36
2023-04-09T12:52:41.167Z,17.35
2023-04-09T12:53:43.905Z,17.35
2023-04-09T12:54:48.802Z,17.35
2023-04-09T12:55:52.457Z,17.35
2023-04-09T12:56:56.501Z,17.35
2023-04-09T12:58:00.127Z,17.33
2023-04-09T12:59:02.517Z,17.33
2023-04-09T13:00:07.852Z,17.33
2023-04-09T13:01:13.249Z,17.33
2023-04-09T13:02:16.027Z,17.33
2023-04-09T13:03:19.844Z,17.32
2023-04-09T13:04:22.435Z,17.30
2023-04-09T13:05:26.408Z,17.31
2023-04-09T13:06:28.881Z,17.30
2023-04-09T13:07:32.358Z,17.32
2023-04-09T13:08:34.865Z,17.32
2023-04-09T13:09:38.433Z,17.30
2023-04-09T13:10:41.204Z,17.26
2023-04-09T13:11:44.621Z,17.26
2023-04-09T13:12:49.186Z,17.23
2023-04-09T13:13:52.444Z,17.22
2023-04-09T13:14:56.676Z,17.20
2023-04-09T13:15:59.058Z,17.18
2023-04-09T13:17:02.759Z,17.17
2023-04-09T13:18:06.585Z,17.16
2023-04-09T13:19:10.095Z,17.14
2023-04-09T13:20:13.692Z,17.13
2023-04-09T13:21:18.893Z,17.11
2023-04-09T13:22:22.943Z,17.11
2023-04-09T13:23:26.201Z,17.09
2023-04-09T13:24:29.597Z,17.08
2023-04-09T13:25:32.947Z,17.08
2023-04-09T13:26:35.848Z,17.07
2023-04-09T13:27:39.589Z,17.08
2023-04-09T13:28:43.650Z,17.07
2023-04-09T13:29:46.962Z,17.05
2023-04-09T13:30:49.459Z,17.04
2023-04-09T13:31:53.256Z,17.04
2023-04-09T13:32:55.985Z,17.03
2023-04-09T13:34:00.168Z,17.02
2023-04-09T13:35:03.583Z,17.04
2023-04-09T13:36:06.906Z,17.03
2023-04-09T13:37:10.497Z,17.03
2023-04-09T13:38:12.876Z,17.01
2023-04-09T13:39:16.280Z,17.02
2023-04-09T13:40:19.787Z,17.01
2023-04-09T13:41:28.353Z,17.01
2023-04-09T13:42:31.669Z,16.99
2023-04-09T13:43:35.056Z,16.99
2023-04-09T13:44:40.706Z,16.98
2023-04-09T13:45:44.220Z,16.98
2023-04-09T13:46:46.689Z,16.98
2023-04-09T13:47:50.200Z,16.96
2023-04-09T13:48:53.015Z,16.96
2023-04-09T13:49:56.515Z,16.96
2023-04-09T13:50:59.031Z,16.96
2023-04-09T13:52:04.545Z,16.96
2023-04-09T13:53:07.867Z,16.95
2023-04-09T13:54:11.340Z,16.95
2023-04-09T13:55:15.119Z,16.94
2023-04-09T13:56:17.599Z,16.94
2023-04-09T13:57:21.419Z,16.94
2023-04-09T13:58:27.324Z,16.93
2023-04-09T13:59:31.136Z,16.92
2023-04-09T14:00:36.169Z,16.93
2023-04-09T14:01:41.044Z,16.91
2023-04-09T14:02:44.553Z,16.92
2023-04-09T14:03:48.084Z,16.91
2023-04-09T14:04:50.910Z,16.90
2023-04-09T14:05:54.292Z,16.91
2023-04-09T14:06:57.420Z,16.90
2023-04-09T14:08:01.851Z,16.91
2023-04-09T14:09:04.392Z,16.90
2023-04-09T14:10:09.304Z,16.90
2023-04-09T14:11:15.069Z,16.90
2023-04-09T14:12:18.471Z,16.90
2023-04-09T14:13:21.428Z,16.90
2023-04-09T14:14:24.924Z,16.89
2023-04-09T14:15:27.908Z,16.88
2023-04-09T14:16:33.075Z,16.87
2023-04-09T14:17:35.683Z,16.88
2023-04-09T14:18:40.067Z,16.87
2023-04-09T14:19:43.446Z,16.86
2023-04-09T14:20:47.281Z,16.87
2023-04-09T14:21:49.700Z,16.86
2023-04-09T14:22:53.059Z,16.86
2023-04-09T14:23:55.723Z,16.86
2023-04-09T14:24:59.547Z,16.85
2023-04-09T14:26:03.121Z,16.85
2023-04-09T14:27:06.874Z,16.84
2023-04-09T14:28:09.284Z,16.84
2023-04-09T14:29:12.731Z,16.84
2023-04-09T14:30:15.479Z,16.84
2023-04-09T14:31:21.639Z,16.83
2023-04-09T14:32:25.508Z,16.82
2023-04-09T14:33:29.041Z,16.83
2023-04-09T14:34:32.547Z,16.83
2023-04-09T14:35:35.158Z,16.81
2023-04-09T14:36:38.815Z,16.81
2023-04-09T14:37:41.597Z,16.82
2023-04-09T14:38:45.963Z,16.82
2023-04-09T14:39:48.336Z,16.83
2023-04-09T14:40:51.906Z,16.85
2023-04-09T14:41:57.136Z,16.86
2023-04-09T14:42:59.813Z,16.86
2023-04-09T14:44:03.248Z,16.87
2023-04-09T14:45:06.142Z,16.88
2023-04-09T14:46:11.989Z,16.89
2023-04-09T14:47:14.499Z,16.89
2023-04-09T14:48:20.178Z,16.90
2023-04-09T14:49:27.360Z,16.91
2023-04-09T14:50:32.469Z,16.91
2023-04-09T14:51:37.594Z,16.91
2023-04-09T14:52:40.198Z,16.91
2023-04-09T14:53:44.034Z,16.92
2023-04-09T14:54:46.690Z,16.92
2023-04-09T14:55:50.087Z,16.93
2023-04-09T14:56:53.468Z,16.91
2023-04-09T14:57:56.023Z,16.91
2023-04-09T14:58:59.777Z,16.93
2023-04-09T15:00:02.597Z,16.92
2023-04-09T15:01:08.416Z,16.93
2023-04-09T15:02:12.673Z,16.93
2023-04-09T15:03:16.345Z,16.92
2023-04-09T15:04:20.807Z,16.92
2023-04-09T15:05:24.277Z,16.92
2023-04-09T15:06:28.057Z,16.92
2023-04-09T15:07:30.700Z,16.91
2023-04-09T15:08:34.194Z,16.92
2023-04-09T15:09:37.612Z,16.92
2023-04-09T15:10:41.155Z,16.92
2023-04-09T15:11:43.578Z,16.93
2023-04-09T15:12:46.967Z,16.93
2023-04-09T15:13:49.355Z,16.92
2023-04-09T15:14:53.108Z,16.92
2023-04-09T15:15:55.749Z,16.93
2023-04-09T15:16:59.221Z,16.94
2023-04-09T15:18:06.040Z,16.92
2023-04-09T15:19:09.647Z,16.91
2023-04-09T15:20:16.111Z,16.92
2023-04-09T15:21:19.865Z,16.91
2023-04-09T15:22:22.336Z,16.90
2023-04-09T15:23:25.849Z,16.91
2023-04-09T15:24:28.280Z,16.89
2023-04-09T15:25:33.155Z,16.88
2023-04-09T15:26:35.679Z,16.86
2023-04-09T15:27:39.164Z,16.84
2023-04-09T15:28:41.922Z,16.84
2023-04-09T15:29:45.738Z,16.83
2023-04-09T15:30:48.079Z,16.83
2023-04-09T15:31:54.270Z,16.81
2023-04-09T15:32:56.896Z,16.80
2023-04-09T15:34:00.680Z,16.79
2023-04-09T15:35:10.439Z,16.80
2023-04-09T15:36:14.252Z,16.78
2023-04-09T15:37:18.323Z,16.77
2023-04-09T15:38:31.085Z,16.77
2023-04-09T15:39:35.230Z,16.75
2023-04-09T15:40:38.661Z,16.77
2023-04-09T15:41:41.034Z,16.77
2023-04-09T15:42:44.416Z,16.77
2023-04-09T15:43:47.728Z,16.79
2023-04-09T15:44:57.440Z,16.79
2023-04-09T15:46:12.163Z,16.79
2023-04-09T15:47:15.799Z,16.78
2023-04-09T15:48:22.317Z,16.77
2023-04-09T15:49:26.029Z,16.77
2023-04-09T15:50:30.209Z,16.77
2023-04-09T15:51:34.697Z,16.78
2023-04-09T15:52:41.862Z,16.78
2023-04-09T15:53:45.646Z,16.78
2023-04-09T15:54:49.021Z,16.77
2023-04-09T15:55:51.803Z,16.78
2023-04-09T15:56:55.223Z,16.78
2023-04-09T15:57:57.667Z,16.77
2023-04-09T15:59:02.224Z,16.77
2023-04-09T16:00:07.868Z,16.76
2023-04-09T16:01:13.370Z,16.76
2023-04-09T16:02:16.866Z,16.75
2023-04-09T16:03:19.620Z,16.75
2023-04-09T16:04:23.226Z,16.74
2023-04-09T16:05:25.795Z,16.72
2023-04-09T16:06:29.667Z,16.72
2023-04-09T16:07:33.398Z,16.72
2023-04-09T16:08:37.402Z,16.71
2023-04-09T16:09:46.224Z,16.71
2023-04-09T16:10:48.656Z,16.71
2023-04-09T16:11:52.198Z,16.72
2023-04-09T16:13:00.119Z,16.72
2023-04-09T16:14:04.007Z,16.72
2023-04-09T16:15:08.601Z,16.72
2023-04-09T16:16:12.272Z,16.72
2023-04-09T16:17:15.907Z,16.73
2023-04-09T16:18:19.906Z,16.73
2023-04-09T16:19:24.646Z,16.73
2023-04-09T16:20:27.128Z,16.72
2023-04-09T16:21:30.502Z,16.72
2023-04-09T16:22:35.447Z,16.72
2023-04-09T16:23:38.905Z,16.73
2023-04-09T16:24:42.249Z,16.73
2023-04-09T16:25:44.768Z,16.72
2023-04-09T16:26:48.212Z,16.72
2023-04-09T16:27:50.805Z,16.73
2023-04-09T16:28:54.367Z,16.72
2023-04-09T16:29:57.135Z,16.72
2023-04-09T16:31:01.076Z,16.72
2023-04-09T16:32:04.895Z,16.71
2023-04-09T16:33:09.391Z,16.72
2023-04-09T16:34:12.768Z,16.71
2023-04-09T16:35:15.151Z,16.70
2023-04-09T16:36:18.591Z,16.70
2023-04-09T16:37:21.018Z,16.70
2023-04-09T16:38:27.983Z,16.70
2023-04-09T16:39:30.540Z,16.70
2023-04-09T16:40:34.501Z,16.70
2023-04-09T16:41:38.560Z,16.69
2023-04-09T16:42:41.054Z,16.68
2023-04-09T16:43:46.558Z,16.69
2023-04-09T16:44:49.882Z,16.69
2023-04-09T16:45:53.685Z,16.68
2023-04-09T16:46:57.760Z,16.67
2023-04-09T16:48:00.659Z,16.65
2023-04-09T16:49:04.370Z,16.66
2023-04-09T16:50:10.623Z,16.68
2023-04-09T16:51:14.417Z,16.66
2023-04-09T16:52:18.040Z,16.65
2023-04-09T16:53:20.865Z,16.66
2023-04-09T16:54:25.709Z,16.67
2023-04-09T16:55:28.312Z,16.66
2023-04-09T16:56:31.715Z,16.65
2023-04-09T16:57:34.496Z,16.64
2023-04-09T16:58:38.290Z,16.64
2023-04-09T16:59:42.529Z,16.64
2023-04-09T17:00:47.743Z,16.64
2023-04-09T17:01:52.852Z,16.64
2023-04-09T17:02:57.936Z,16.64
2023-04-09T17:04:03.178Z,16.63
2023-04-09T17:05:06.570Z,16.64
2023-04-09T17:06:09.982Z,16.63
2023-04-09T17:07:13.140Z,16.63
2023-04-09T17:08:17.135Z,16.63
2023-04-09T17:09:20.003Z,16.61
2023-04-09T17:10:24.776Z,16.61
2023-04-09T17:11:27.235Z,16.62
2023-04-09T17:12:32.911Z,16.61
2023-04-09T17:13:36.257Z,16.61
2023-04-09T17:14:42.024Z,16.61
2023-04-09T17:15:46.098Z,16.61
2023-04-09T17:16:49.060Z,16.60
2023-04-09T17:17:53.890Z,16.61
2023-04-09T17:18:57.409Z,16.60
2023-04-09T17:20:01.734Z,16.60
2023-04-09T17:21:05.779Z,16.60
2023-04-09T17:22:09.399Z,16.59
2023-04-09T17:23:12.810Z,16.58
2023-04-09T17:24:15.756Z,16.59
2023-04-09T17:25:20.524Z,16.58
2023-04-09T17:26:24.905Z,16.58
2023-04-09T17:27:28.822Z,16.56
2023-04-09T17:28:32.328Z,16.54
2023-04-09T17:29:35.486Z,16.54
2023-04-09T17:30:39.151Z,16.53
2023-04-09T17:31:41.769Z,16.51
2023-04-09T17:32:45.143Z,16.51
2023-04-09T17:33:48.150Z,16.50
2023-04-09T17:34:52.852Z,16.50
2023-04-09T17:35:57.692Z,16.50
2023-04-09T17:37:00.437Z,16.49
2023-04-09T17:38:03.946Z,16.48
2023-04-09T17:39:06.618Z,16.49
2023-04-09T17:40:12.909Z,16.49
2023-04-09T17:41:15.929Z,16.48
2023-04-09T17:42:22.159Z,16.49
2023-04-09T17:43:24.930Z,16.48
2023-04-09T17:44:28.406Z,16.48
2023-04-09T17:45:31.747Z,16.47
2023-04-09T17:46:34.502Z,16.48
2023-04-09T17:47:39.225Z,16.49
2023-04-09T17:48:42.766Z,16.47
2023-04-09T17:49:46.045Z,16.46
2023-04-09T17:50:50.228Z,16.48
2023-04-09T17:51:53.654Z,16.48
2023-04-09T17:52:57.390Z,16.46
2023-04-09T17:53:59.785Z,16.46
2023-04-09T17:55:03.918Z,16.47
2023-04-09T17:56:07.078Z,16.46
2023-04-09T17:57:17.409Z,16.46
2023-04-09T17:58:21.494Z,16.46
2023-04-09T17:59:25.907Z,16.45
2023-04-09T18:00:28.500Z,16.44
2023-04-09T18:01:32.636Z,16.44
2023-04-09T18:02:36.109Z,16.44
2023-04-09T18:03:40.301Z,16.43
2023-04-09T18:04:44.136Z,16.43
2023-04-09T18:05:47.509Z,16.44
2023-04-09T18:06:50.924Z,16.44
2023-04-09T18:07:56.442Z,16.44
2023-04-09T18:08:59.367Z,16.42
2023-04-09T18:10:03.516Z,16.43
2023-04-09T18:11:12.158Z,16.41
2023-04-09T18:12:17.575Z,16.41
2023-04-09T18:13:21.321Z,16.41
2023-04-09T18:14:25.696Z,16.40
2023-04-09T18:15:28.615Z,16.39
2023-04-09T18:16:32.202Z,16.39
2023-04-09T18:17:34.684Z,16.40
2023-04-09T18:18:38.035Z,16.40
2023-04-09T18:19:40.732Z,16.41
2023-04-09T18:20:44.059Z,16.39
2023-04-09T18:21:47.469Z,16.39
2023-04-09T18:22:50.653Z,16.40
2023-04-09T18:23:53.957Z,16.39
2023-04-09T18:24:56.752Z,16.39
2023-04-09T18:26:00.066Z,16.41
2023-04-09T18:27:03.022Z,16.41
2023-04-09T18:28:07.596Z,16.40
2023-04-09T18:29:13.217Z,16.39
2023-04-09T18:30:16.569Z,16.40
2023-04-09T18:31:20.264Z,16.39
2023-04-09T18:32:23.772Z,16.38
2023-04-09T18:33:27.627Z,16.38
2023-04-09T18:34:36.875Z,16.38
2023-04-09T18:35:39.361Z,16.38
2023-04-09T18:36:42.936Z,16.37
2023-04-09T18:37:45.847Z,16.37
2023-04-09T18:38:49.453Z,16.37
2023-04-09T18:39:53.401Z,16.37
2023-04-09T18:40:56.672Z,16.36
2023-04-09T18:42:00.164Z,16.36
2023-04-09T18:43:03.600Z,16.35
2023-04-09T18:44:07.616Z,16.35
2023-04-09T18:45:13.340Z,16.36
2023-04-09T18:46:16.559Z,16.35
2023-04-09T18:47:20.055Z,16.34
2023-04-09T18:48:23.671Z,16.35
2023-04-09T18:49:27.013Z,16.34
2023-04-09T18:50:30.827Z,16.34
2023-04-09T18:51:33.850Z,16.32
2023-04-09T18:52:38.572Z,16.33
2023-04-09T18:53:41.661Z,16.33
2023-04-09T18:54:45.042Z,16.33
2023-04-09T18:55:48.453Z,16.32
2023-04-09T18:56:50.941Z,16.32
2023-04-09T18:58:15.123Z,16.30
2023-04-09T18:59:18.613Z,16.28
2023-04-09T19:00:22.320Z,16.29
2023-04-09T19:01:27.920Z,16.28
2023-04-09T19:02:30.558Z,16.27
2023-04-09T19:03:43.606Z,16.27
2023-04-09T19:04:47.973Z,16.27
2023-04-09T19:05:51.435Z,16.28
2023-04-09T19:06:55.013Z,16.27
2023-04-09T19:07:59.816Z,16.27
2023-04-09T19:09:02.636Z,16.27
2023-04-09T19:10:06.681Z,16.26
2023-04-09T19:11:09.370Z,16.27
2023-04-09T19:12:12.706Z,16.26
2023-04-09T19:13:15.073Z,16.27
2023-04-09T19:14:18.778Z,16.27
2023-04-09T19:15:26.207Z,16.26
2023-04-09T19:16:29.829Z,16.26
2023-04-09T19:17:34.972Z,16.26
2023-04-09T19:18:43.630Z,16.26
2023-04-09T19:19:51.380Z,16.26
2023-04-09T19:20:58.232Z,16.25
2023-04-09T19:22:02.386Z,16.25
2023-04-09T19:23:05.060Z,16.25
2023-04-09T19:24:08.702Z,16.25
2023-04-09T19:25:11.482Z,16.25
2023-04-09T19:26:14.909Z,16.25
2023-04-09T19:27:18.777Z,16.25
2023-04-09T19:28:21.523Z,16.26
2023-04-09T19:29:25.246Z,16.25
2023-04-09T19:30:30.089Z,16.24
2023-04-09T19:31:32.716Z,16.24
2023-04-09T19:32:36.306Z,16.24
2023-04-09T19:33:39.759Z,16.24
2023-04-09T19:34:48.228Z,16.24
2023-04-09T19:35:52.868Z,16.23
2023-04-09T19:36:56.807Z,16.24
2023-04-09T19:37:59.466Z,16.24
2023-04-09T19:39:03.402Z,16.23
2023-04-09T19:40:08.170Z,16.22
2023-04-09T19:41:11.880Z,16.23
2023-04-09T19:42:15.596Z,16.22
2023-04-09T19:43:18.061Z,16.21
2023-04-09T19:44:21.786Z,16.22
2023-04-09T19:45:26.049Z,16.21
2023-04-09T19:46:29.762Z,16.20
2023-04-09T19:47:34.826Z,16.20
2023-04-09T19:48:37.906Z,16.19
2023-04-09T19:49:41.778Z,16.19
2023-04-09T19:50:45.421Z,16.20
2023-04-09T19:51:50.224Z,16.19
2023-04-09T19:52:53.278Z,16.19
2023-04-09T19:53:57.389Z,16.19
2023-04-09T19:54:59.858Z,16.17
2023-04-09T19:56:03.772Z,16.17
2023-04-09T19:57:07.050Z,16.16
2023-04-09T19:58:10.424Z,16.17
2023-04-09T19:59:13.043Z,16.17
2023-04-09T20:00:16.651Z,16.15
2023-04-09T20:01:26.301Z,16.16
2023-04-09T20:02:31.845Z,16.15
2023-04-09T20:03:35.592Z,16.15
2023-04-09T20:04:38.175Z,16.14
2023-04-09T20:05:41.590Z,16.14
2023-04-09T20:06:45.759Z,16.14
2023-04-09T20:07:49.326Z,16.14
2023-04-09T20:08:53.395Z,16.14
2023-04-09T20:09:55.969Z,16.14
2023-04-09T20:10:59.280Z,16.15
2023-04-09T20:12:09.111Z,16.13
2023-04-09T20:13:12.548Z,16.13
2023-04-09T20:14:15.918Z,16.13
2023-04-09T20:15:20.646Z,16.13
2023-04-09T20:16:24.358Z,16.13
2023-04-09T20:17:27.230Z,16.12
2023-04-09T20:18:32.512Z,16.11
2023-04-09T20:19:35.275Z,16.11
2023-04-09T20:20:39.007Z,16.10
2023-04-09T20:21:43.569Z,16.10
2023-04-09T20:22:55.497Z,16.11
2023-04-09T20:24:00.692Z,16.09
2023-04-09T20:25:03.089Z,16.10
2023-04-09T20:26:09.820Z,16.09
2023-04-09T20:27:13.522Z,16.08
2023-04-09T20:28:16.959Z,16.09
2023-04-09T20:29:19.410Z,16.09
2023-04-09T20:30:24.213Z,16.08
2023-04-09T20:31:28.678Z,16.09
2023-04-09T20:32:31.250Z,16.09
2023-04-09T20:33:37.804Z,16.09
2023-04-09T20:34:43.979Z,16.08
2023-04-09T20:35:48.274Z,16.06
2023-04-09T20:36:51.053Z,16.08
2023-04-09T20:37:55.287Z,16.08
2023-04-09T20:38:58.964Z,16.08
2023-04-09T20:40:01.498Z,16.07
2023-04-09T20:41:05.077Z,16.07
2023-04-09T20:42:09.100Z,16.08
2023-04-09T20:43:11.537Z,16.07
2023-04-09T20:44:15.003Z,16.07
2023-04-09T20:45:18.696Z,16.08
2023-04-09T20:46:22.556Z,16.07
2023-04-09T20:47:26.045Z,16.07
2023-04-09T20:48:31.839Z,16.07
2023-04-09T20:49:36.723Z,16.05
2023-04-09T20:50:40.812Z,16.05
2023-04-09T20:51:44.864Z,16.06
2023-04-09T20:52:48.001Z,16.05
2023-04-09T20:53:51.396Z,16.05
2023-04-09T20:54:54.008Z,16.05
2023-04-09T20:55:57.917Z,16.04
2023-04-09T20:57:05.693Z,16.03
2023-04-09T20:58:08.357Z,16.03
2023-04-09T20:59:12.107Z,16.04
2023-04-09T21:00:15.924Z,16.04
2023-04-09T21:01:27.285Z,16.03
2023-04-09T21:02:30.294Z,16.02
2023-04-09T21:03:34.902Z,16.02
2023-04-09T21:04:38.746Z,16.02
2023-04-09T21:05:42.210Z,16.02
2023-04-09T21:06:45.521Z,16.01
2023-04-09T21:07:47.998Z,16.02
2023-04-09T21:08:52.796Z,16.03
2023-04-09T21:09:56.591Z,16.02
2023-04-09T21:11:00.406Z,16.02
2023-04-09T21:12:02.950Z,16.00
2023-04-09T21:13:06.840Z,16.01
2023-04-09T21:14:11.234Z,16.01
2023-04-09T21:15:13.692Z,16.01
2023-04-09T21:16:19.085Z,16.00
2023-04-09T21:17:21.446Z,15.99
2023-04-09T21:18:25.237Z,15.99
2023-04-09T21:19:27.905Z,16.00
2023-04-09T21:20:32.615Z,15.99
2023-04-09T21:21:36.319Z,15.99
2023-04-09T21:22:38.787Z,15.99
2023-04-09T21:23:42.754Z,15.97
2023-04-09T21:24:45.159Z,15.98
2023-04-09T21:25:48.561Z,15.98
2023-04-09T21:26:52.353Z,15.99
2023-04-09T21:27:56.136Z,15.98
2023-04-09T21:28:59.684Z,15.97
2023-04-09T21:30:02.085Z,15.98
2023-04-09T21:31:05.714Z,15.97
2023-04-09T21:32:08.564Z,15.98
2023-04-09T21:33:11.922Z,15.98
2023-04-09T21:34:14.711Z,15.97
2023-04-09T21:35:18.146Z,15.97
2023-04-09T21:36:22.359Z,15.97
2023-04-09T21:37:26.778Z,15.98
2023-04-09T21:38:29.249Z,15.97
2023-04-09T21:39:32.674Z,15.97
2023-04-09T21:40:36.058Z,15.97
2023-04-09T21:41:40.042Z,15.97
2023-04-09T21:42:42.829Z,15.96
2023-04-09T21:43:46.383Z,15.97
2023-04-09T21:44:48.857Z,15.96
2023-04-09T21:45:52.149Z,15.96
2023-04-09T21:46:54.687Z,15.95
2023-04-09T21:47:58.403Z,15.97
2023-04-09T21:49:01.185Z,15.97
2023-04-09T21:50:05.024Z,15.96
2023-04-09T21:51:10.860Z,15.95