createdAt,value
2024-05-09T00:07:42.290Z,102901.13
2024-05-09T00:17:47.612Z,102892.75
2024-05-09T00:27:52.813Z,102886.28
2024-05-09T00:37:57.984Z,102878.72
2024-05-09T00:48:05.603Z,102873.84
2024-05-09T00:58:12.153Z,102870.16
2024-05-09T01:08:17.908Z,102868.09
2024-05-09T01:18:23.560Z,102867.81
2024-05-09T01:28:28.737Z,102857.38
2024-05-09T01:38:33.887Z,102845.19
2024-05-09T01:48:39.329Z,102853.34
2024-05-09T01:58:44.626Z,102843.13
2024-05-09T02:08:49.719Z,102852.25
2024-05-09T02:18:54.924Z,102851.09
2024-05-09T02:29:00.233Z,102855.44
2024-05-09T02:39:05.496Z,102842.47
2024-05-09T02:49:10.780Z,102845.03
2024-05-09T02:59:16.086Z,102836.38
2024-05-09T03:09:23.764Z,102825.16
2024-05-09T03:19:28.968Z,102832.41
2024-05-09T03:29:34.418Z,102826.00
2024-05-09T03:39:39.602Z,102826.78
2024-05-09T03:49:44.818Z,102820.06
2024-05-09T03:59:49.975Z,102822.78
2024-05-09T04:09:55.113Z,102828.28
2024-05-09T04:20:00.411Z,102835.94
2024-05-09T04:30:09.861Z,102835.47
2024-05-09T04:40:24.413Z,102837.81
2024-05-09T04:50:38.973Z,102836.78
2024-05-09T05:00:44.995Z,102844.59
2024-05-09T05:10:50.384Z,102853.63
2024-05-09T05:20:56.607Z,102867.06
2024-05-09T05:31:01.894Z,102867.47
2024-05-09T05:41:07.069Z,102878.94
2024-05-09T05:51:12.320Z,102876.69
2024-05-09T06:01:17.604Z,102880.22
2024-05-09T06:11:22.818Z,102878.50
2024-05-09T06:21:27.987Z,102872.56
2024-05-09T06:31:33.129Z,102857.47
2024-05-09T06:41:38.267Z,102854.25
2024-05-09T06:51:43.415Z,102851.81
2024-05-09T07:01:48.629Z,102851.31
2024-05-09T07:11:53.910Z,102861.78
2024-05-09T07:21:59.084Z,102856.69
2024-05-09T07:32:04.597Z,102847.28
2024-05-09T07:42:09.787Z,102840.91
2024-05-09T07:53:29.772Z,102840.13
2024-05-09T08:02:40.000Z,102838.03
2024-05-09T08:12:45.378Z,102830.41
2024-05-09T08:22:50.480Z,102815.41
2024-05-09T08:32:55.755Z,102822.63
2024-05-09T08:43:01.162Z,102827.63
2024-05-09T08:53:06.969Z,102809.81
2024-05-09T09:03:17.218Z,102818.53
2024-05-09T09:13:22.508Z,102807.88
2024-05-09T09:23:27.702Z,102808.28
2024-05-09T09:33:33.319Z,102795.47
2024-05-09T09:43:42.344Z,102783.69
2024-05-09T09:53:48.933Z,102778.34
2024-05-09T10:03:54.438Z,102784.66
2024-05-09T10:14:00.857Z,102765.50
2024-05-09T10:24:06.140Z,102763.78
2024-05-09T10:34:22.562Z,102758.41
2024-05-09T10:44:27.804Z,102742.69
2024-05-09T10:54:39.517Z,102725.78
2024-05-09T11:04:44.892Z,102741.19
2024-05-09T11:14:54.077Z,102721.91
2024-05-09T11:24:59.497Z,102724.28
2024-05-09T11:35:05.017Z,102718.34
2024-05-09T11:45:10.121Z,102702.19
2024-05-09T11:55:15.498Z,102697.81
2024-05-09T12:05:21.002Z,102691.59
2024-05-09T12:15:25.761Z,102677.69
2024-05-09T12:25:30.870Z,102681.06
2024-05-09T12:35:36.254Z,102662.16
2024-05-09T12:45:41.462Z,102652.06
2024-05-09T12:55:53.605Z,102645.88
2024-05-09T13:06:02.271Z,102645.06
2024-05-09T13:16:07.589Z,102636.88
2024-05-09T13:26:12.753Z,102641.41
2024-05-09T13:36:18.014Z,102635.22
2024-05-09T13:46:23.221Z,102639.09
2024-05-09T13:56:28.394Z,102629.84
2024-05-09T14:06:33.120Z,102621.78
2024-05-09T14:16:39.066Z,102623.16
2024-05-09T14:26:44.448Z,102612.94
2024-05-09T14:36:49.863Z,102606.34
2024-05-09T14:46:55.088Z,102586.50
2024-05-09T14:57:00.421Z,102581.09
2024-05-09T15:07:07.099Z,102568.03
2024-05-09T15:17:13.338Z,102550.13
2024-05-09T15:27:19.107Z,102554.34
2024-05-09T15:37:24.470Z,102544.38
2024-05-09T15:47:30.012Z,102543.94
2024-05-09T15:57:35.396Z,102528.94
2024-05-09T16:07:40.700Z,102527.09
2024-05-09T16:17:46.541Z,102513.38
2024-05-09T16:27:51.834Z,102507.91
2024-05-09T16:37:57.270Z,102509.78
2024-05-09T16:48:03.137Z,102500.41
2024-05-09T16:58:09.097Z,102502.22
2024-05-09T17:08:15.489Z,102501.19
2024-05-09T17:18:21.082Z,102500.78
2024-05-09T17:28:26.737Z,102501.91
2024-05-09T17:38:32.036Z,102495.84
2024-05-09T17:48:37.333Z,102480.56
2024-05-09T17:58:42.900Z,102481.38
2024-05-09T18:08:48.051Z,102477.97
2024-05-09T18:18:53.450Z,102480.56
2024-05-09T18:28:58.863Z,102490.28
2024-05-09T18:39:04.259Z,102495.28
2024-05-09T18:49:09.605Z,102501.84
2024-05-09T18:59:14.824Z,102499.22
2024-05-09T19:09:20.903Z,102500.13
2024-05-09T19:19:26.283Z,102499.28
2024-05-09T19:29:31.623Z,102511.53
2024-05-09T19:39:37.022Z,102507.75
2024-05-09T19:49:42.334Z,102497.88
2024-05-09T19:59:47.575Z,102509.50
2024-05-09T20:09:52.701Z,102496.28
2024-05-09T20:19:58.087Z,102512.69
2024-05-09T20:30:07.974Z,102521.63
2024-05-09T20:40:25.319Z,102522.03
2024-05-09T20:50:40.451Z,102521.69
2024-05-09T21:00:47.764Z,102526.91
2024-05-09T21:10:53.112Z,102523.97
2024-05-09T21:20:58.382Z,102519.81
2024-05-09T21:31:03.612Z,102526.16
2024-05-09T21:41:09.163Z,102521.19
2024-05-09T21:51:15.070Z,102520.84
2024-05-09T22:01:22.072Z,102517.84
2024-05-09T22:11:27.256Z,102523.78
2024-05-09T22:21:32.495Z,102517.53
2024-05-09T22:31:37.999Z,102516.44
2024-05-09T22:41:44.589Z,102521.31
2024-05-09T22:51:49.789Z,102517.84
2024-05-09T23:01:54.993Z,102522.22
2024-05-09T23:12:00.313Z,102517.50
2024-05-09T23:22:05.662Z,102517.75
2024-05-09T23:32:10.759Z,102505.66
2024-05-09T23:42:15.848Z,102503.63
2024-05-09T23:52:21.046Z,102504.22
