createdAt,value
2022-11-07T00:02:23.636Z,22.60
2022-11-07T00:04:51.926Z,22.60
2022-11-07T00:07:20.101Z,22.80
2022-11-07T00:09:48.153Z,22.60
2022-11-07T00:12:16.251Z,22.80
2022-11-07T00:14:45.902Z,22.70
2022-11-07T00:17:16.081Z,22.60
2022-11-07T00:19:44.443Z,22.90
2022-11-07T00:22:12.704Z,22.60
2022-11-07T00:24:41.903Z,22.80
2022-11-07T00:27:10.160Z,22.70
2022-11-07T00:29:39.249Z,22.60
2022-11-07T00:32:12.075Z,22.50
2022-11-07T00:34:40.295Z,22.40
2022-11-07T00:37:09.126Z,22.50
2022-11-07T00:39:48.801Z,22.60
2022-11-07T00:42:17.066Z,22.50
2022-11-07T00:44:45.495Z,22.50
2022-11-07T00:47:20.036Z,22.50
2022-11-07T00:50:10.315Z,22.50
2022-11-07T00:52:56.825Z,22.50
2022-11-07T00:55:33.544Z,22.40
2022-11-07T00:58:02.169Z,22.50
2022-11-07T01:00:30.511Z,23.30
2022-11-07T01:03:18.562Z,22.60
2022-11-07T01:05:59.550Z,22.60
2022-11-07T01:08:32.191Z,22.30
2022-11-07T01:11:05.134Z,22.70
2022-11-07T01:13:38.116Z,23.40
2022-11-07T01:16:09.950Z,22.50
2022-11-07T01:18:39.921Z,22.50
2022-11-07T01:21:16.072Z,22.60
2022-11-07T01:23:48.846Z,22.60
2022-11-07T01:26:21.204Z,22.60
2022-11-07T01:28:49.459Z,22.50
2022-11-07T01:31:19.476Z,22.50
2022-11-07T01:33:49.012Z,22.50
2022-11-07T01:36:19.413Z,22.50
2022-11-07T01:38:51.803Z,22.50
2022-11-07T01:41:24.626Z,22.40
2022-11-07T01:43:58.101Z,22.40
2022-11-07T01:46:31.284Z,22.40
2022-11-07T01:49:12.204Z,22.60
2022-11-07T01:51:46.844Z,22.50
2022-11-07T01:54:18.094Z,22.40
2022-11-07T01:56:47.287Z,22.40
2022-11-07T01:59:23.732Z,22.30
2022-11-07T02:01:52.385Z,22.40
2022-11-07T02:04:24.555Z,22.40
2022-11-07T02:07:00.229Z,22.40
2022-11-07T02:09:29.622Z,22.30
2022-11-07T02:12:00.990Z,22.40
2022-11-07T02:14:30.526Z,22.40
2022-11-07T02:16:58.768Z,22.40
2022-11-07T02:19:36.309Z,22.40
2022-11-07T02:22:15.469Z,22.40
2022-11-07T02:24:45.043Z,22.40
2022-11-07T02:27:17.105Z,22.60
2022-11-07T02:29:49.340Z,22.40
2022-11-07T02:32:17.421Z,22.30
2022-11-07T02:34:45.561Z,22.40
2022-11-07T02:37:24.794Z,22.40
2022-11-07T02:39:54.422Z,22.40
2022-11-07T02:42:23.321Z,22.60
2022-11-07T02:44:53.688Z,22.40
2022-11-07T02:47:21.726Z,22.40
2022-11-07T02:49:49.842Z,22.70
2022-11-07T02:52:17.969Z,22.40
2022-11-07T02:54:46.146Z,22.40
2022-11-07T02:57:15.532Z,22.40
2022-11-07T02:59:43.652Z,22.40
2022-11-07T03:02:11.827Z,22.50
2022-11-07T03:04:41.309Z,22.50
2022-11-07T03:07:12.087Z,22.40
2022-11-07T03:09:40.191Z,22.40
2022-11-07T03:12:08.923Z,22.60
2022-11-07T03:14:38.568Z,22.40
2022-11-07T03:17:06.738Z,22.40
2022-11-07T03:19:34.915Z,22.50
2022-11-07T03:22:03.560Z,22.50
2022-11-07T03:24:32.432Z,22.50
2022-11-07T03:27:00.503Z,22.60
2022-11-07T03:29:28.712Z,22.40
2022-11-07T03:31:58.153Z,22.40
2022-11-07T03:34:26.211Z,22.40
2022-11-07T03:36:54.658Z,22.30
2022-11-07T03:39:25.743Z,22.30
2022-11-07T03:41:54.249Z,22.30
2022-11-07T03:44:22.434Z,22.30
2022-11-07T03:46:50.602Z,22.30
2022-11-07T03:49:20.131Z,22.40
2022-11-07T03:51:48.286Z,22.30
2022-11-07T03:54:16.377Z,22.30
2022-11-07T03:56:44.560Z,22.30
2022-11-07T03:59:12.595Z,22.30
2022-11-07T04:01:40.821Z,21.80
2022-11-07T04:04:10.567Z,22.30
2022-11-07T04:06:40.186Z,22.40
2022-11-07T04:09:08.538Z,22.30
2022-11-07T04:11:54.241Z,22.30
2022-11-07T04:14:39.732Z,22.30
2022-11-07T04:17:20.462Z,22.30
2022-11-07T04:19:49.355Z,22.40
2022-11-07T04:22:19.761Z,22.30
2022-11-07T04:24:47.958Z,22.10
2022-11-07T04:27:35.150Z,22.30
2022-11-07T04:30:19.133Z,22.30
2022-11-07T04:32:48.618Z,22.30
2022-11-07T04:35:17.986Z,22.30
2022-11-07T04:37:48.233Z,22.20
2022-11-07T04:40:17.815Z,22.30
2022-11-07T04:42:46.940Z,22.20
2022-11-07T04:45:16.158Z,22.30
2022-11-07T04:47:45.138Z,22.30
2022-11-07T04:50:19.588Z,22.30
2022-11-07T04:52:49.520Z,22.10
2022-11-07T04:55:22.000Z,22.30
2022-11-07T04:57:50.567Z,22.30
2022-11-07T05:00:21.067Z,22.40
2022-11-07T05:02:50.220Z,22.40
2022-11-07T05:05:19.428Z,22.40
2022-11-07T05:07:49.614Z,22.50
2022-11-07T05:10:20.767Z,22.60
2022-11-07T05:12:49.300Z,22.50
2022-11-07T05:15:18.318Z,22.60
2022-11-07T05:17:47.400Z,22.60
2022-11-07T05:20:28.744Z,22.60
2022-11-07T05:23:16.010Z,22.60
2022-11-07T05:25:46.918Z,22.60
2022-11-07T05:28:25.711Z,22.60
2022-11-07T05:31:00.125Z,22.60
2022-11-07T05:33:28.662Z,22.50
2022-11-07T05:35:56.941Z,22.60
2022-11-07T05:38:26.671Z,22.50
2022-11-07T05:40:54.774Z,22.50
2022-11-07T05:43:22.847Z,22.50
2022-11-07T05:45:52.454Z,22.40
2022-11-07T05:48:20.534Z,22.40
2022-11-07T05:50:48.659Z,22.50
2022-11-07T05:53:17.295Z,22.50
2022-11-07T05:55:47.119Z,22.40
2022-11-07T05:58:15.739Z,22.40
2022-11-07T06:00:44.050Z,22.40
2022-11-07T06:03:12.728Z,22.40
2022-11-07T06:05:44.430Z,22.40
2022-11-07T06:08:14.997Z,22.40
2022-11-07T06:10:44.307Z,22.30
2022-11-07T06:13:17.346Z,22.50
2022-11-07T06:15:47.000Z,22.40
2022-11-07T06:18:18.632Z,22.50
2022-11-07T06:20:47.097Z,22.50
2022-11-07T06:23:15.974Z,22.50
2022-11-07T06:25:44.577Z,22.50
2022-11-07T06:28:15.656Z,22.50
2022-11-07T06:30:44.891Z,22.40
2022-11-07T06:33:16.596Z,22.40
2022-11-07T06:35:45.835Z,22.40
2022-11-07T06:38:15.844Z,22.40
2022-11-07T06:40:44.516Z,22.40
2022-11-07T06:43:17.607Z,22.40
2022-11-07T06:45:47.628Z,22.40
2022-11-07T06:48:16.241Z,22.40
2022-11-07T06:50:44.364Z,22.40
2022-11-07T06:53:14.828Z,22.40
2022-11-07T06:55:43.287Z,22.30
2022-11-07T06:58:12.817Z,22.30
2022-11-07T07:00:41.041Z,22.40
2022-11-07T07:03:09.303Z,22.50
2022-11-07T07:05:37.666Z,22.40
2022-11-07T07:08:07.886Z,22.60
2022-11-07T07:10:40.009Z,22.50
2022-11-07T07:13:08.205Z,22.60
2022-11-07T07:15:50.553Z,22.60
2022-11-07T07:18:19.937Z,22.60
2022-11-07T07:20:48.395Z,22.60
2022-11-07T07:23:17.001Z,22.50
2022-11-07T07:25:45.363Z,22.60
2022-11-07T07:28:13.703Z,22.50
2022-11-07T07:30:48.691Z,22.60
2022-11-07T07:33:18.997Z,22.60
2022-11-07T07:35:47.865Z,22.50
2022-11-07T07:38:16.144Z,22.50
2022-11-07T07:40:44.264Z,22.40
2022-11-07T07:43:12.547Z,22.40
2022-11-07T07:45:42.560Z,22.50
2022-11-07T07:48:10.692Z,22.50
2022-11-07T07:50:38.783Z,22.40
2022-11-07T07:53:09.290Z,22.60
2022-11-07T07:55:37.726Z,22.50
2022-11-07T07:58:05.907Z,22.30
2022-11-07T08:00:34.056Z,22.40
2022-11-07T08:03:05.027Z,22.30
2022-11-07T08:05:33.196Z,22.30
2022-11-07T08:08:01.522Z,22.30
2022-11-07T08:10:44.977Z,22.30
2022-11-07T08:13:13.449Z,22.30
2022-11-07T08:15:41.787Z,22.30
2022-11-07T08:18:11.579Z,22.30
2022-11-07T08:20:39.890Z,22.20
2022-11-07T08:23:16.203Z,22.30
2022-11-07T08:25:50.839Z,22.30
2022-11-07T08:28:20.468Z,22.30
2022-11-07T08:30:57.247Z,22.30
2022-11-07T08:33:27.264Z,22.30
2022-11-07T08:35:57.284Z,22.30
2022-11-07T08:38:25.779Z,22.30
2022-11-07T08:40:55.059Z,22.30
2022-11-07T08:43:24.227Z,22.30
2022-11-07T08:45:55.647Z,22.30
2022-11-07T08:48:26.528Z,22.30
2022-11-07T08:50:57.453Z,22.30
2022-11-07T08:53:28.525Z,22.30
2022-11-07T08:56:03.675Z,22.30
2022-11-07T08:58:32.236Z,22.30
2022-11-07T09:01:00.928Z,22.30
2022-11-07T09:03:52.882Z,22.30
2022-11-07T09:06:19.419Z,22.30
2022-11-07T09:08:47.507Z,22.30
2022-11-07T09:11:18.709Z,22.30
2022-11-07T09:13:47.806Z,22.30
2022-11-07T09:16:18.108Z,22.30
2022-11-07T09:18:50.190Z,22.30
2022-11-07T09:21:22.497Z,22.30
2022-11-07T09:23:52.413Z,22.30
2022-11-07T09:26:21.378Z,22.30
2022-11-07T09:28:52.362Z,22.40
2022-11-07T09:31:21.466Z,22.30
2022-11-07T09:33:51.138Z,22.30
2022-11-07T09:36:19.627Z,22.30
2022-11-07T09:38:48.041Z,22.30
2022-11-07T09:41:30.960Z,22.30
2022-11-07T09:44:29.455Z,22.30
2022-11-07T09:47:06.892Z,22.40
2022-11-07T09:49:40.034Z,22.60
2022-11-07T09:52:17.766Z,22.50
2022-11-07T09:54:51.632Z,22.50
2022-11-07T09:57:21.147Z,22.40
2022-11-07T09:59:55.829Z,22.40
2022-11-07T10:02:30.406Z,22.40
2022-11-07T10:05:04.535Z,22.40
2022-11-07T10:07:43.072Z,22.40
2022-11-07T10:10:22.150Z,21.90
2022-11-07T10:13:24.677Z,22.40
2022-11-07T10:16:04.608Z,22.40
2022-11-07T10:18:48.017Z,22.30
2022-11-07T10:21:42.040Z,22.40
2022-11-07T10:24:30.621Z,22.40
2022-11-07T10:26:59.292Z,22.30
2022-11-07T10:29:44.202Z,22.40
2022-11-07T10:32:22.173Z,22.40
2022-11-07T10:35:00.417Z,22.40
2022-11-07T10:37:30.703Z,22.20
2022-11-07T10:39:58.922Z,22.40
2022-11-07T10:42:31.851Z,22.40
2022-11-07T10:45:00.522Z,22.40
2022-11-07T10:47:28.984Z,22.40
2022-11-07T10:49:59.586Z,22.50
2022-11-07T10:52:30.557Z,22.40
2022-11-07T10:55:15.251Z,22.50
2022-11-07T10:57:44.731Z,22.50
2022-11-07T11:00:26.216Z,22.40
2022-11-07T11:02:57.337Z,22.40
2022-11-07T11:05:33.608Z,22.50
2022-11-07T11:08:17.192Z,22.50
2022-11-07T11:10:46.860Z,22.50
2022-11-07T11:13:28.496Z,22.70
2022-11-07T11:16:04.308Z,22.50
2022-11-07T11:18:34.222Z,22.70
2022-11-07T11:21:05.829Z,22.50
2022-11-07T11:23:38.728Z,22.50
2022-11-07T11:26:10.324Z,22.50
2022-11-07T11:28:44.674Z,22.50
2022-11-07T11:31:20.867Z,22.50
2022-11-07T11:33:55.641Z,22.60
2022-11-07T11:36:30.325Z,22.60
2022-11-07T11:39:01.602Z,22.30
2022-11-07T11:41:39.420Z,22.60
2022-11-07T11:44:17.579Z,22.60
2022-11-07T11:46:53.965Z,22.60
2022-11-07T11:49:29.437Z,22.40
2022-11-07T11:52:02.629Z,22.60
2022-11-07T11:54:32.119Z,22.50
2022-11-07T11:57:05.614Z,22.60
2022-11-07T12:00:05.003Z,22.60
2022-11-07T12:03:24.465Z,22.60
2022-11-07T12:06:15.779Z,22.60
2022-11-07T12:09:17.317Z,22.60
2022-11-07T12:12:02.537Z,22.60
2022-11-07T12:14:59.163Z,22.60
2022-11-07T12:17:38.957Z,22.60
2022-11-07T12:20:21.948Z,22.50
2022-11-07T12:23:05.108Z,22.60
2022-11-07T12:25:41.999Z,22.60
2022-11-07T12:28:37.178Z,22.40
2022-11-07T12:31:30.135Z,22.60
2022-11-07T12:34:13.006Z,22.60
2022-11-07T12:36:56.588Z,22.50
2022-11-07T12:39:45.321Z,22.60
2022-11-07T12:42:26.347Z,22.60
2022-11-07T12:45:11.280Z,22.60
2022-11-07T12:48:11.986Z,22.60
2022-11-07T12:50:48.371Z,22.60
2022-11-07T12:53:33.408Z,22.60
2022-11-07T12:56:07.655Z,22.60
2022-11-07T12:58:39.113Z,22.50
2022-11-07T13:01:09.777Z,22.50
2022-11-07T13:03:56.209Z,22.50
2022-11-07T13:06:32.115Z,22.50
2022-11-07T13:09:14.787Z,22.50
2022-11-07T13:11:53.690Z,22.50
2022-11-07T13:14:29.234Z,22.50
2022-11-07T13:17:16.095Z,22.60
2022-11-07T13:19:46.203Z,22.50
2022-11-07T13:22:32.825Z,22.50
2022-11-07T13:25:27.441Z,22.50
2022-11-07T13:28:08.008Z,22.40
2022-11-07T13:30:40.316Z,22.40
2022-11-07T13:33:29.563Z,22.40
2022-11-07T13:36:00.901Z,22.40
2022-11-07T13:38:29.701Z,22.60
2022-11-07T13:41:03.715Z,22.40
2022-11-07T13:43:43.060Z,22.40
2022-11-07T13:46:20.335Z,22.40
2022-11-07T13:48:52.944Z,22.40
2022-11-07T13:51:27.058Z,22.40
2022-11-07T13:54:06.283Z,22.40
2022-11-07T13:56:41.576Z,22.40
2022-11-07T13:59:17.476Z,22.40
2022-11-07T14:01:46.403Z,22.40
2022-11-07T14:04:22.527Z,22.50
2022-11-07T14:06:51.683Z,22.50
2022-11-07T14:09:21.776Z,22.60
2022-11-07T14:11:54.590Z,22.50
2022-11-07T14:14:25.769Z,22.50
2022-11-07T14:17:00.224Z,22.50
2022-11-07T14:19:31.416Z,22.50
2022-11-07T14:22:00.298Z,22.50
2022-11-07T14:24:32.599Z,22.50
2022-11-07T14:27:04.052Z,22.50
2022-11-07T14:29:33.344Z,22.50
2022-11-07T14:32:03.747Z,22.50
2022-11-07T14:34:37.632Z,22.60
2022-11-07T14:37:08.186Z,22.60
2022-11-07T14:39:36.904Z,22.60
2022-11-07T14:42:05.810Z,23.00
2022-11-07T14:44:55.527Z,22.60
2022-11-07T14:47:29.646Z,22.60
2022-11-07T14:50:01.647Z,22.60
2022-11-07T14:52:36.052Z,22.60
2022-11-07T14:55:12.443Z,22.70
2022-11-07T14:57:42.624Z,22.60
2022-11-07T15:00:17.762Z,22.60
2022-11-07T15:02:48.725Z,22.70
2022-11-07T15:05:31.003Z,22.70
2022-11-07T15:08:00.994Z,22.70
2022-11-07T15:10:33.887Z,22.60
2022-11-07T15:13:04.520Z,22.60
2022-11-07T15:15:34.817Z,22.50
2022-11-07T15:18:06.250Z,22.50
2022-11-07T15:20:38.825Z,22.50
2022-11-07T15:23:28.171Z,22.40
2022-11-07T15:25:59.761Z,22.40
2022-11-07T15:28:31.164Z,22.40
2022-11-07T15:31:01.237Z,22.40
2022-11-07T15:33:34.241Z,22.40
2022-11-07T15:36:05.026Z,22.40
2022-11-07T15:38:34.051Z,22.40
2022-11-07T15:41:03.208Z,22.50
2022-11-07T15:43:32.245Z,22.40
2022-11-07T15:46:04.052Z,22.60
2022-11-07T15:48:41.022Z,22.50
2022-11-07T15:51:12.350Z,22.50
2022-11-07T15:53:41.653Z,22.50
2022-11-07T15:56:16.040Z,22.50
2022-11-07T15:58:45.698Z,22.60
2022-11-07T16:01:15.310Z,22.60
2022-11-07T16:03:44.561Z,22.60
2022-11-07T16:06:26.098Z,22.60
2022-11-07T16:08:54.696Z,22.60
2022-11-07T16:11:23.241Z,22.60
2022-11-07T16:13:59.265Z,22.60
2022-11-07T16:16:35.390Z,22.60
2022-11-07T16:19:03.592Z,22.60
2022-11-07T16:21:33.838Z,22.60
2022-11-07T16:24:01.963Z,22.60
2022-11-07T16:26:32.065Z,22.50
2022-11-07T16:29:01.082Z,22.50
2022-11-07T16:31:32.598Z,22.50
2022-11-07T16:34:01.957Z,22.50
2022-11-07T16:36:36.483Z,22.50
2022-11-07T16:39:09.514Z,22.40
2022-11-07T16:41:38.725Z,22.30
2022-11-07T16:44:08.755Z,22.10
2022-11-07T16:46:38.036Z,22.40
2022-11-07T16:49:15.023Z,22.40
2022-11-07T16:51:46.208Z,22.40
2022-11-07T16:54:16.281Z,22.50
2022-11-07T16:56:47.418Z,22.40
2022-11-07T16:59:20.416Z,22.40
2022-11-07T17:01:50.476Z,22.40
2022-11-07T17:04:19.967Z,22.60
2022-11-07T17:06:50.912Z,22.40
2022-11-07T17:09:22.571Z,22.40
2022-11-07T17:11:51.416Z,22.40
2022-11-07T17:14:20.735Z,22.40
2022-11-07T17:16:50.512Z,22.40
2022-11-07T17:19:20.030Z,22.40
2022-11-07T17:21:50.570Z,22.40
2022-11-07T17:24:20.248Z,22.40
2022-11-07T17:26:49.553Z,22.40
2022-11-07T17:29:18.173Z,22.40
2022-11-07T17:31:48.273Z,22.40
2022-11-07T17:34:17.611Z,22.40
2022-11-07T17:36:52.110Z,22.20
2022-11-07T17:39:22.826Z,22.40
2022-11-07T17:41:52.957Z,22.40
2022-11-07T17:44:21.765Z,22.40
2022-11-07T17:46:51.766Z,22.40
2022-11-07T17:49:22.130Z,22.40
2022-11-07T17:51:54.598Z,22.40
2022-11-07T17:54:29.049Z,22.30
2022-11-07T17:56:58.737Z,22.40
2022-11-07T17:59:28.461Z,22.30
2022-11-07T18:01:57.374Z,22.30
2022-11-07T18:04:26.068Z,22.30
2022-11-07T18:06:56.854Z,22.70
2022-11-07T18:09:26.191Z,22.30
2022-11-07T18:11:55.205Z,22.30
2022-11-07T18:14:25.269Z,22.40
2022-11-07T18:16:54.122Z,22.40
2022-11-07T18:19:23.072Z,22.60
2022-11-07T18:21:52.559Z,22.50
2022-11-07T18:24:23.520Z,22.50
2022-11-07T18:26:53.293Z,22.50
2022-11-07T18:29:23.143Z,22.50
2022-11-07T18:31:52.556Z,22.50
2022-11-07T18:34:33.665Z,22.40
2022-11-07T18:37:03.603Z,22.40
2022-11-07T18:39:34.771Z,22.40
2022-11-07T18:42:07.250Z,22.40
2022-11-07T18:44:36.449Z,22.40
2022-11-07T18:47:06.065Z,22.50
2022-11-07T18:49:35.099Z,22.50
2022-11-07T18:52:04.578Z,22.50
2022-11-07T18:54:34.932Z,22.60
2022-11-07T18:57:03.207Z,22.50
2022-11-07T18:59:32.763Z,22.70
2022-11-07T19:02:01.543Z,22.70
2022-11-07T19:04:30.522Z,22.80
2022-11-07T19:06:58.856Z,22.80
2022-11-07T19:09:30.068Z,22.80
2022-11-07T19:12:01.317Z,22.90
2022-11-07T19:14:30.997Z,23.00
2022-11-07T19:16:59.393Z,23.00
2022-11-07T19:19:29.121Z,23.10
2022-11-07T19:21:58.296Z,23.10
2022-11-07T19:24:27.943Z,23.20
2022-11-07T19:26:56.652Z,23.30
2022-11-07T19:29:26.908Z,23.30
2022-11-07T19:31:55.484Z,23.40
2022-11-07T19:34:25.668Z,23.40
2022-11-07T19:36:54.169Z,23.30
2022-11-07T19:39:23.397Z,23.30
2022-11-07T19:41:52.765Z,23.20
2022-11-07T19:44:21.963Z,23.30
2022-11-07T19:46:53.753Z,23.30
2022-11-07T19:49:23.391Z,23.30
2022-11-07T19:51:54.838Z,23.30
2022-11-07T19:54:28.196Z,23.40
2022-11-07T19:56:58.213Z,23.40
2022-11-07T19:59:26.759Z,23.40
2022-11-07T20:02:30.596Z,23.30
2022-11-07T20:04:49.609Z,23.30
2022-11-07T20:07:17.823Z,23.30
2022-11-07T20:09:46.565Z,23.30
2022-11-07T20:12:14.752Z,23.20
2022-11-07T20:14:43.022Z,23.20
2022-11-07T20:17:12.519Z,23.20
2022-11-07T20:19:41.542Z,23.20
2022-11-07T20:22:12.023Z,23.30
2022-11-07T20:24:40.525Z,23.30
2022-11-07T20:27:08.870Z,23.30
2022-11-07T20:29:37.845Z,23.30
2022-11-07T20:32:06.873Z,23.30
2022-11-07T20:34:36.624Z,23.30
2022-11-07T20:37:05.011Z,23.30
2022-11-07T20:39:34.165Z,23.20
2022-11-07T20:42:05.666Z,23.20
2022-11-07T20:44:34.674Z,23.10
2022-11-07T20:47:03.511Z,23.10
2022-11-07T20:49:32.401Z,23.10
2022-11-07T20:52:03.072Z,23.10
2022-11-07T20:54:31.940Z,23.00
2022-11-07T20:57:00.680Z,23.00
2022-11-07T20:59:29.398Z,23.10
2022-11-07T21:02:03.140Z,23.00
2022-11-07T21:04:50.048Z,22.90
2022-11-07T21:07:23.803Z,23.00
2022-11-07T21:09:52.566Z,23.00
2022-11-07T21:12:21.170Z,23.00
2022-11-07T21:14:49.912Z,23.00
2022-11-07T21:17:18.615Z,23.00
2022-11-07T21:19:47.353Z,23.00
2022-11-07T21:22:15.761Z,23.00
2022-11-07T21:24:46.195Z,23.00
2022-11-07T21:27:16.445Z,23.00
2022-11-07T21:29:45.439Z,23.00
2022-11-07T21:32:14.284Z,23.00
2022-11-07T21:34:45.439Z,22.90
2022-11-07T21:37:14.259Z,22.90
2022-11-07T21:39:42.998Z,22.90
2022-11-07T21:42:13.649Z,22.90
2022-11-07T21:44:42.533Z,22.90
2022-11-07T21:47:11.291Z,22.90
2022-11-07T21:49:39.677Z,22.90
2022-11-07T21:52:08.179Z,22.90
2022-11-07T21:54:36.672Z,22.80
2022-11-07T21:57:05.328Z,22.80
2022-11-07T21:59:35.746Z,22.80
2022-11-07T22:02:05.535Z,22.80
2022-11-07T22:04:34.879Z,22.80
2022-11-07T22:07:03.760Z,22.80
2022-11-07T22:09:32.356Z,22.80
2022-11-07T22:12:01.056Z,22.70
2022-11-07T22:14:32.783Z,22.80
2022-11-07T22:17:03.063Z,22.80
2022-11-07T22:19:32.528Z,22.80
2022-11-07T22:22:01.210Z,22.90
2022-11-07T22:24:29.623Z,22.70
2022-11-07T22:26:57.908Z,22.90
2022-11-07T22:29:26.146Z,22.90
2022-11-07T22:31:57.523Z,22.80
2022-11-07T22:34:28.363Z,22.70
2022-11-07T22:36:57.521Z,22.70
2022-11-07T22:39:26.346Z,22.70
2022-11-07T22:41:54.897Z,22.70
2022-11-07T22:44:23.507Z,22.70
2022-11-07T22:46:52.295Z,22.70
2022-11-07T22:49:20.844Z,22.70
2022-11-07T22:51:51.235Z,22.70
2022-11-07T22:54:20.379Z,22.70
2022-11-07T22:56:49.355Z,22.60
2022-11-07T22:59:18.224Z,22.60
2022-11-07T23:01:46.759Z,22.90
2022-11-07T23:04:18.343Z,22.70
2022-11-07T23:06:47.555Z,22.70
2022-11-07T23:09:19.640Z,22.70
2022-11-07T23:11:49.085Z,22.70
2022-11-07T23:14:20.487Z,22.70
2022-11-07T23:16:51.825Z,22.70
2022-11-07T23:19:30.981Z,22.70
2022-11-07T23:22:09.262Z,22.70
2022-11-07T23:25:12.599Z,22.70
2022-11-07T23:27:47.317Z,22.70
2022-11-07T23:30:15.885Z,22.70
2022-11-07T23:32:44.415Z,22.70
2022-11-07T23:35:13.022Z,22.70
2022-11-07T23:37:41.771Z,22.70
2022-11-07T23:40:13.889Z,22.70
2022-11-07T23:42:42.704Z,22.70
2022-11-07T23:45:29.058Z,22.70
2022-11-07T23:48:19.050Z,22.70
2022-11-07T23:51:05.774Z,22.70
2022-11-07T23:53:52.290Z,22.70
2022-11-07T23:56:25.305Z,22.60
2022-11-07T23:59:23.154Z,22.70
