createdAt,value
2022-10-22T00:01:18.387Z,60.30
2022-10-22T00:04:01.102Z,60.73
2022-10-22T00:06:53.072Z,60.01
2022-10-22T00:09:35.382Z,60.36
2022-10-22T00:12:24.126Z,59.54
2022-10-22T00:15:06.384Z,58.35
2022-10-22T00:17:57.011Z,57.77
2022-10-22T00:20:39.367Z,58.96
2022-10-22T00:23:28.011Z,59.04
2022-10-22T00:26:24.936Z,58.46
2022-10-22T00:29:14.096Z,58.31
2022-10-22T00:34:44.107Z,59.78
2022-10-22T00:37:33.103Z,59.68
2022-10-22T00:40:16.365Z,60.32
2022-10-22T00:43:05.362Z,59.71
2022-10-22T00:45:47.383Z,60.26
2022-10-22T00:48:41.156Z,60.79
2022-10-22T00:51:23.375Z,60.99
2022-10-22T00:54:15.089Z,60.85
2022-10-22T00:56:57.359Z,60.96
2022-10-22T00:59:47.073Z,61.16
2022-10-22T01:02:29.368Z,61.53
2022-10-22T01:05:18.119Z,62.30
2022-10-22T01:08:02.475Z,61.43
2022-10-22T01:11:23.120Z,61.88
2022-10-22T01:14:20.343Z,62.40
2022-10-22T01:17:18.166Z,62.40
2022-10-22T01:20:15.354Z,62.52
2022-10-22T01:23:22.998Z,61.76
2022-10-22T01:26:51.929Z,61.60
2022-10-22T01:29:47.990Z,61.87
2022-10-22T01:32:33.362Z,62.43
2022-10-22T01:35:26.015Z,62.54
2022-10-22T01:38:13.431Z,62.66
2022-10-22T01:41:03.005Z,62.65
2022-10-22T01:43:45.359Z,63.42
2022-10-22T01:46:36.100Z,63.11
2022-10-22T01:49:31.001Z,63.43
2022-10-22T01:52:27.070Z,62.99
2022-10-22T01:55:30.111Z,62.10
2022-10-22T01:59:03.807Z,61.95
2022-10-22T02:01:55.070Z,61.76
2022-10-22T02:04:50.005Z,61.53
2022-10-22T02:07:45.082Z,61.78
2022-10-22T02:10:36.083Z,61.96
2022-10-22T02:13:23.585Z,61.75
2022-10-22T02:16:15.981Z,61.69
2022-10-22T02:19:02.674Z,62.07
2022-10-22T02:21:51.089Z,63.16
2022-10-22T02:24:41.078Z,63.12
2022-10-22T02:27:57.963Z,63.25
2022-10-22T02:30:51.073Z,63.70
2022-10-22T02:33:50.343Z,61.63
2022-10-22T02:36:40.045Z,60.11
2022-10-22T02:39:23.429Z,59.47
2022-10-22T02:42:12.062Z,58.17
2022-10-22T02:44:54.369Z,57.25
2022-10-22T02:47:44.065Z,57.32
2022-10-22T02:50:26.354Z,56.85
2022-10-22T02:53:15.095Z,56.56
2022-10-22T02:55:57.328Z,56.65
2022-10-22T02:58:46.073Z,55.25
2022-10-22T03:01:35.092Z,55.27
2022-10-22T03:04:17.290Z,55.26
2022-10-22T03:07:06.074Z,55.05
2022-10-22T03:09:48.287Z,52.69
2022-10-22T03:12:37.062Z,50.95
2022-10-22T03:15:19.982Z,52.22
2022-10-22T03:18:09.081Z,50.20
2022-10-22T03:20:51.307Z,50.35
2022-10-22T03:23:40.968Z,49.75
2022-10-22T03:26:36.905Z,47.82
2022-10-22T03:29:28.051Z,45.97
2022-10-22T03:32:10.432Z,46.91
2022-10-22T03:37:54.062Z,46.87
2022-10-22T03:40:43.081Z,43.62
2022-10-22T03:43:25.336Z,44.48
2022-10-22T03:46:13.979Z,45.67
2022-10-22T03:49:03.383Z,45.49
2022-10-22T03:51:51.402Z,44.52
2022-10-22T03:54:33.166Z,44.23
2022-10-22T03:57:21.385Z,44.63
2022-10-22T04:00:03.047Z,41.52
2022-10-22T04:02:46.230Z,42.73
2022-10-22T04:05:35.069Z,41.20
2022-10-22T04:08:24.408Z,41.81
2022-10-22T04:11:06.080Z,39.60
2022-10-22T04:13:54.336Z,39.54
2022-10-22T04:16:39.075Z,40.17
2022-10-22T04:19:21.279Z,37.79
2022-10-22T04:22:13.042Z,37.85
2022-10-22T04:25:02.080Z,36.86
2022-10-22T04:27:56.920Z,36.07
2022-10-22T04:30:46.057Z,36.57
2022-10-22T04:33:28.383Z,35.99
2022-10-22T04:36:19.135Z,34.48
2022-10-22T04:39:07.377Z,35.36
2022-10-22T04:41:56.062Z,35.69
2022-10-22T04:44:45.072Z,38.07
2022-10-22T04:47:27.262Z,36.87
2022-10-22T04:50:09.001Z,34.94
2022-10-22T04:52:51.335Z,37.12
2022-10-22T04:55:40.081Z,33.98
2022-10-22T04:58:22.534Z,36.83
2022-10-22T05:01:22.079Z,33.93
2022-10-22T05:04:06.346Z,35.32
2022-10-22T05:06:55.048Z,34.58
2022-10-22T05:09:44.050Z,35.81
2022-10-22T05:12:27.149Z,35.03
2022-10-22T05:15:16.086Z,33.98
2022-10-22T05:18:21.769Z,35.86
2022-10-22T05:21:12.048Z,33.59
2022-10-22T05:23:56.503Z,33.35
2022-10-22T05:26:45.067Z,33.61
2022-10-22T05:29:28.377Z,33.79
2022-10-22T05:32:17.042Z,32.59
2022-10-22T05:34:59.357Z,34.86
2022-10-22T05:37:48.172Z,31.44
2022-10-22T05:40:31.554Z,32.98
2022-10-22T05:43:20.107Z,33.08
2022-10-22T05:46:02.962Z,32.19
2022-10-22T05:48:52.114Z,33.23
2022-10-22T05:51:36.489Z,31.65
2022-10-22T05:54:28.071Z,31.89
2022-10-22T05:57:10.514Z,36.09
2022-10-22T05:59:59.064Z,31.90
2022-10-22T06:02:41.801Z,29.72
2022-10-22T06:05:31.089Z,32.66
2022-10-22T06:08:16.785Z,34.29
2022-10-22T06:11:09.037Z,31.74
2022-10-22T06:13:52.503Z,31.32
2022-10-22T06:16:42.103Z,33.60
2022-10-22T06:19:28.135Z,38.66
2022-10-22T06:22:17.057Z,34.53
2022-10-22T06:25:07.124Z,36.67
2022-10-22T06:28:05.970Z,38.23
2022-10-22T06:30:55.478Z,33.03
2022-10-22T06:33:41.065Z,37.49
2022-10-22T06:36:31.611Z,35.66
2022-10-22T06:39:14.059Z,32.30
2022-10-22T06:41:56.413Z,34.02
2022-10-22T06:44:49.058Z,33.28
2022-10-22T06:47:37.353Z,33.67
2022-10-22T06:50:20.063Z,34.38
2022-10-22T06:53:02.283Z,34.60
2022-10-22T06:55:51.059Z,33.16
2022-10-22T06:58:33.246Z,33.86
2022-10-22T07:01:25.164Z,33.30
2022-10-22T07:04:17.063Z,29.97
2022-10-22T07:06:59.343Z,31.07
2022-10-22T07:09:48.061Z,31.85
2022-10-22T07:12:30.338Z,28.58
2022-10-22T07:15:19.106Z,29.68
2022-10-22T07:18:01.320Z,29.59
2022-10-22T07:20:51.068Z,30.93
2022-10-22T07:23:41.046Z,29.51
2022-10-22T07:26:31.869Z,31.59
2022-10-22T07:29:23.069Z,27.74
2022-10-22T07:32:05.384Z,28.17
2022-10-22T07:34:54.050Z,28.32
2022-10-22T07:37:36.529Z,30.32
2022-10-22T07:40:25.076Z,29.86
2022-10-22T07:43:07.485Z,29.72
2022-10-22T07:45:56.231Z,28.64
2022-10-22T07:48:38.571Z,33.14
2022-10-22T07:51:27.047Z,31.12
2022-10-22T07:54:09.336Z,29.96
2022-10-22T07:56:58.040Z,29.82
2022-10-22T07:59:40.349Z,29.09
2022-10-22T08:02:29.042Z,29.79
2022-10-22T08:05:11.393Z,29.24
2022-10-22T08:07:59.970Z,30.84
2022-10-22T08:10:49.071Z,29.58
2022-10-22T08:13:31.964Z,29.97
2022-10-22T08:16:20.970Z,31.66
2022-10-22T08:19:09.982Z,32.22
2022-10-22T08:31:08.181Z,32.09
2022-10-22T08:34:16.970Z,31.03
2022-10-22T08:37:22.075Z,30.96
2022-10-22T08:40:04.395Z,30.51
2022-10-22T08:43:02.970Z,29.41
2022-10-22T08:46:29.953Z,30.19
2022-10-22T08:49:29.057Z,30.28
2022-10-22T08:52:12.468Z,31.42
2022-10-22T08:55:07.049Z,30.24
2022-10-22T08:58:05.048Z,30.73
2022-10-22T09:01:08.041Z,31.21
2022-10-22T09:04:33.047Z,30.09
2022-10-22T09:07:15.442Z,29.03
2022-10-22T09:10:09.057Z,30.86
2022-10-22T09:12:58.051Z,32.14
2022-10-22T09:15:41.670Z,32.76
2022-10-22T09:19:02.970Z,32.67
2022-10-22T09:22:00.303Z,31.26
2022-10-22T09:24:53.058Z,31.26
2022-10-22T09:27:38.620Z,32.49
2022-10-22T09:30:30.960Z,33.03
2022-10-22T09:33:18.179Z,32.79
2022-10-22T09:36:11.124Z,45.68
2022-10-22T09:38:56.897Z,35.05
2022-10-22T09:41:46.114Z,34.34
2022-10-22T09:44:29.373Z,34.43
2022-10-22T09:48:02.565Z,33.00
2022-10-22T09:50:54.375Z,34.38
2022-10-22T09:53:50.050Z,33.32
2022-10-22T09:56:56.507Z,33.62
2022-10-22T09:59:50.965Z,32.85
2022-10-22T10:02:43.015Z,32.75
2022-10-22T10:05:42.323Z,33.14
2022-10-22T10:08:26.009Z,33.11
2022-10-22T10:11:28.961Z,32.94
2022-10-22T10:14:39.991Z,33.37
2022-10-22T10:17:47.479Z,31.00
2022-10-22T10:20:49.970Z,31.07
2022-10-22T10:23:41.442Z,30.84
2022-10-22T10:26:29.041Z,30.87
2022-10-22T10:29:26.466Z,31.80
2022-10-22T10:32:23.618Z,30.97
2022-10-22T10:35:35.967Z,29.53
2022-10-22T10:38:49.521Z,31.43
2022-10-22T10:42:04.962Z,31.22
2022-10-22T10:44:56.363Z,29.64
2022-10-22T10:48:13.082Z,32.13
2022-10-22T10:51:31.027Z,34.54
2022-10-22T10:54:27.041Z,30.47
2022-10-22T10:57:58.048Z,32.26
2022-10-22T11:01:01.341Z,34.12
2022-10-22T11:03:50.043Z,33.67
2022-10-22T11:06:41.411Z,34.95
2022-10-22T11:09:26.061Z,35.75
2022-10-22T11:12:25.211Z,36.97
2022-10-22T11:15:37.976Z,37.22
2022-10-22T11:18:38.350Z,39.25
2022-10-22T11:21:40.990Z,39.11
2022-10-22T11:24:38.329Z,37.98
2022-10-22T11:27:41.269Z,36.27
2022-10-22T11:30:31.558Z,41.48
2022-10-22T11:33:24.062Z,38.96
2022-10-22T11:36:22.021Z,40.59
2022-10-22T11:39:13.056Z,41.61
2022-10-22T11:41:56.343Z,44.00
2022-10-22T11:44:57.054Z,41.99
2022-10-22T11:48:15.339Z,44.11
2022-10-22T11:51:09.953Z,44.14
2022-10-22T11:53:52.940Z,45.19
2022-10-22T11:56:48.043Z,43.90
2022-10-22T11:59:47.374Z,46.90
2022-10-22T12:02:53.046Z,45.35
2022-10-22T12:05:35.989Z,47.15
2022-10-22T12:08:29.968Z,46.66
2022-10-22T12:12:01.131Z,48.88
2022-10-22T12:15:00.409Z,46.98
2022-10-22T12:17:49.052Z,48.64
2022-10-22T12:20:31.537Z,46.71
2022-10-22T12:23:20.973Z,46.69
2022-10-22T12:26:12.325Z,48.50
2022-10-22T12:28:54.056Z,48.65
2022-10-22T12:31:41.482Z,48.54
2022-10-22T12:34:37.060Z,48.65
2022-10-22T12:37:27.335Z,47.84
2022-10-22T12:40:09.955Z,48.59
2022-10-22T12:43:02.396Z,49.00
2022-10-22T12:45:45.056Z,49.54
2022-10-22T12:48:44.979Z,50.80
2022-10-22T12:51:28.389Z,47.85
2022-10-22T12:54:26.980Z,50.11
2022-10-22T12:57:10.337Z,51.29
2022-10-22T13:02:54.950Z,52.53
2022-10-22T13:05:47.045Z,51.99
2022-10-22T13:08:34.438Z,51.03
2022-10-22T13:11:29.053Z,50.87
2022-10-22T13:14:26.406Z,49.04
2022-10-22T13:17:50.050Z,51.10
2022-10-22T13:20:40.093Z,50.35
2022-10-22T13:23:31.508Z,50.37
2022-10-22T13:26:24.057Z,50.88
2022-10-22T13:29:08.382Z,50.87
2022-10-22T13:31:59.964Z,50.41
2022-10-22T13:34:48.931Z,50.94
2022-10-22T13:37:40.750Z,50.58
2022-10-22T13:40:24.042Z,50.06
2022-10-22T13:43:06.288Z,52.14
2022-10-22T13:45:55.098Z,52.97
2022-10-22T13:48:44.338Z,51.21
2022-10-22T13:51:44.042Z,50.84
2022-10-22T13:54:26.690Z,50.18
2022-10-22T13:57:16.058Z,51.39
2022-10-22T14:00:05.032Z,50.84
2022-10-22T14:02:48.582Z,51.51
2022-10-22T14:05:38.042Z,50.91
2022-10-22T14:08:23.486Z,51.01
2022-10-22T14:11:12.062Z,52.46
2022-10-22T14:13:54.433Z,52.62
2022-10-22T14:16:43.007Z,52.28
2022-10-22T14:19:33.047Z,52.23
2022-10-22T14:22:24.072Z,52.30
2022-10-22T14:25:06.376Z,52.65
2022-10-22T14:27:54.952Z,52.26
2022-10-22T14:30:44.137Z,51.08
2022-10-22T14:33:35.116Z,50.24
2022-10-22T14:36:28.077Z,51.40
2022-10-22T14:39:16.406Z,50.83
2022-10-22T14:41:57.961Z,50.68
2022-10-22T14:44:48.410Z,50.51
2022-10-22T14:47:31.037Z,51.37
2022-10-22T14:50:20.337Z,51.94
2022-10-22T14:53:02.317Z,53.01
2022-10-22T14:55:53.047Z,51.86
2022-10-22T14:58:35.383Z,52.91
2022-10-22T15:01:24.063Z,52.11
2022-10-22T15:04:06.486Z,52.44
2022-10-22T15:06:55.041Z,51.05
2022-10-22T15:09:45.042Z,50.79
2022-10-22T15:12:34.021Z,52.50
2022-10-22T15:15:17.334Z,52.65
2022-10-22T15:18:08.049Z,53.83
2022-10-22T15:20:50.463Z,54.48
2022-10-22T15:23:39.030Z,54.45
2022-10-22T15:26:28.963Z,54.35
2022-10-22T15:29:24.053Z,55.09
2022-10-22T15:32:13.301Z,55.08
2022-10-22T15:34:56.076Z,55.32
2022-10-22T15:37:44.352Z,55.30
2022-10-22T15:40:25.980Z,54.46
2022-10-22T15:43:14.337Z,54.93
2022-10-22T15:46:18.945Z,53.64
2022-10-22T15:49:08.476Z,53.76
2022-10-22T15:51:50.038Z,53.83
2022-10-22T15:54:38.948Z,53.40
2022-10-22T15:57:21.394Z,52.96
2022-10-22T16:00:09.957Z,53.84
2022-10-22T16:02:52.451Z,52.78
2022-10-22T16:05:40.934Z,52.89
2022-10-22T16:08:24.479Z,53.21
2022-10-22T16:11:13.025Z,53.13
2022-10-22T16:14:03.048Z,53.94
2022-10-22T16:16:54.355Z,54.80
2022-10-22T16:19:37.463Z,54.65
2022-10-22T16:22:25.300Z,55.60
2022-10-22T16:25:07.083Z,55.39
2022-10-22T16:27:53.198Z,55.11
2022-10-22T16:30:42.031Z,56.01
2022-10-22T16:33:41.134Z,56.09
2022-10-22T16:36:40.087Z,56.58
2022-10-22T16:39:22.253Z,57.57
2022-10-22T16:42:10.927Z,57.31
2022-10-22T16:45:00.018Z,57.77
2022-10-22T16:47:50.068Z,58.10
2022-10-22T16:50:39.362Z,57.70
2022-10-22T16:53:22.067Z,57.50
2022-10-22T16:56:04.352Z,57.84
2022-10-22T16:58:54.036Z,58.72
2022-10-22T17:01:43.143Z,59.03
2022-10-22T17:04:25.511Z,59.61
2022-10-22T17:07:14.021Z,59.60
2022-10-22T17:10:03.031Z,59.76
2022-10-22T17:12:45.342Z,59.92
2022-10-22T17:15:34.045Z,59.61
2022-10-22T17:18:16.560Z,59.15
2022-10-22T17:21:05.941Z,59.11
2022-10-22T17:23:56.024Z,58.98
2022-10-22T17:26:38.569Z,58.83
2022-10-22T17:29:30.064Z,59.46
2022-10-22T17:32:12.400Z,60.27
2022-10-22T17:35:01.104Z,60.49
2022-10-22T17:37:49.355Z,60.72
2022-10-22T17:40:32.019Z,60.57
2022-10-22T17:43:20.316Z,60.94
2022-10-22T17:46:12.036Z,60.62
2022-10-22T17:49:00.246Z,61.42
2022-10-22T17:51:49.088Z,60.63
2022-10-22T17:54:38.470Z,61.74
2022-10-22T17:57:21.018Z,61.26
2022-10-22T18:00:10.526Z,61.02
2022-10-22T18:02:53.007Z,61.00
2022-10-22T18:05:35.426Z,60.79
2022-10-22T18:08:24.002Z,60.62
2022-10-22T18:11:17.321Z,60.88
2022-10-22T18:16:49.457Z,61.42
2022-10-22T18:19:32.018Z,61.66
2022-10-22T18:22:27.020Z,61.76
2022-10-22T18:25:17.509Z,61.60
2022-10-22T18:27:59.003Z,61.15
2022-10-22T18:30:51.046Z,61.64
2022-10-22T18:33:40.054Z,62.55
2022-10-22T18:36:32.030Z,63.34
2022-10-22T18:39:14.551Z,62.10
2022-10-22T18:42:03.052Z,62.69
2022-10-22T18:44:45.454Z,61.74
2022-10-22T18:47:34.003Z,62.87
2022-10-22T18:50:17.291Z,62.52
2022-10-22T18:53:06.019Z,63.30
2022-10-22T18:55:48.447Z,63.86
2022-10-22T18:58:37.005Z,63.17
2022-10-22T19:01:29.084Z,63.27
2022-10-22T19:04:18.028Z,63.56
2022-10-22T19:07:00.490Z,63.87
2022-10-22T19:09:50.026Z,63.95
2022-10-22T19:12:32.497Z,64.08
2022-10-22T19:15:21.086Z,64.39
2022-10-22T19:18:03.478Z,64.20
2022-10-22T19:20:54.003Z,64.38
2022-10-22T19:23:37.531Z,64.12
2022-10-22T19:26:29.011Z,64.18
2022-10-22T19:29:12.357Z,64.53
2022-10-22T19:32:01.030Z,64.51
2022-10-22T19:34:44.144Z,64.83
2022-10-22T19:37:33.001Z,64.52
2022-10-22T19:40:16.510Z,64.46
2022-10-22T19:43:05.004Z,64.50
2022-10-22T19:45:50.423Z,65.12
2022-10-22T19:48:39.071Z,64.88
2022-10-22T19:51:27.347Z,64.28
2022-10-22T19:54:20.034Z,64.34
2022-10-22T19:59:52.999Z,64.70
2022-10-22T20:02:42.045Z,65.03
2022-10-22T20:05:31.293Z,65.17
2022-10-22T20:08:13.913Z,63.96
2022-10-22T20:11:02.917Z,64.68
2022-10-22T20:13:49.723Z,64.31
2022-10-22T20:16:40.992Z,64.59
2022-10-22T20:19:33.995Z,65.38
2022-10-22T20:22:17.986Z,64.99
2022-10-22T20:25:07.988Z,65.49
2022-10-22T20:27:56.309Z,65.57
2022-10-22T20:30:39.007Z,65.15
2022-10-22T20:33:23.175Z,64.95
2022-10-22T20:36:16.989Z,64.94
2022-10-22T20:39:07.223Z,64.26
2022-10-22T20:41:55.989Z,64.37
2022-10-22T20:44:44.981Z,64.67
2022-10-22T20:47:34.317Z,65.24
2022-10-22T20:50:38.998Z,65.18
2022-10-22T20:53:28.993Z,64.55
2022-10-22T20:56:12.050Z,65.64
2022-10-22T20:59:12.002Z,64.57
2022-10-22T21:02:01.995Z,64.26
2022-10-22T21:04:45.729Z,65.26
2022-10-22T21:07:28.005Z,64.82
2022-10-22T21:10:17.407Z,64.83
2022-10-22T21:12:59.030Z,64.94
2022-10-22T21:15:41.404Z,64.73
2022-10-22T21:18:30.008Z,64.75
2022-10-22T21:21:20.148Z,64.67
2022-10-22T21:24:02.897Z,64.16
2022-10-22T21:26:45.896Z,64.10
2022-10-22T21:29:35.035Z,64.03
2022-10-22T21:32:23.292Z,64.97
2022-10-22T21:35:04.885Z,64.61
2022-10-22T21:37:53.310Z,65.18
2022-10-22T21:40:35.912Z,65.50
2022-10-22T21:43:19.444Z,65.58
2022-10-22T21:46:23.931Z,65.42
2022-10-22T21:49:06.627Z,65.55
2022-10-22T21:51:58.979Z,65.62
2022-10-22T21:54:47.284Z,65.59
2022-10-22T21:57:28.904Z,65.04
2022-10-22T22:00:19.250Z,65.53
2022-10-22T22:03:01.022Z,65.92
2022-10-22T22:05:51.495Z,66.01
2022-10-22T22:08:35.122Z,66.93
2022-10-22T22:11:27.266Z,66.83
2022-10-22T22:14:08.984Z,67.73
2022-10-22T22:16:51.246Z,67.66
2022-10-22T22:19:39.986Z,67.69
2022-10-22T22:22:28.970Z,68.18
2022-10-22T22:25:11.899Z,67.97
2022-10-22T22:28:00.883Z,68.12
2022-10-22T22:30:49.920Z,67.61
2022-10-22T22:33:38.966Z,67.67
2022-10-22T22:36:27.246Z,68.18
2022-10-22T22:39:09.897Z,67.67
2022-10-22T22:42:05.972Z,67.72
2022-10-22T22:44:54.916Z,67.49
2022-10-22T22:47:38.278Z,66.64
2022-10-22T22:50:26.995Z,67.44
2022-10-22T22:53:09.281Z,66.94
2022-10-22T22:55:57.953Z,67.32
2022-10-22T22:58:47.892Z,67.53
2022-10-22T23:01:39.293Z,67.89
2022-10-22T23:04:29.897Z,68.12
2022-10-22T23:07:18.236Z,67.44
2022-10-22T23:10:00.032Z,66.59
2022-10-22T23:12:49.232Z,67.54
2022-10-22T23:15:31.022Z,66.90
2022-10-22T23:18:20.311Z,66.84
2022-10-22T23:21:02.971Z,66.98
2022-10-22T23:23:50.395Z,66.59
2022-10-22T23:26:42.027Z,66.15
2022-10-22T23:29:30.274Z,66.97
2022-10-22T23:32:24.984Z,66.01
2022-10-22T23:35:13.981Z,66.37
2022-10-22T23:38:08.973Z,66.40
2022-10-22T23:40:58.732Z,66.71
2022-10-22T23:43:49.014Z,66.05
2022-10-22T23:46:39.600Z,66.10
2022-10-22T23:49:21.991Z,65.44
2022-10-22T23:52:04.193Z,65.27
2022-10-22T23:54:53.028Z,64.40
2022-10-22T23:57:35.337Z,64.69
