createdAt,value
2023-01-18T00:01:34.912Z,86.59
2023-01-18T00:04:02.722Z,86.63
2023-01-18T00:06:30.860Z,86.54
2023-01-18T00:08:58.732Z,86.65
2023-01-18T00:11:26.632Z,86.65
2023-01-18T00:13:54.506Z,86.78
2023-01-18T00:16:22.621Z,87.29
2023-01-18T00:18:53.331Z,87.27
2023-01-18T00:21:21.556Z,87.40
2023-01-18T00:23:49.450Z,87.23
2023-01-18T00:26:17.257Z,87.19
2023-01-18T00:28:45.231Z,87.55
2023-01-18T00:31:20.986Z,87.42
2023-01-18T00:33:50.346Z,87.67
2023-01-18T00:36:18.858Z,87.69
2023-01-18T00:38:51.531Z,87.80
2023-01-18T00:41:21.567Z,87.73
2023-01-18T00:43:50.300Z,87.79
2023-01-18T00:46:23.993Z,87.72
2023-01-18T00:48:52.905Z,87.91
2023-01-18T00:51:23.626Z,87.86
2023-01-18T00:53:51.767Z,87.95
2023-01-18T00:56:21.876Z,87.97
2023-01-18T00:58:49.916Z,87.90
2023-01-18T01:01:17.926Z,88.08
2023-01-18T01:04:04.587Z,88.20
2023-01-18T01:06:47.077Z,88.52
2023-01-18T01:09:17.585Z,88.83
2023-01-18T01:12:04.548Z,89.14
2023-01-18T01:14:53.364Z,89.14
2023-01-18T01:17:39.857Z,88.91
2023-01-18T01:20:27.954Z,89.16
2023-01-18T01:23:14.542Z,89.07
2023-01-18T01:26:01.080Z,88.84
2023-01-18T01:28:29.004Z,88.83
2023-01-18T01:31:00.999Z,88.75
2023-01-18T01:33:30.950Z,88.61
2023-01-18T01:36:07.547Z,88.51
2023-01-18T01:38:35.753Z,88.32
2023-01-18T01:41:09.032Z,88.05
2023-01-18T01:43:59.746Z,88.03
2023-01-18T01:46:52.442Z,88.18
2023-01-18T01:49:32.332Z,88.36
2023-01-18T01:52:16.978Z,88.30
2023-01-18T01:55:01.744Z,88.25
2023-01-18T01:57:34.733Z,88.10
2023-01-18T02:00:08.319Z,87.86
2023-01-18T02:02:37.853Z,88.03
2023-01-18T02:05:08.103Z,87.71
2023-01-18T02:07:36.298Z,87.71
2023-01-18T02:10:08.127Z,88.10
2023-01-18T02:12:40.091Z,88.33
2023-01-18T02:15:08.996Z,88.56
2023-01-18T02:17:49.519Z,88.40
2023-01-18T02:20:24.179Z,88.59
2023-01-18T02:23:28.633Z,88.82
2023-01-18T02:25:56.570Z,88.89
2023-01-18T02:28:33.036Z,88.95
2023-01-18T02:31:14.665Z,89.26
2023-01-18T02:33:56.404Z,89.51
2023-01-18T02:36:51.735Z,89.39
2023-01-18T02:39:38.454Z,89.44
2023-01-18T02:42:38.409Z,89.30
2023-01-18T02:46:00.112Z,89.34
2023-01-18T02:48:34.312Z,89.00
2023-01-18T02:51:02.472Z,88.92
2023-01-18T02:53:31.565Z,88.92
2023-01-18T02:56:05.080Z,88.76
2023-01-18T02:58:58.074Z,88.98
2023-01-18T03:01:38.259Z,88.92
2023-01-18T03:04:16.211Z,88.68
2023-01-18T03:06:48.900Z,88.76
2023-01-18T03:09:21.471Z,88.77
2023-01-18T03:12:12.856Z,88.16
2023-01-18T03:14:51.985Z,87.89
2023-01-18T03:17:34.030Z,87.63
2023-01-18T03:20:10.096Z,87.63
2023-01-18T03:23:21.160Z,87.69
2023-01-18T03:25:51.833Z,87.86
2023-01-18T03:28:47.631Z,87.95
2023-01-18T03:31:38.151Z,87.76
2023-01-18T03:34:22.679Z,87.68
2023-01-18T03:36:53.128Z,87.78
2023-01-18T03:39:20.968Z,87.73
2023-01-18T03:41:52.728Z,87.68
2023-01-18T03:44:27.792Z,87.74
2023-01-18T03:46:57.330Z,87.73
2023-01-18T03:49:27.530Z,87.83
2023-01-18T03:51:58.968Z,87.75
2023-01-18T03:54:51.467Z,87.61
2023-01-18T03:57:38.066Z,87.71
2023-01-18T04:00:12.963Z,87.64
2023-01-18T04:02:44.344Z,87.89
2023-01-18T04:05:12.868Z,88.06
2023-01-18T04:07:41.055Z,88.14
2023-01-18T04:10:10.692Z,88.03
2023-01-18T04:12:38.998Z,88.05
2023-01-18T04:15:08.277Z,88.22
2023-01-18T04:17:36.497Z,88.26
2023-01-18T04:20:05.089Z,88.11
2023-01-18T04:22:36.373Z,88.19
2023-01-18T04:25:04.586Z,87.70
2023-01-18T04:27:32.533Z,87.48
2023-01-18T04:30:00.639Z,87.28
2023-01-18T04:32:29.169Z,87.04
2023-01-18T04:34:57.106Z,86.59
2023-01-18T04:37:30.461Z,86.36
2023-01-18T04:39:58.346Z,86.29
2023-01-18T04:42:26.704Z,85.94
2023-01-18T04:44:54.733Z,85.69
2023-01-18T04:47:23.240Z,85.60
2023-01-18T04:49:51.088Z,85.42
2023-01-18T04:52:19.391Z,85.24
2023-01-18T04:54:47.365Z,84.92
2023-01-18T04:57:15.472Z,84.69
2023-01-18T04:59:45.946Z,84.57
2023-01-18T05:02:15.468Z,84.58
2023-01-18T05:04:43.860Z,84.27
2023-01-18T05:07:11.904Z,84.16
2023-01-18T05:09:39.747Z,84.11
2023-01-18T05:12:07.779Z,83.88
2023-01-18T05:14:35.689Z,83.57
2023-01-18T05:17:03.629Z,83.40
2023-01-18T05:19:31.572Z,83.20
2023-01-18T05:21:59.534Z,83.19
2023-01-18T05:24:29.778Z,83.12
2023-01-18T05:26:58.369Z,82.80
2023-01-18T05:29:26.261Z,82.60
2023-01-18T05:31:54.253Z,82.63
2023-01-18T05:34:22.546Z,82.49
2023-01-18T05:36:50.481Z,82.61
2023-01-18T05:39:18.290Z,82.58
2023-01-18T05:41:46.279Z,82.14
2023-01-18T05:44:14.059Z,82.09
2023-01-18T05:46:41.979Z,82.12
2023-01-18T05:49:09.864Z,82.20
2023-01-18T05:51:37.881Z,82.23
2023-01-18T05:54:05.761Z,82.18
2023-01-18T05:56:34.172Z,82.00
2023-01-18T05:59:02.159Z,82.11
2023-01-18T06:01:29.991Z,82.14
2023-01-18T06:03:57.975Z,82.13
2023-01-18T06:06:25.997Z,82.30
2023-01-18T06:08:53.761Z,82.24
2023-01-18T06:11:21.682Z,82.11
2023-01-18T06:13:49.560Z,82.03
2023-01-18T06:16:17.424Z,82.11
2023-01-18T06:18:45.518Z,82.19
2023-01-18T06:21:14.066Z,81.96
2023-01-18T06:23:42.747Z,81.94
2023-01-18T06:26:10.546Z,81.64
2023-01-18T06:28:38.500Z,81.52
2023-01-18T06:31:08.374Z,81.60
2023-01-18T06:33:36.790Z,81.26
2023-01-18T06:36:05.845Z,81.12
2023-01-18T06:38:33.984Z,81.07
2023-01-18T06:41:01.951Z,81.07
2023-01-18T06:43:30.114Z,81.05
2023-01-18T06:45:58.554Z,80.89
2023-01-18T06:48:27.454Z,80.76
2023-01-18T06:50:58.451Z,80.58
2023-01-18T06:53:26.782Z,80.70
2023-01-18T06:55:57.033Z,80.67
2023-01-18T06:58:26.523Z,80.59
2023-01-18T07:00:56.253Z,80.62
2023-01-18T07:03:26.584Z,80.67
2023-01-18T07:05:55.954Z,80.70
2023-01-18T07:08:24.878Z,80.46
2023-01-18T07:10:53.709Z,80.41
2023-01-18T07:13:23.968Z,80.24
2023-01-18T07:16:00.727Z,80.42
2023-01-18T07:18:30.600Z,80.57
2023-01-18T07:20:59.468Z,80.57
2023-01-18T07:23:28.783Z,80.58
2023-01-18T07:26:05.207Z,80.68
2023-01-18T07:28:34.070Z,80.92
2023-01-18T07:31:03.833Z,81.16
2023-01-18T07:33:32.132Z,81.47
2023-01-18T07:36:00.072Z,81.82
2023-01-18T07:38:28.472Z,82.31
2023-01-18T07:41:14.410Z,82.99
2023-01-18T07:43:44.971Z,83.34
2023-01-18T07:46:18.531Z,83.50
2023-01-18T07:48:47.893Z,83.48
2023-01-18T07:51:16.114Z,83.17
2023-01-18T07:53:48.535Z,82.89
2023-01-18T07:56:17.971Z,82.54
2023-01-18T07:58:46.379Z,82.20
2023-01-18T08:01:19.207Z,82.21
2023-01-18T08:03:49.099Z,81.86
2023-01-18T08:06:25.135Z,81.46
2023-01-18T08:08:56.069Z,81.22
2023-01-18T08:11:24.241Z,81.13
2023-01-18T08:13:52.928Z,81.23
2023-01-18T08:16:21.029Z,80.89
2023-01-18T08:18:50.416Z,80.60
2023-01-18T08:21:18.668Z,80.51
2023-01-18T08:23:46.466Z,80.80
2023-01-18T08:26:15.339Z,80.82
2023-01-18T08:28:44.861Z,80.68
2023-01-18T08:31:16.556Z,80.73
2023-01-18T08:33:47.580Z,80.79
2023-01-18T08:36:21.527Z,81.01
2023-01-18T08:38:53.369Z,81.21
2023-01-18T08:41:21.595Z,81.06
2023-01-18T08:43:51.031Z,81.28
2023-01-18T08:46:19.272Z,81.73
2023-01-18T08:48:54.825Z,81.64
2023-01-18T08:51:25.953Z,82.13
2023-01-18T08:53:57.428Z,82.63
2023-01-18T08:56:25.807Z,82.41
2023-01-18T08:59:01.067Z,82.68
2023-01-18T09:01:29.402Z,82.78
2023-01-18T09:03:58.524Z,82.62
2023-01-18T09:06:48.472Z,82.55
2023-01-18T09:09:16.340Z,82.66
2023-01-18T09:11:44.326Z,82.41
2023-01-18T09:14:12.258Z,82.15
2023-01-18T09:16:40.137Z,82.20
2023-01-18T09:19:08.158Z,82.35
2023-01-18T09:21:36.259Z,82.34
2023-01-18T09:24:04.447Z,82.14
2023-01-18T09:26:32.479Z,82.21
2023-01-18T09:29:00.297Z,82.34
2023-01-18T09:31:28.947Z,82.40
2023-01-18T09:34:09.569Z,82.61
2023-01-18T09:36:46.120Z,82.66
2023-01-18T09:39:13.966Z,82.41
2023-01-18T09:41:44.750Z,82.19
2023-01-18T09:44:30.010Z,81.55
2023-01-18T09:47:34.200Z,81.34
2023-01-18T09:50:18.615Z,81.36
2023-01-18T09:53:16.352Z,81.02
2023-01-18T09:55:57.124Z,81.03
2023-01-18T09:58:52.453Z,80.60
2023-01-18T10:01:25.499Z,80.50
2023-01-18T10:03:59.121Z,80.48
2023-01-18T10:06:29.476Z,80.25
2023-01-18T10:09:04.490Z,80.14
2023-01-18T10:11:54.979Z,79.78
2023-01-18T10:14:22.818Z,79.53
2023-01-18T10:16:58.192Z,79.39
2023-01-18T10:19:29.644Z,79.49
2023-01-18T10:22:13.303Z,79.49
2023-01-18T10:25:02.779Z,79.40
2023-01-18T10:27:44.999Z,79.09
2023-01-18T10:30:30.983Z,79.02
2023-01-18T10:33:02.109Z,78.73
2023-01-18T10:35:30.191Z,78.58
2023-01-18T10:38:03.849Z,78.73
2023-01-18T10:40:33.543Z,78.70
2023-01-18T10:43:04.054Z,78.96
2023-01-18T10:45:34.845Z,78.44
2023-01-18T10:48:17.951Z,77.70
2023-01-18T10:50:53.268Z,78.05
2023-01-18T10:53:31.508Z,78.11
2023-01-18T10:56:19.690Z,78.24
2023-01-18T10:58:50.666Z,78.55
2023-01-18T11:01:22.584Z,78.92
2023-01-18T11:04:06.772Z,79.15
2023-01-18T11:06:48.643Z,79.39
2023-01-18T11:09:34.658Z,78.72
2023-01-18T11:12:34.872Z,78.02
2023-01-18T11:15:15.075Z,76.10
2023-01-18T11:17:56.380Z,75.81
2023-01-18T11:20:44.665Z,75.06
2023-01-18T11:23:23.471Z,75.06
2023-01-18T11:26:00.884Z,75.25
2023-01-18T11:28:34.939Z,75.58
2023-01-18T11:31:15.195Z,74.75
2023-01-18T11:33:53.485Z,73.73
2023-01-18T11:36:37.782Z,73.06
2023-01-18T11:39:26.652Z,73.19
2023-01-18T11:42:14.142Z,72.31
2023-01-18T11:44:48.506Z,71.91
2023-01-18T11:47:55.333Z,71.87
2023-01-18T11:50:32.075Z,71.18
2023-01-18T11:53:21.593Z,68.84
2023-01-18T11:56:06.034Z,66.96
2023-01-18T11:58:35.652Z,67.01
2023-01-18T12:01:06.566Z,67.27
2023-01-18T12:03:57.218Z,66.89
2023-01-18T12:06:41.546Z,66.07
2023-01-18T12:09:30.725Z,64.41
2023-01-18T12:12:35.458Z,64.12
2023-01-18T12:15:20.832Z,63.08
2023-01-18T12:18:13.506Z,62.37
2023-01-18T12:20:58.315Z,63.04
2023-01-18T12:23:55.433Z,61.44
2023-01-18T12:26:43.224Z,61.43
2023-01-18T12:29:39.643Z,61.93
2023-01-18T12:32:25.835Z,60.00
2023-01-18T12:34:53.738Z,60.14
2023-01-18T12:37:54.601Z,61.32
2023-01-18T12:40:44.038Z,61.17
2023-01-18T12:43:28.540Z,59.84
2023-01-18T12:46:15.937Z,58.25
2023-01-18T12:48:53.266Z,58.54
2023-01-18T12:51:24.504Z,58.36
2023-01-18T12:54:07.217Z,57.09
2023-01-18T12:56:45.810Z,56.51
2023-01-18T12:59:36.073Z,56.24
2023-01-18T13:02:24.396Z,56.25
2023-01-18T13:05:00.160Z,55.53
2023-01-18T13:07:36.317Z,54.99
2023-01-18T13:10:28.808Z,55.49
2023-01-18T13:12:58.908Z,54.79
2023-01-18T13:15:26.804Z,54.90
2023-01-18T13:18:26.283Z,55.58
2023-01-18T13:21:10.067Z,55.31
2023-01-18T13:24:02.667Z,55.65
2023-01-18T13:26:34.595Z,55.80
2023-01-18T13:29:16.768Z,55.32
2023-01-18T13:31:45.049Z,55.08
2023-01-18T13:34:25.714Z,55.25
2023-01-18T13:37:02.527Z,54.93
2023-01-18T13:39:47.259Z,55.24
2023-01-18T13:42:22.991Z,54.13
2023-01-18T13:45:15.879Z,53.71
2023-01-18T13:48:05.557Z,53.91
2023-01-18T13:50:39.582Z,54.21
2023-01-18T13:53:13.912Z,54.40
2023-01-18T13:56:09.629Z,54.44
2023-01-18T13:58:38.844Z,53.92
2023-01-18T14:01:18.672Z,53.70
2023-01-18T14:03:51.176Z,53.41
2023-01-18T14:06:32.979Z,53.97
2023-01-18T14:09:18.337Z,53.88
2023-01-18T14:11:58.914Z,53.75
2023-01-18T14:14:31.270Z,53.97
2023-01-18T14:17:15.303Z,53.79
2023-01-18T14:19:49.124Z,54.29
2023-01-18T14:22:42.827Z,55.09
2023-01-18T14:25:30.618Z,55.51
2023-01-18T14:28:16.759Z,55.39
2023-01-18T14:30:47.504Z,55.26
2023-01-18T14:33:17.913Z,55.48
2023-01-18T14:35:54.042Z,55.91
2023-01-18T14:38:22.101Z,56.00
2023-01-18T14:40:53.720Z,56.17
2023-01-18T14:43:27.226Z,55.92
2023-01-18T14:46:03.807Z,56.12
2023-01-18T14:48:35.066Z,55.87
2023-01-18T14:51:05.263Z,55.84
2023-01-18T14:53:41.407Z,55.91
2023-01-18T14:56:15.042Z,55.92
2023-01-18T14:58:50.629Z,55.63
2023-01-18T15:01:30.856Z,55.43
2023-01-18T15:04:04.115Z,55.46
2023-01-18T15:06:33.832Z,55.39
2023-01-18T15:09:05.179Z,55.31
2023-01-18T15:11:36.471Z,55.21
2023-01-18T15:14:11.509Z,54.98
2023-01-18T15:16:40.341Z,55.30
2023-01-18T15:19:16.871Z,55.53
2023-01-18T15:21:46.092Z,55.41
2023-01-18T15:24:18.308Z,55.42
2023-01-18T15:26:52.413Z,55.25
2023-01-18T15:29:26.552Z,55.35
2023-01-18T15:31:59.358Z,54.99
2023-01-18T15:34:33.758Z,55.36
2023-01-18T15:37:04.596Z,55.64
2023-01-18T15:39:33.062Z,55.98
2023-01-18T15:42:09.190Z,56.33
2023-01-18T15:44:52.902Z,56.56
2023-01-18T15:47:28.615Z,57.24
2023-01-18T15:49:58.827Z,57.23
2023-01-18T15:52:43.704Z,57.21
2023-01-18T15:55:48.441Z,57.44
2023-01-18T15:58:36.857Z,58.42
2023-01-18T16:01:19.850Z,59.02
2023-01-18T16:03:47.931Z,59.57
2023-01-18T16:06:18.923Z,60.13
2023-01-18T16:09:13.778Z,60.48
2023-01-18T16:11:47.633Z,61.34
2023-01-18T16:14:34.288Z,61.60
2023-01-18T16:17:10.532Z,62.08
2023-01-18T16:19:44.739Z,62.53
2023-01-18T16:22:26.359Z,62.70
2023-01-18T16:25:02.371Z,63.03
2023-01-18T16:27:32.415Z,63.51
2023-01-18T16:30:08.437Z,63.64
2023-01-18T16:32:36.634Z,63.84
2023-01-18T16:35:17.548Z,64.41
2023-01-18T16:37:45.943Z,64.94
2023-01-18T16:40:16.912Z,64.32
2023-01-18T16:43:20.194Z,63.74
2023-01-18T16:45:51.928Z,63.63
2023-01-18T16:49:21.717Z,63.80
2023-01-18T16:52:18.630Z,63.61
2023-01-18T16:54:46.641Z,63.25
2023-01-18T16:57:23.209Z,63.17
2023-01-18T16:59:52.163Z,63.42
2023-01-18T17:02:20.200Z,63.25
2023-01-18T17:04:48.345Z,63.51
2023-01-18T17:07:16.319Z,63.39
2023-01-18T17:09:48.653Z,63.61
2023-01-18T17:12:17.066Z,63.80
2023-01-18T17:14:44.877Z,63.80
2023-01-18T17:17:13.360Z,63.45
2023-01-18T17:19:43.966Z,63.33
2023-01-18T17:22:11.850Z,63.17
2023-01-18T17:24:39.911Z,63.11
2023-01-18T17:27:11.329Z,63.09
2023-01-18T17:29:39.402Z,63.23
2023-01-18T17:32:09.604Z,63.45
2023-01-18T17:34:37.498Z,63.85
2023-01-18T17:37:05.423Z,64.26
2023-01-18T17:39:43.294Z,64.40
2023-01-18T17:42:29.711Z,64.56
2023-01-18T17:45:05.451Z,64.76
2023-01-18T17:47:34.724Z,65.05
2023-01-18T17:50:09.049Z,65.05
2023-01-18T17:52:38.825Z,65.06
2023-01-18T17:55:10.420Z,65.13
2023-01-18T17:57:38.590Z,65.29
2023-01-18T18:00:08.431Z,65.46
2023-01-18T18:02:36.892Z,65.81
2023-01-18T18:05:05.288Z,65.77
2023-01-18T18:07:34.075Z,65.96
2023-01-18T18:10:02.679Z,66.08
2023-01-18T18:12:33.644Z,66.42
2023-01-18T18:15:02.365Z,66.86
2023-01-18T18:17:31.604Z,67.25
2023-01-18T18:19:59.692Z,68.06
2023-01-18T18:22:28.386Z,68.54
2023-01-18T18:24:56.274Z,68.90
2023-01-18T18:27:26.665Z,69.18
2023-01-18T18:29:58.922Z,69.40
2023-01-18T18:32:26.840Z,69.58
2023-01-18T18:34:54.791Z,69.73
2023-01-18T18:37:23.542Z,70.03
2023-01-18T18:39:51.551Z,69.99
2023-01-18T18:42:19.347Z,70.08
2023-01-18T18:44:47.228Z,70.31
2023-01-18T18:47:15.123Z,70.70
2023-01-18T18:49:43.650Z,71.19
2023-01-18T18:52:11.538Z,71.47
2023-01-18T18:54:39.392Z,72.08
2023-01-18T18:57:07.583Z,72.27
2023-01-18T18:59:35.613Z,72.71
2023-01-18T19:02:03.785Z,72.89
2023-01-18T19:04:31.748Z,72.78
2023-01-18T19:07:00.404Z,73.00
2023-01-18T19:09:28.391Z,73.29
2023-01-18T19:11:56.373Z,73.36
2023-01-18T19:14:25.832Z,73.49
2023-01-18T19:16:54.227Z,73.53
2023-01-18T19:19:22.344Z,73.96
2023-01-18T19:21:50.402Z,73.98
2023-01-18T19:24:18.654Z,74.30
2023-01-18T19:26:46.509Z,74.69
2023-01-18T19:29:14.483Z,74.86
2023-01-18T19:31:42.608Z,75.16
2023-01-18T19:34:10.533Z,75.20
2023-01-18T19:36:38.419Z,75.11
2023-01-18T19:39:14.628Z,75.50
2023-01-18T19:41:49.640Z,75.21
2023-01-18T19:44:18.067Z,75.08
2023-01-18T19:46:46.023Z,74.73
2023-01-18T19:49:14.069Z,74.33
2023-01-18T19:51:43.483Z,74.16
2023-01-18T19:54:12.551Z,73.98
2023-01-18T19:56:40.426Z,74.00
2023-01-18T19:59:11.336Z,73.92
2023-01-18T20:01:39.274Z,73.71
2023-01-18T20:04:07.722Z,73.57
2023-01-18T20:06:39.860Z,73.38
2023-01-18T20:09:18.473Z,73.35
2023-01-18T20:11:48.085Z,73.22
2023-01-18T20:14:16.588Z,73.08
2023-01-18T20:16:46.019Z,73.05
2023-01-18T20:19:15.617Z,73.05
2023-01-18T20:21:43.479Z,73.26
2023-01-18T20:24:11.494Z,73.17
2023-01-18T20:26:41.703Z,73.35
2023-01-18T20:29:10.309Z,73.47
2023-01-18T20:31:40.080Z,73.29
2023-01-18T20:34:08.435Z,73.30
2023-01-18T20:36:36.707Z,73.26
2023-01-18T20:39:05.742Z,73.45
2023-01-18T20:41:33.784Z,73.28
2023-01-18T20:44:01.713Z,73.24
2023-01-18T20:46:29.814Z,73.23
2023-01-18T20:48:57.727Z,73.32
2023-01-18T20:51:25.665Z,73.17
2023-01-18T20:53:53.552Z,73.19
2023-01-18T20:56:29.111Z,73.12
2023-01-18T20:58:58.316Z,73.42
2023-01-18T21:01:32.016Z,73.37
2023-01-18T21:04:01.071Z,73.30
2023-01-18T21:06:29.887Z,73.58
2023-01-18T21:09:00.014Z,73.72
2023-01-18T21:11:28.318Z,73.81
2023-01-18T21:13:59.150Z,73.90
2023-01-18T21:16:28.038Z,74.22
2023-01-18T21:18:56.654Z,74.59
2023-01-18T21:21:26.761Z,74.77
2023-01-18T21:23:54.776Z,74.75
2023-01-18T21:26:22.624Z,74.96
2023-01-18T21:28:50.427Z,74.84
2023-01-18T21:31:18.699Z,75.11
2023-01-18T21:33:46.647Z,74.95
2023-01-18T21:36:17.713Z,74.99
2023-01-18T21:38:45.929Z,75.27
2023-01-18T21:41:32.560Z,75.88
2023-01-18T21:44:19.230Z,76.25
2023-01-18T21:46:49.013Z,76.52
2023-01-18T21:49:57.629Z,76.80
2023-01-18T21:52:41.882Z,77.15
2023-01-18T21:55:10.125Z,77.41
2023-01-18T21:57:38.760Z,77.35
2023-01-18T22:00:07.669Z,77.72
2023-01-18T22:02:36.459Z,77.83
2023-01-18T22:05:05.067Z,77.74
2023-01-18T22:07:35.209Z,77.75
2023-01-18T22:10:10.844Z,78.04
2023-01-18T22:12:39.108Z,78.68
2023-01-18T22:15:07.398Z,78.99
2023-01-18T22:17:35.281Z,79.22
2023-01-18T22:20:04.579Z,79.83
2023-01-18T22:22:32.442Z,79.75
2023-01-18T22:25:02.332Z,79.91
2023-01-18T22:27:30.426Z,79.79
2023-01-18T22:29:58.351Z,80.00
2023-01-18T22:32:26.269Z,80.02
2023-01-18T22:34:54.553Z,80.27
2023-01-18T22:37:23.562Z,80.51
2023-01-18T22:39:52.300Z,80.66
2023-01-18T22:42:20.395Z,81.02
2023-01-18T22:44:48.366Z,81.00
2023-01-18T22:47:16.215Z,81.05
2023-01-18T22:49:44.130Z,81.24
2023-01-18T22:52:11.973Z,81.68
2023-01-18T22:54:40.050Z,81.75
2023-01-18T22:57:07.872Z,81.98
2023-01-18T22:59:35.772Z,81.82
2023-01-18T23:02:03.721Z,81.81
2023-01-18T23:04:33.985Z,81.75
2023-01-18T23:07:02.010Z,81.81
2023-01-18T23:09:30.076Z,82.17
2023-01-18T23:11:57.958Z,82.35
2023-01-18T23:14:44.448Z,82.14
2023-01-18T23:17:32.167Z,81.86
2023-01-18T23:20:00.218Z,81.69
2023-01-18T23:22:28.243Z,81.73
2023-01-18T23:24:56.228Z,81.73
2023-01-18T23:27:24.164Z,81.62
2023-01-18T23:29:58.627Z,81.81
2023-01-18T23:32:30.526Z,82.25
2023-01-18T23:34:59.803Z,82.19
2023-01-18T23:37:27.660Z,82.30
2023-01-18T23:40:14.528Z,82.47
2023-01-18T23:43:01.601Z,82.32
2023-01-18T23:45:48.040Z,82.25
2023-01-18T23:48:37.363Z,82.25
2023-01-18T23:51:25.419Z,82.12
2023-01-18T23:54:12.930Z,82.18
2023-01-18T23:56:40.836Z,82.25
2023-01-18T23:59:09.055Z,82.02
