createdAt,value
2023-02-11T00:01:26.776Z,62010.72
2023-02-11T00:03:55.789Z,61950.94
2023-02-11T00:06:24.584Z,62325.63
2023-02-11T00:08:53.080Z,62720.31
2023-02-11T00:11:24.129Z,62784.13
2023-02-11T00:13:53.162Z,63146.94
2023-02-11T00:16:22.448Z,63360.28
2023-02-11T00:18:53.252Z,63693.28
2023-02-11T00:21:24.174Z,64409.22
2023-02-11T00:23:53.089Z,64536.84
2023-02-11T00:26:25.909Z,64690.44
2023-02-11T00:28:54.972Z,65015.56
2023-02-11T00:31:25.630Z,65444.50
2023-02-11T00:33:56.215Z,65478.41
2023-02-11T00:36:27.254Z,66326.41
2023-02-11T00:38:57.885Z,66985.03
2023-02-11T00:41:26.876Z,67160.69
2023-02-11T00:43:57.407Z,67234.53
2023-02-11T00:46:25.874Z,67741.59
2023-02-11T00:48:57.933Z,67857.38
2023-02-11T00:51:27.020Z,68374.50
2023-02-11T00:53:55.734Z,68462.34
2023-02-11T00:56:24.792Z,68646.06
2023-02-11T00:58:54.087Z,69041.50
2023-02-11T01:01:22.663Z,68869.72
2023-02-11T01:03:51.400Z,69069.44
2023-02-11T01:06:21.283Z,69019.53
2023-02-11T01:08:49.767Z,69127.38
2023-02-11T01:11:20.466Z,68983.56
2023-02-11T01:13:50.180Z,68600.13
2023-02-11T01:16:21.205Z,68755.91
2023-02-11T01:18:53.412Z,68624.09
2023-02-11T01:21:23.206Z,67813.44
2023-02-11T01:23:52.770Z,68680.03
2023-02-11T01:26:21.387Z,68839.78
2023-02-11T01:28:49.849Z,68138.88
2023-02-11T01:31:18.532Z,68466.34
2023-02-11T01:33:47.110Z,68594.16
2023-02-11T01:36:15.535Z,68765.88
2023-02-11T01:38:45.665Z,69379.03
2023-02-11T01:41:16.150Z,69532.81
2023-02-11T01:43:46.196Z,69045.47
2023-02-11T01:46:33.253Z,68462.34
2023-02-11T01:49:07.241Z,68813.81
2023-02-11T01:51:40.333Z,68630.09
2023-02-11T01:54:30.430Z,68833.78
2023-02-11T01:57:19.138Z,68696.00
2023-02-11T01:59:52.393Z,68666.03
2023-02-11T02:02:24.993Z,68965.59
2023-02-11T02:04:59.070Z,68360.53
2023-02-11T02:07:37.480Z,68214.75
2023-02-11T02:10:12.648Z,67352.31
2023-02-11T02:12:41.184Z,67356.28
2023-02-11T02:15:31.662Z,67120.75
2023-02-11T02:18:10.287Z,67366.28
2023-02-11T02:21:23.443Z,67599.84
2023-02-11T02:24:23.310Z,68142.88
2023-02-11T02:27:11.453Z,68614.13
2023-02-11T02:30:00.599Z,68783.88
2023-02-11T02:32:45.228Z,69017.53
2023-02-11T02:35:24.596Z,69580.75
2023-02-11T02:37:58.454Z,69624.72
2023-02-11T02:40:33.883Z,70132.13
2023-02-11T02:43:04.204Z,70164.06
2023-02-11T02:45:32.686Z,69904.38
2023-02-11T02:48:02.443Z,70154.09
2023-02-11T02:50:35.109Z,70044.22
2023-02-11T02:53:20.043Z,70090.16
2023-02-11T02:56:01.699Z,70419.81
2023-02-11T02:58:48.150Z,70164.06
2023-02-11T03:01:29.751Z,70417.81
2023-02-11T03:04:07.307Z,70244.00
2023-02-11T03:06:44.801Z,69908.38
2023-02-11T03:09:17.917Z,69572.78
2023-02-11T03:11:47.046Z,69802.50
2023-02-11T03:14:19.968Z,69676.66
2023-02-11T03:16:51.127Z,69864.41
2023-02-11T03:19:25.577Z,69952.31
2023-02-11T03:21:56.243Z,70335.91
2023-02-11T03:24:31.745Z,70419.81
2023-02-11T03:27:05.647Z,70675.56
2023-02-11T03:29:40.605Z,70931.31
2023-02-11T03:32:16.332Z,70931.31
2023-02-11T03:34:50.727Z,71442.94
2023-02-11T03:37:23.406Z,71442.94
2023-02-11T03:39:55.890Z,71442.94
2023-02-11T03:42:28.467Z,71698.75
2023-02-11T03:45:02.932Z,72210.47
2023-02-11T03:47:36.158Z,72210.47
2023-02-11T03:50:09.328Z,72466.34
2023-02-11T03:52:39.403Z,72466.34
2023-02-11T03:55:12.483Z,72978.16
2023-02-11T03:57:40.900Z,73746.06
2023-02-11T04:00:11.463Z,74514.09
2023-02-11T04:02:43.097Z,76050.72
2023-02-11T04:05:16.297Z,77588.03
2023-02-11T04:07:44.753Z,79638.84
2023-02-11T04:10:14.110Z,82460.72
2023-02-11T04:12:42.559Z,84514.44
2023-02-11T04:15:11.376Z,86569.41
2023-02-11T04:17:41.022Z,87340.31
2023-02-11T04:20:10.601Z,90168.50
2023-02-11T04:22:40.795Z,90940.22
2023-02-11T04:25:10.537Z,92226.81
2023-02-11T04:27:39.221Z,94543.91
2023-02-11T04:30:10.079Z,95059.00
2023-02-11T04:32:38.459Z,95831.81
2023-02-11T04:35:07.853Z,96347.13
2023-02-11T04:37:36.828Z,97120.22
2023-02-11T04:40:07.865Z,97893.50
2023-02-11T04:42:36.320Z,98409.13
2023-02-11T04:45:05.427Z,98409.13
2023-02-11T04:47:33.848Z,98409.13
2023-02-11T04:50:02.269Z,98409.13
2023-02-11T04:52:30.711Z,98409.13
2023-02-11T04:54:59.057Z,98409.13
2023-02-11T04:57:28.874Z,98409.13
2023-02-11T04:59:57.369Z,98151.31
2023-02-11T05:02:25.763Z,97893.50
2023-02-11T05:04:54.202Z,97635.72
2023-02-11T05:07:22.686Z,97377.97
2023-02-11T05:09:51.142Z,97120.22
2023-02-11T05:12:19.670Z,96862.50
2023-02-11T05:14:49.633Z,96604.81
2023-02-11T05:17:17.943Z,96347.13
2023-02-11T05:19:46.530Z,96089.47
2023-02-11T05:22:14.904Z,95831.81
2023-02-11T05:24:43.348Z,95574.19
2023-02-11T05:27:11.907Z,95831.81
2023-02-11T05:29:40.490Z,95316.59
2023-02-11T05:32:10.329Z,95059.00
2023-02-11T05:34:38.678Z,95059.00
2023-02-11T05:37:07.510Z,94801.44
2023-02-11T05:39:35.909Z,94543.91
2023-02-11T05:42:04.703Z,94801.44
2023-02-11T05:44:33.185Z,94801.44
2023-02-11T05:47:01.738Z,94543.91
2023-02-11T05:49:31.698Z,94543.91
2023-02-11T05:52:00.200Z,94543.91
2023-02-11T05:54:28.596Z,94286.38
2023-02-11T05:56:57.105Z,94286.38
2023-02-11T05:59:26.331Z,94286.38
2023-02-11T06:01:54.686Z,94286.38
2023-02-11T06:04:23.109Z,94286.38
2023-02-11T06:06:52.849Z,94286.38
2023-02-11T06:09:21.543Z,94028.84
2023-02-11T06:11:49.910Z,94028.84
2023-02-11T06:14:18.372Z,93771.38
2023-02-11T06:16:46.982Z,93771.38
2023-02-11T06:19:15.321Z,93771.38
2023-02-11T06:21:44.632Z,94028.84
2023-02-11T06:24:15.452Z,94028.84
2023-02-11T06:26:44.742Z,94028.84
2023-02-11T06:29:16.349Z,93771.38
2023-02-11T06:31:44.780Z,93771.38
2023-02-11T06:34:13.230Z,93771.38
2023-02-11T06:36:42.932Z,94028.84
2023-02-11T06:39:13.477Z,94286.38
2023-02-11T06:41:43.232Z,94028.84
2023-02-11T06:44:11.770Z,93771.38
2023-02-11T06:46:42.633Z,94028.84
2023-02-11T06:49:11.343Z,94028.84
2023-02-11T06:51:39.644Z,94028.84
2023-02-11T06:54:08.697Z,94286.38
2023-02-11T06:56:37.065Z,94028.84
2023-02-11T06:59:06.990Z,94028.84
2023-02-11T07:01:35.431Z,94028.84
2023-02-11T07:04:03.891Z,94028.84
2023-02-11T07:06:32.353Z,94028.84
2023-02-11T07:09:00.755Z,94028.84
2023-02-11T07:11:30.305Z,93771.38
2023-02-11T07:14:02.407Z,93771.38
2023-02-11T07:16:33.091Z,93771.38
2023-02-11T07:19:01.827Z,93771.38
2023-02-11T07:21:30.316Z,93513.91
2023-02-11T07:23:58.802Z,93513.91
2023-02-11T07:26:27.227Z,93771.38
2023-02-11T07:28:55.505Z,93771.38
2023-02-11T07:31:25.721Z,93771.38
2023-02-11T07:33:57.206Z,93771.38
2023-02-11T07:36:25.996Z,93513.91
2023-02-11T07:38:54.590Z,93256.44
2023-02-11T07:41:24.734Z,93256.44
2023-02-11T07:43:53.694Z,93256.44
2023-02-11T07:46:25.126Z,93256.44
2023-02-11T07:48:55.766Z,93256.44
2023-02-11T07:51:26.513Z,93256.44
2023-02-11T07:53:56.317Z,93256.44
2023-02-11T07:56:25.406Z,93256.44
2023-02-11T07:58:53.800Z,93513.91
2023-02-11T08:01:25.505Z,93513.91
2023-02-11T08:03:56.384Z,93256.44
2023-02-11T08:06:27.232Z,93256.44
2023-02-11T08:08:56.054Z,92999.00
2023-02-11T08:11:26.248Z,92999.00
2023-02-11T08:13:55.864Z,92999.00
2023-02-11T08:16:26.036Z,92999.00
2023-02-11T08:19:01.146Z,92999.00
2023-02-11T08:21:30.206Z,92484.19
2023-02-11T08:23:59.253Z,91712.13
2023-02-11T08:26:31.844Z,91712.13
2023-02-11T08:29:00.746Z,92226.81
2023-02-11T08:31:33.360Z,91969.47
2023-02-11T08:34:03.465Z,91454.81
2023-02-11T08:36:34.242Z,91969.47
2023-02-11T08:39:18.751Z,91712.13
2023-02-11T08:41:49.673Z,91712.13
2023-02-11T08:44:18.613Z,91712.13
2023-02-11T08:46:47.635Z,91969.47
2023-02-11T08:49:17.842Z,91712.13
2023-02-11T08:51:46.851Z,91969.47
2023-02-11T08:54:15.864Z,92226.81
2023-02-11T08:56:44.715Z,91712.13
2023-02-11T08:59:14.966Z,92226.81
2023-02-11T09:01:44.432Z,92484.19
2023-02-11T09:04:13.370Z,92484.19
2023-02-11T09:06:43.121Z,92484.19
2023-02-11T09:09:14.186Z,92741.59
2023-02-11T09:11:43.928Z,93256.44
2023-02-11T09:14:18.564Z,93256.44
2023-02-11T09:16:47.160Z,92999.00
2023-02-11T09:19:17.237Z,92999.00
2023-02-11T09:21:47.579Z,92741.59
2023-02-11T09:24:16.545Z,92999.00
2023-02-11T09:26:45.177Z,92999.00
2023-02-11T09:29:13.705Z,93256.44
2023-02-11T09:31:42.311Z,92999.00
2023-02-11T09:34:12.849Z,92741.59
2023-02-11T09:36:42.328Z,93256.44
2023-02-11T09:39:15.154Z,92999.00
2023-02-11T09:41:58.772Z,93256.44
2023-02-11T09:44:29.831Z,93771.38
2023-02-11T09:47:01.051Z,93256.44
2023-02-11T09:49:40.285Z,93256.44
2023-02-11T09:52:19.102Z,93513.91
2023-02-11T09:54:55.916Z,92999.00
2023-02-11T09:57:29.271Z,92999.00
2023-02-11T09:59:58.452Z,93513.91
2023-02-11T10:02:38.114Z,93513.91
2023-02-11T10:05:27.832Z,92999.00
2023-02-11T10:08:03.865Z,93256.44
2023-02-11T10:10:45.188Z,92999.00
2023-02-11T10:13:42.117Z,92484.19
2023-02-11T10:16:23.287Z,92741.59
2023-02-11T10:19:08.788Z,92741.59
2023-02-11T10:21:46.723Z,92484.19
2023-02-11T10:24:17.236Z,91969.47
2023-02-11T10:26:47.848Z,91454.81
2023-02-11T10:29:32.132Z,91969.47
2023-02-11T10:32:01.970Z,91712.13
2023-02-11T10:34:30.389Z,91454.81
2023-02-11T10:36:59.037Z,91969.47
2023-02-11T10:39:28.939Z,91454.81
2023-02-11T10:42:03.779Z,91197.50
2023-02-11T10:44:35.390Z,90425.72
2023-02-11T10:47:06.971Z,90425.72
2023-02-11T10:49:38.624Z,90425.72
2023-02-11T10:52:16.565Z,90168.50
2023-02-11T10:54:57.863Z,89139.81
2023-02-11T10:57:31.097Z,89654.13
2023-02-11T11:00:01.601Z,90168.50
2023-02-11T11:02:34.678Z,88625.56
2023-02-11T11:05:07.419Z,88368.50
2023-02-11T11:07:36.432Z,89396.97
2023-02-11T11:10:08.539Z,88625.56
2023-02-11T11:12:49.135Z,88111.41
2023-02-11T11:15:21.846Z,87854.38
2023-02-11T11:17:50.734Z,88368.50
2023-02-11T11:20:24.841Z,88368.50
2023-02-11T11:23:08.384Z,88111.41
2023-02-11T11:25:39.611Z,88111.41
2023-02-11T11:28:21.707Z,88368.50
2023-02-11T11:30:50.777Z,87340.31
2023-02-11T11:33:23.087Z,87597.34
2023-02-11T11:36:02.632Z,87854.38
2023-02-11T11:38:33.235Z,87083.34
2023-02-11T11:41:26.178Z,85798.66
2023-02-11T11:44:05.692Z,85284.91
2023-02-11T11:46:37.225Z,85028.06
2023-02-11T11:49:19.050Z,86055.56
2023-02-11T11:51:58.049Z,86055.56
2023-02-11T11:54:29.018Z,85541.78
2023-02-11T11:57:03.894Z,84257.66
2023-02-11T11:59:33.814Z,84257.66
2023-02-11T12:02:20.610Z,83487.44
2023-02-11T12:05:05.851Z,83230.72
2023-02-11T12:07:53.019Z,83744.16
2023-02-11T12:10:33.230Z,83744.16
2023-02-11T12:13:11.821Z,83744.16
2023-02-11T12:15:49.407Z,82460.72
2023-02-11T12:18:38.795Z,82460.72
2023-02-11T12:21:18.840Z,81177.78
2023-02-11T12:24:02.159Z,79895.28
2023-02-11T12:26:37.244Z,81177.78
2023-02-11T12:29:15.322Z,81177.78
2023-02-11T12:32:00.361Z,79638.84
2023-02-11T12:34:49.084Z,80408.22
2023-02-11T12:37:29.975Z,78356.94
2023-02-11T12:40:10.482Z,80151.75
2023-02-11T12:43:18.855Z,79895.28
2023-02-11T12:46:17.761Z,76819.28
2023-02-11T12:49:12.330Z,78613.28
2023-02-11T12:52:00.793Z,77588.03
2023-02-11T12:54:33.972Z,77844.31
2023-02-11T12:57:07.681Z,77331.78
2023-02-11T12:59:48.871Z,77588.03
2023-02-11T13:02:25.992Z,75794.56
2023-02-11T13:05:00.689Z,74258.06
2023-02-11T13:07:35.146Z,74002.03
2023-02-11T13:10:10.544Z,71954.59
2023-02-11T13:12:57.397Z,70419.81
2023-02-11T13:15:26.271Z,69774.53
2023-02-11T13:18:03.084Z,68170.84
2023-02-11T13:20:43.433Z,67863.38
2023-02-11T13:23:20.655Z,66759.50
2023-02-11T13:25:54.301Z,66921.16
2023-02-11T13:28:32.402Z,66723.56
2023-02-11T13:31:03.773Z,64259.63
2023-02-11T13:33:34.083Z,63170.88
2023-02-11T13:36:17.447Z,61271.38
2023-02-11T13:39:08.188Z,61506.53
2023-02-11T13:41:41.456Z,61151.81
2023-02-11T13:44:27.691Z,60434.59
2023-02-11T13:47:00.125Z,61195.66
2023-02-11T13:49:36.240Z,60745.38
2023-02-11T13:52:16.899Z,61327.19
2023-02-11T13:54:50.740Z,61189.69
2023-02-11T13:57:37.355Z,60480.41
2023-02-11T14:00:50.916Z,60125.81
2023-02-11T14:03:50.203Z,59368.97
2023-02-11T14:07:01.507Z,59412.78
2023-02-11T14:09:41.696Z,58809.41
2023-02-11T14:12:32.622Z,58861.16
2023-02-11T14:15:20.866Z,58265.84
2023-02-11T14:17:49.543Z,58875.09
2023-02-11T14:20:45.413Z,58713.81
2023-02-11T14:23:28.502Z,58908.97
2023-02-11T14:26:19.904Z,59124.00
2023-02-11T14:28:52.739Z,59088.16
2023-02-11T14:31:25.117Z,58954.75
2023-02-11T14:34:18.811Z,59143.94
2023-02-11T14:37:05.074Z,58883.06
2023-02-11T14:39:55.194Z,59098.13
2023-02-11T14:42:27.854Z,59046.34
2023-02-11T14:45:05.509Z,59231.56
2023-02-11T14:47:41.735Z,59420.75
2023-02-11T14:50:20.529Z,59524.31
2023-02-11T14:52:51.902Z,58847.22
2023-02-11T14:55:34.130Z,58771.56
2023-02-11T14:58:18.458Z,59305.22
2023-02-11T15:00:55.820Z,59261.41
2023-02-11T15:03:36.107Z,59090.16
2023-02-11T15:06:08.526Z,59480.50
2023-02-11T15:08:39.470Z,59090.16
2023-02-11T15:11:13.525Z,59592.03
2023-02-11T15:13:48.177Z,59831.03
2023-02-11T15:16:20.774Z,59779.25
2023-02-11T15:18:52.666Z,59918.66
2023-02-11T15:21:22.962Z,60101.91
2023-02-11T15:23:59.943Z,60536.19
2023-02-11T15:26:29.682Z,60783.22
2023-02-11T15:29:00.200Z,61048.22
2023-02-11T15:31:32.391Z,61504.53
2023-02-11T15:34:08.631Z,61622.09
2023-02-11T15:36:37.164Z,61883.16
2023-02-11T15:39:32.528Z,61596.19
2023-02-11T15:42:23.010Z,62227.97
2023-02-11T15:45:11.948Z,62505.03
2023-02-11T15:47:58.692Z,62907.72
2023-02-11T15:50:29.001Z,63282.53
2023-02-11T15:53:00.563Z,63687.28
2023-02-11T15:55:30.784Z,64004.34
2023-02-11T15:58:02.268Z,63990.41
2023-02-11T16:00:36.982Z,64363.34
2023-02-11T16:03:05.917Z,64891.91
2023-02-11T16:05:38.382Z,65173.16
2023-02-11T16:08:22.761Z,65588.13
2023-02-11T16:10:59.631Z,66362.34
2023-02-11T16:13:30.311Z,66773.47
2023-02-11T16:16:04.841Z,67130.72
2023-02-11T16:18:39.638Z,67721.63
2023-02-11T16:21:16.057Z,68100.94
2023-02-11T16:23:50.939Z,68680.03
2023-02-11T16:26:25.913Z,69059.47
2023-02-11T16:28:54.812Z,69658.66
2023-02-11T16:31:24.902Z,69980.28
2023-02-11T16:33:53.410Z,70669.56
2023-02-11T16:36:23.951Z,71187.13
2023-02-11T16:38:53.690Z,71698.75
2023-02-11T16:41:22.117Z,72210.47
2023-02-11T16:43:50.489Z,72722.25
2023-02-11T16:46:19.160Z,73746.06
2023-02-11T16:48:49.122Z,74258.06
2023-02-11T16:51:17.578Z,74770.16
2023-02-11T16:53:46.089Z,75282.31
2023-02-11T16:56:17.799Z,75794.56
2023-02-11T16:58:46.676Z,76563.09
2023-02-11T17:01:15.247Z,77331.78
2023-02-11T17:03:44.095Z,78100.63
2023-02-11T17:06:14.903Z,78356.94
2023-02-11T17:08:43.521Z,78869.66
2023-02-11T17:11:16.709Z,79126.03
2023-02-11T17:13:45.369Z,79382.44
2023-02-11T17:16:19.383Z,79895.28
2023-02-11T17:18:48.474Z,80151.75
2023-02-11T17:21:18.667Z,80408.22
2023-02-11T17:23:50.822Z,80664.72
2023-02-11T17:26:19.607Z,80664.72
2023-02-11T17:28:48.691Z,80921.25
2023-02-11T17:31:17.517Z,81177.78
2023-02-11T17:33:46.004Z,81434.31
2023-02-11T17:36:14.430Z,81690.91
2023-02-11T17:38:44.196Z,81947.50
2023-02-11T17:41:13.132Z,81947.50
2023-02-11T17:43:41.730Z,82204.09
2023-02-11T17:46:11.247Z,82974.03
2023-02-11T17:48:40.011Z,83487.44
2023-02-11T17:51:23.352Z,84257.66
2023-02-11T17:53:53.511Z,84257.66
2023-02-11T17:56:22.276Z,84514.44
2023-02-11T17:58:50.769Z,84514.44
2023-02-11T18:01:19.337Z,85284.91
2023-02-11T18:03:48.005Z,85284.91
2023-02-11T18:06:16.457Z,85284.91
2023-02-11T18:08:45.242Z,85541.78
2023-02-11T18:11:16.539Z,85798.66
2023-02-11T18:13:45.390Z,86312.47
2023-02-11T18:16:15.991Z,86569.41
2023-02-11T18:18:44.958Z,86826.34
2023-02-11T18:21:15.755Z,87083.34
2023-02-11T18:23:44.604Z,87340.31
2023-02-11T18:26:15.870Z,87597.34
2023-02-11T18:28:45.992Z,88111.41
2023-02-11T18:31:17.076Z,88368.50
2023-02-11T18:33:45.727Z,88625.56
2023-02-11T18:36:15.803Z,88882.69
2023-02-11T18:38:45.339Z,89396.97
2023-02-11T18:41:15.693Z,89654.13
2023-02-11T18:43:44.109Z,90168.50
2023-02-11T18:46:15.463Z,90425.72
2023-02-11T18:48:44.940Z,90425.72
2023-02-11T18:51:15.945Z,90682.97
2023-02-11T18:53:44.373Z,90940.22
2023-02-11T18:56:16.292Z,91197.50
2023-02-11T18:58:44.765Z,91454.81
2023-02-11T19:01:15.730Z,91712.13
2023-02-11T19:03:44.468Z,91969.47
2023-02-11T19:06:17.968Z,91969.47
2023-02-11T19:08:46.804Z,92226.81
2023-02-11T19:11:18.791Z,92741.59
2023-02-11T19:13:48.904Z,92999.00
2023-02-11T19:16:20.067Z,93513.91
2023-02-11T19:18:48.562Z,93771.38
2023-02-11T19:21:16.968Z,94028.84
2023-02-11T19:23:45.448Z,94286.38
2023-02-11T19:26:13.924Z,94801.44
2023-02-11T19:28:44.765Z,95059.00
2023-02-11T19:31:13.383Z,95316.59
2023-02-11T19:33:42.034Z,95574.19
2023-02-11T19:36:12.035Z,95831.81
2023-02-11T19:38:40.441Z,95831.81
2023-02-11T19:41:08.933Z,95831.81
2023-02-11T19:43:37.555Z,95831.81
2023-02-11T19:46:07.540Z,96089.47
2023-02-11T19:48:36.328Z,96089.47
2023-02-11T19:51:12.051Z,96347.13
2023-02-11T19:53:42.049Z,96347.13
2023-02-11T19:56:10.737Z,96604.81
2023-02-11T19:58:40.044Z,96604.81
2023-02-11T20:01:12.258Z,96862.50
2023-02-11T20:03:42.707Z,97120.22
2023-02-11T20:06:14.506Z,97377.97
2023-02-11T20:08:42.990Z,97377.97
2023-02-11T20:11:13.332Z,97635.72
2023-02-11T20:13:42.460Z,97635.72
2023-02-11T20:16:14.634Z,97893.50
2023-02-11T20:18:43.365Z,98151.31
2023-02-11T20:21:14.270Z,98666.94
2023-02-11T20:23:42.903Z,98666.94
2023-02-11T20:26:13.766Z,99182.69
2023-02-11T20:28:42.924Z,99182.69
2023-02-11T20:31:13.729Z,99440.56
2023-02-11T20:33:43.238Z,99440.56
2023-02-11T20:36:15.006Z,99956.41
2023-02-11T20:38:47.251Z,99956.41
2023-02-11T20:41:18.882Z,99698.47
2023-02-11T20:43:49.799Z,99698.47
2023-02-11T20:46:21.729Z,99956.41
2023-02-11T20:48:50.639Z,99956.41
2023-02-11T20:51:20.749Z,99956.41
2023-02-11T20:53:51.358Z,100214.34
2023-02-11T20:56:22.389Z,100472.31
2023-02-11T20:58:51.601Z,100472.31
2023-02-11T21:01:24.060Z,100730.31
2023-02-11T21:03:54.771Z,100472.31
2023-02-11T21:06:25.039Z,100730.31
2023-02-11T21:08:53.883Z,100730.31
2023-02-11T21:11:22.434Z,100730.31
2023-02-11T21:13:52.183Z,100730.31
2023-02-11T21:16:22.522Z,100730.31
2023-02-11T21:18:52.368Z,100730.31
2023-02-11T21:21:21.188Z,100730.31
2023-02-11T21:23:50.317Z,100472.31
2023-02-11T21:26:19.210Z,100988.31
2023-02-11T21:28:48.815Z,100988.31
2023-02-11T21:31:22.744Z,100988.31
2023-02-11T21:33:53.160Z,100988.31
2023-02-11T21:36:22.111Z,100988.31
2023-02-11T21:38:51.196Z,100730.31
2023-02-11T21:41:20.020Z,100730.31
2023-02-11T21:43:48.414Z,100988.31
2023-02-11T21:46:18.374Z,101246.34
2023-02-11T21:48:48.615Z,100988.31
2023-02-11T21:51:19.548Z,101504.38
2023-02-11T21:53:48.277Z,101762.47
2023-02-11T21:56:18.193Z,101762.47
2023-02-11T21:58:47.548Z,101762.47
2023-02-11T22:01:18.193Z,102020.53
2023-02-11T22:03:48.886Z,102020.53
2023-02-11T22:06:21.420Z,102020.53
2023-02-11T22:08:50.354Z,102020.53
2023-02-11T22:11:19.838Z,102020.53
2023-02-11T22:13:48.755Z,102020.53
2023-02-11T22:16:18.380Z,102020.53
2023-02-11T22:18:48.167Z,102536.75
2023-02-11T22:21:18.817Z,102794.91
2023-02-11T22:23:48.111Z,102794.91
2023-02-11T22:26:19.203Z,103053.06
2023-02-11T22:28:48.252Z,103053.06
2023-02-11T22:31:19.458Z,103311.25
2023-02-11T22:33:50.316Z,103311.25
2023-02-11T22:36:21.619Z,103569.44
2023-02-11T22:38:50.364Z,103569.44
2023-02-11T22:41:21.990Z,103569.44
2023-02-11T22:43:50.440Z,103569.44
2023-02-11T22:46:22.394Z,103569.44
2023-02-11T22:48:52.705Z,103569.44
2023-02-11T22:51:23.369Z,103311.25
2023-02-11T22:53:53.736Z,103053.06
2023-02-11T22:56:22.670Z,103053.06
2023-02-11T22:58:51.865Z,103053.06
2023-02-11T23:01:20.805Z,103569.44
2023-02-11T23:03:49.609Z,103569.44
2023-02-11T23:06:19.442Z,103311.25
2023-02-11T23:08:48.212Z,103311.25
2023-02-11T23:11:21.524Z,103569.44
2023-02-11T23:13:51.947Z,103569.44
2023-02-11T23:16:22.700Z,103569.44
2023-02-11T23:18:52.132Z,103827.66
2023-02-11T23:21:25.569Z,103827.66
2023-02-11T23:23:56.304Z,103827.66
2023-02-11T23:26:24.834Z,103827.66
2023-02-11T23:28:53.905Z,103827.66
2023-02-11T23:31:24.794Z,104085.91
2023-02-11T23:33:53.926Z,104085.91
2023-02-11T23:36:24.485Z,104344.16
2023-02-11T23:38:53.327Z,104344.16
2023-02-11T23:41:22.383Z,104602.44
2023-02-11T23:43:52.001Z,104602.44
2023-02-11T23:46:21.904Z,104602.44
2023-02-11T23:48:50.962Z,104602.44
2023-02-11T23:51:23.726Z,104602.44
2023-02-11T23:53:52.756Z,104860.72
2023-02-11T23:56:23.686Z,105119.03
2023-02-11T23:58:53.901Z,105119.03
