createdAt,value
2023-05-12T00:04:42.149Z,0
2023-05-12T00:09:41.006Z,0
2023-05-12T00:14:40.821Z,0
2023-05-12T00:19:42.076Z,0
2023-05-12T00:24:38.775Z,0
2023-05-12T00:29:38.468Z,0
2023-05-12T00:34:38.314Z,0
2023-05-12T00:39:37.535Z,0
2023-05-12T00:44:37.381Z,0
2023-05-12T00:49:37.735Z,0
2023-05-12T00:54:43.402Z,0
2023-05-12T02:01:15.438Z,0
2023-05-12T02:05:49.592Z,0
2023-05-12T02:12:58.814Z,0
2023-05-12T02:20:59.285Z,0
2023-05-12T02:25:59.639Z,0
2023-05-12T02:30:59.404Z,0
2023-05-12T02:35:59.936Z,0
2023-05-12T02:40:57.218Z,0
2023-05-12T02:45:57.447Z,0
2023-05-12T02:50:58.972Z,0
2023-05-12T02:55:55.462Z,0
2023-05-12T03:14:57.996Z,0
2023-05-12T03:19:58.156Z,0
2023-05-12T03:24:57.625Z,0
2023-05-12T03:29:55.710Z,0
2023-05-12T03:34:56.258Z,0
2023-05-12T03:39:57.170Z,0
2023-05-12T03:44:54.448Z,0
2023-05-12T03:49:53.788Z,0
2023-05-12T03:54:53.722Z,0
2023-05-12T03:59:42.613Z,0
2023-05-12T04:04:41.532Z,0
2023-05-12T04:09:40.889Z,0
2023-05-12T04:14:52.874Z,0
2023-05-12T04:19:40.020Z,0
2023-05-12T04:24:39.113Z,0
2023-05-12T04:34:40.991Z,0.01
2023-05-12T04:39:39.725Z,0.01
2023-05-12T04:49:36.535Z,0.02
2023-05-12T04:54:35.730Z,0.02
2023-05-12T05:04:33.509Z,0.03
2023-05-12T05:09:33.382Z,0.03
2023-05-12T05:14:31.941Z,0.03
2023-05-12T05:20:00.654Z,0.04
2023-05-12T05:24:30.615Z,0.05
2023-05-12T05:29:29.897Z,0.06
2023-05-12T05:34:29.867Z,0.07
2023-05-12T05:39:29.092Z,0.08
2023-05-12T05:44:27.023Z,0.08
2023-05-12T05:49:27.001Z,0.09
2023-05-12T05:54:27.308Z,0.1
2023-05-12T05:59:26.667Z,0.1
2023-05-12T06:05:58.935Z,0.11
2023-05-12T06:10:58.314Z,0.12
2023-05-12T06:16:00.676Z,0.13
2023-05-12T06:20:57.297Z,0.13
2023-05-12T06:25:57.036Z,0.14
2023-05-12T06:30:58.789Z,0.15
2023-05-12T06:35:55.441Z,0.15
2023-05-12T06:40:55.488Z,0.16
2023-05-12T06:45:55.655Z,0.16
2023-05-12T06:50:53.703Z,0.17
2023-05-12T06:55:54.755Z,0.18
2023-05-12T07:00:07.027Z,0.19
2023-05-12T07:05:04.484Z,0.19
2023-05-12T07:10:04.031Z,0.2
2023-05-12T07:15:04.144Z,0.22
2023-05-12T07:20:03.884Z,0.22
2023-05-12T07:25:03.639Z,0.24
2023-05-12T07:30:05.190Z,0.28
2023-05-12T07:35:02.959Z,0.25
2023-05-12T07:40:03.133Z,0.23
2023-05-12T07:45:03.997Z,0.31
2023-05-12T07:50:00.710Z,0.29
2023-05-12T07:55:00.894Z,0.24
2023-05-12T07:59:59.428Z,0.31
2023-05-12T08:04:58.529Z,0.31
2023-05-12T08:09:55.177Z,0.28
2023-05-12T08:14:55.328Z,0.31
2023-05-12T08:19:56.883Z,0.23
2023-05-12T08:24:53.488Z,0.19
2023-05-12T08:29:42.127Z,0.26
2023-05-12T08:34:53.045Z,0.26
2023-05-12T08:39:39.967Z,0.28
2023-05-12T08:44:39.600Z,0.35
2023-05-12T08:49:40.046Z,0.31
2023-05-12T08:54:45.536Z,0.22
2023-05-12T08:59:38.802Z,0.22
2023-05-12T09:04:38.896Z,0.26
2023-05-12T09:09:38.458Z,0.33
2023-05-12T09:14:38.274Z,0.31
2023-05-12T09:19:39.269Z,0.33
2023-05-12T09:24:36.545Z,0.41
2023-05-12T09:29:59.458Z,0.38
2023-05-12T09:34:35.029Z,0.25
2023-05-12T09:39:35.127Z,0.19
2023-05-12T09:44:32.628Z,0.13
2023-05-12T09:49:32.279Z,0.1
2023-05-12T09:54:31.279Z,0.1
2023-05-12T09:59:30.983Z,0.12
2023-05-12T10:04:30.444Z,0.13
2023-05-12T10:09:29.501Z,0.15
2023-05-12T10:14:29.213Z,0.17
2023-05-12T10:19:29.104Z,0.17
2023-05-12T10:24:28.109Z,0.23
2023-05-12T10:29:26.395Z,0.28
2023-05-12T10:34:25.064Z,0.34
2023-05-12T10:39:24.912Z,0.38
2023-05-12T10:44:24.247Z,0.38
2023-05-12T10:49:24.358Z,0.36
2023-05-12T10:54:40.965Z,0.33
2023-05-12T10:59:26.621Z,0.35
2023-05-12T11:05:57.439Z,0.41
2023-05-12T11:15:57.779Z,0.44
2023-05-12T11:20:53.451Z,0.43
2023-05-12T11:25:44.273Z,0.43
2023-05-12T11:30:42.207Z,0.42
2023-05-12T11:35:43.873Z,0.47
2023-05-12T11:45:40.171Z,0.48
2023-05-12T11:50:40.328Z,0.47
2023-05-12T12:00:04.248Z,0.36
2023-05-12T12:05:07.851Z,0.31
2023-05-12T12:10:03.717Z,0.32
2023-05-12T12:15:55.520Z,0.5
2023-05-12T12:20:03.747Z,0.65
2023-05-12T12:25:04.006Z,0.75
2023-05-12T12:30:05.066Z,0.99
2023-05-12T12:35:02.568Z,0.85
2023-05-12T12:40:03.111Z,0.68
2023-05-12T12:45:02.206Z,0.65
2023-05-12T12:50:02.803Z,0.47
2023-05-12T12:55:00.224Z,0.47
2023-05-12T12:59:56.431Z,0.6
2023-05-12T13:04:56.249Z,0.41
2023-05-12T13:09:54.512Z,0.47
2023-05-12T13:14:54.753Z,0.48
2023-05-12T13:19:58.397Z,0.36
2023-05-12T13:24:42.730Z,0.2
2023-05-12T13:29:42.408Z,0.08
2023-05-12T13:34:41.576Z,0.21
2023-05-12T13:39:41.030Z,0.29
2023-05-12T13:44:38.568Z,0.4
2023-05-12T13:49:38.061Z,0.43
2023-05-12T13:59:38.186Z,0.25
2023-05-12T14:04:37.422Z,0.21
2023-05-12T14:14:37.098Z,0.28
2023-05-12T14:19:37.328Z,0.25
2023-05-12T14:29:34.270Z,0.38
2023-05-12T14:34:33.691Z,0.37
2023-05-12T14:44:33.164Z,0.35
2023-05-12T14:49:30.852Z,0.35
2023-05-12T14:54:43.518Z,0.27
2023-05-12T14:59:30.111Z,0.2
2023-05-12T15:10:58.999Z,0.22
2023-05-12T15:20:56.964Z,0.22
2023-05-12T15:25:58.176Z,0.2
2023-05-12T15:30:57.500Z,0.19
2023-05-12T15:35:56.008Z,0.2
2023-05-12T15:45:56.269Z,0.18
2023-05-12T15:50:57.851Z,0.18
2023-05-12T16:00:02.224Z,0.16
2023-05-12T16:04:49.985Z,0.15
2023-05-12T16:09:57.429Z,0.14
2023-05-12T16:14:57.310Z,0.14
2023-05-12T16:19:57.619Z,0.13
2023-05-12T16:24:56.173Z,0.1
2023-05-12T16:29:56.685Z,0.08
2023-05-12T16:34:56.854Z,0.11
2023-05-12T16:39:54.935Z,0.12
2023-05-12T16:44:55.280Z,0.12
2023-05-12T16:49:55.347Z,0.12
2023-05-12T16:54:54.236Z,0.11
2023-05-12T16:59:54.250Z,0.1
2023-05-12T17:04:54.642Z,0.1
2023-05-12T17:09:55.483Z,0.1
2023-05-12T17:14:43.117Z,0.09
2023-05-12T17:19:48.550Z,0.08
2023-05-12T17:24:42.037Z,0.07
2023-05-12T17:29:42.937Z,0.06
2023-05-12T17:34:39.683Z,0.05
2023-05-12T17:39:38.994Z,0.05
2023-05-12T17:44:38.712Z,0.04
2023-05-12T17:49:41.720Z,0.03
2023-05-12T17:54:35.981Z,0.04
2023-05-12T17:59:35.350Z,0.03
2023-05-12T18:04:36.313Z,0.03
2023-05-12T18:09:55.806Z,0.02
2023-05-12T18:14:33.785Z,0.02
2023-05-12T18:19:34.191Z,0.02
2023-05-12T18:24:33.788Z,0.01
2023-05-12T18:29:33.828Z,0.01
2023-05-12T18:34:30.496Z,0.01
2023-05-12T18:39:30.959Z,0
2023-05-12T18:44:29.968Z,0
2023-05-12T18:49:29.002Z,0
2023-05-12T18:54:28.205Z,0
2023-05-12T18:59:28.358Z,0
2023-05-12T19:11:00.797Z,0
2023-05-12T19:15:58.925Z,0
2023-05-12T19:20:58.010Z,0
2023-05-12T19:25:59.997Z,0
2023-05-12T19:30:56.669Z,0
2023-05-12T19:35:56.334Z,0
2023-05-12T19:40:57.873Z,0
2023-05-12T19:45:55.171Z,0
2023-05-12T19:50:53.908Z,0
2023-05-12T19:55:55.630Z,0
2023-05-12T20:15:07.627Z,0
2023-05-12T22:04:42.670Z,0
2023-05-12T22:09:41.619Z,0
2023-05-12T22:14:38.466Z,0
2023-05-12T22:19:38.399Z,0
2023-05-12T22:24:37.657Z,0
2023-05-12T22:29:35.406Z,0
2023-05-12T22:34:35.026Z,0
2023-05-12T22:39:35.444Z,0
2023-05-12T22:44:35.444Z,0
2023-05-12T22:49:34.334Z,0
2023-05-12T22:54:34.059Z,0
