createdAt,value
2023-03-08T00:00:21.173Z,99.90
2023-03-08T00:02:47.972Z,99.90
2023-03-08T00:05:15.347Z,99.90
2023-03-08T00:07:41.984Z,99.90
2023-03-08T00:10:09.736Z,99.90
2023-03-08T00:12:36.454Z,99.90
2023-03-08T00:15:06.253Z,99.90
2023-03-08T00:17:37.561Z,99.90
2023-03-08T00:20:08.264Z,99.90
2023-03-08T00:22:39.664Z,99.90
2023-03-08T00:25:08.846Z,99.90
2023-03-08T00:27:38.672Z,99.90
2023-03-08T00:30:08.598Z,99.90
2023-03-08T00:32:35.333Z,99.90
2023-03-08T00:35:04.094Z,99.90
2023-03-08T00:37:33.088Z,99.90
2023-03-08T00:40:00.012Z,99.90
2023-03-08T00:42:27.454Z,99.90
2023-03-08T00:44:57.170Z,99.90
2023-03-08T00:47:26.094Z,99.90
2023-03-08T00:49:52.791Z,99.90
2023-03-08T00:52:19.476Z,99.90
2023-03-08T00:54:46.412Z,99.90
2023-03-08T00:57:13.066Z,99.90
2023-03-08T00:59:39.853Z,99.90
2023-03-08T01:02:07.226Z,99.90
2023-03-08T01:04:34.186Z,99.90
2023-03-08T01:07:01.635Z,99.90
2023-03-08T01:09:33.544Z,99.90
2023-03-08T01:12:03.183Z,99.90
2023-03-08T01:14:30.681Z,99.90
2023-03-08T01:16:57.349Z,99.90
2023-03-08T01:19:24.035Z,99.90
2023-03-08T01:21:50.683Z,99.90
2023-03-08T01:24:17.494Z,99.90
2023-03-08T01:26:46.556Z,99.90
2023-03-08T01:29:13.229Z,99.90
2023-03-08T01:31:39.923Z,99.90
2023-03-08T01:34:06.574Z,99.90
2023-03-08T01:36:33.281Z,99.90
2023-03-08T01:39:01.465Z,99.90
2023-03-08T01:41:30.741Z,99.90
2023-03-08T01:43:57.858Z,99.90
2023-03-08T01:46:29.035Z,99.90
2023-03-08T01:49:18.870Z,99.90
2023-03-08T01:52:11.218Z,99.90
2023-03-08T01:54:47.975Z,99.90
2023-03-08T01:57:17.594Z,99.90
2023-03-08T01:59:46.666Z,99.90
2023-03-08T02:02:13.484Z,99.90
2023-03-08T02:04:41.290Z,55.40
2023-03-08T02:07:11.070Z,10.90
2023-03-08T02:09:37.996Z,24.10
2023-03-08T02:12:11.681Z,53.90
2023-03-08T02:14:39.834Z,67.60
2023-03-08T02:17:06.606Z,99.90
2023-03-08T02:19:38.613Z,99.90
2023-03-08T02:22:12.584Z,99.90
2023-03-08T02:24:46.993Z,99.90
2023-03-08T02:27:28.245Z,99.90
2023-03-08T02:29:54.931Z,99.90
2023-03-08T02:32:21.663Z,99.90
2023-03-08T02:34:48.439Z,99.90
2023-03-08T02:37:15.085Z,99.90
2023-03-08T02:39:41.761Z,99.90
2023-03-08T02:42:08.431Z,99.90
2023-03-08T02:44:38.161Z,99.90
2023-03-08T02:47:05.021Z,99.90
2023-03-08T02:49:31.661Z,99.90
2023-03-08T02:51:58.350Z,99.90
2023-03-08T02:54:30.293Z,99.90
2023-03-08T02:56:56.959Z,99.90
2023-03-08T02:59:24.118Z,1.00
2023-03-08T03:01:50.821Z,1.00
2023-03-08T03:04:17.692Z,1.00
2023-03-08T03:06:44.342Z,1.00
2023-03-08T03:09:11.469Z,1.00
2023-03-08T03:11:40.723Z,1.00
2023-03-08T03:14:11.821Z,1.00
2023-03-08T03:16:38.495Z,1.00
2023-03-08T03:19:05.379Z,1.00
2023-03-08T03:21:32.047Z,1.00
2023-03-08T03:23:58.761Z,99.90
2023-03-08T03:26:25.700Z,54.60
2023-03-08T03:28:55.450Z,1.00
2023-03-08T03:31:23.503Z,87.30
2023-03-08T03:33:50.755Z,1.00
2023-03-08T03:36:20.138Z,99.90
2023-03-08T03:38:47.603Z,30.20
2023-03-08T03:41:22.309Z,1.00
2023-03-08T03:43:51.893Z,1.00
2023-03-08T03:46:20.413Z,1.00
2023-03-08T03:48:47.325Z,1.00
2023-03-08T03:51:16.940Z,1.00
2023-03-08T03:53:43.797Z,1.00
2023-03-08T03:56:16.040Z,1.00
2023-03-08T03:58:43.219Z,1.00
2023-03-08T04:01:11.781Z,1.00
2023-03-08T04:03:38.761Z,1.00
2023-03-08T04:06:16.104Z,1.00
2023-03-08T04:08:46.420Z,1.00
2023-03-08T04:11:15.889Z,1.00
2023-03-08T04:13:43.431Z,1.00
2023-03-08T04:16:14.469Z,1.00
2023-03-08T04:18:41.719Z,99.90
2023-03-08T04:21:08.893Z,99.90
2023-03-08T04:23:38.925Z,99.90
2023-03-08T04:26:06.974Z,99.90
2023-03-08T04:28:34.339Z,99.90
2023-03-08T04:31:16.058Z,99.90
2023-03-08T04:33:43.224Z,99.90
2023-03-08T04:36:13.914Z,99.90
2023-03-08T04:38:41.001Z,99.90
2023-03-08T04:41:12.009Z,99.90
2023-03-08T04:43:40.296Z,99.90
2023-03-08T04:46:08.326Z,99.90
2023-03-08T04:48:35.915Z,99.90
2023-03-08T04:51:04.283Z,99.90
2023-03-08T04:53:31.750Z,99.90
2023-03-08T04:56:02.177Z,99.90
2023-03-08T04:58:30.253Z,99.90
2023-03-08T05:01:00.051Z,99.90
2023-03-08T05:03:29.900Z,99.90
2023-03-08T05:05:56.660Z,99.90
2023-03-08T05:08:23.837Z,99.90
2023-03-08T05:11:01.058Z,99.90
2023-03-08T05:13:30.411Z,99.90
2023-03-08T05:15:57.636Z,99.90
2023-03-08T05:18:24.505Z,99.90
2023-03-08T05:21:01.051Z,99.90
2023-03-08T05:23:28.911Z,99.90
2023-03-08T05:26:02.619Z,99.90
2023-03-08T05:28:32.200Z,99.90
2023-03-08T05:31:11.547Z,99.90
2023-03-08T05:33:42.621Z,99.90
2023-03-08T05:36:10.714Z,99.90
2023-03-08T05:38:37.390Z,99.90
2023-03-08T05:41:06.285Z,99.90
2023-03-08T05:43:34.015Z,99.90
2023-03-08T05:46:03.984Z,99.90
2023-03-08T05:48:33.021Z,99.90
2023-03-08T05:51:04.176Z,99.90
2023-03-08T05:53:30.907Z,99.90
2023-03-08T05:55:57.863Z,99.90
2023-03-08T05:58:24.684Z,99.90
2023-03-08T06:00:51.417Z,99.90
2023-03-08T06:03:18.094Z,99.90
2023-03-08T06:05:46.790Z,99.90
2023-03-08T06:08:13.476Z,99.90
2023-03-08T06:10:40.143Z,99.90
2023-03-08T06:13:06.825Z,99.90
2023-03-08T06:15:33.507Z,99.90
2023-03-08T06:18:00.213Z,99.90
2023-03-08T06:20:28.183Z,99.90
2023-03-08T06:25:35.464Z,99.90
2023-03-08T06:28:02.226Z,99.90
2023-03-08T06:30:28.970Z,99.90
2023-03-08T06:32:55.659Z,99.90
2023-03-08T06:35:28.124Z,99.90
2023-03-08T06:37:54.834Z,99.90
2023-03-08T06:40:23.875Z,99.90
2023-03-08T06:42:50.723Z,99.90
2023-03-08T06:45:20.472Z,99.90
2023-03-08T06:47:47.196Z,99.90
2023-03-08T06:50:16.993Z,99.90
2023-03-08T06:52:43.776Z,99.90
2023-03-08T06:55:11.050Z,99.90
2023-03-08T06:57:37.771Z,99.90
2023-03-08T07:00:05.099Z,99.90
2023-03-08T07:02:33.997Z,99.90
2023-03-08T07:05:00.696Z,99.90
2023-03-08T07:07:27.332Z,99.90
2023-03-08T07:09:54.066Z,99.90
2023-03-08T07:12:24.456Z,99.90
2023-03-08T07:14:56.151Z,99.90
2023-03-08T07:17:23.672Z,99.90
2023-03-08T07:19:50.429Z,99.90
2023-03-08T07:22:17.415Z,99.90
2023-03-08T07:24:49.605Z,99.90
2023-03-08T07:27:16.494Z,99.90
2023-03-08T07:29:43.265Z,99.90
2023-03-08T07:32:10.047Z,99.90
2023-03-08T07:34:39.788Z,99.90
2023-03-08T07:37:10.825Z,99.90
2023-03-08T07:39:37.500Z,99.90
2023-03-08T07:42:04.682Z,99.90
2023-03-08T07:44:31.322Z,99.90
2023-03-08T07:46:58.001Z,1.00
2023-03-08T07:49:24.990Z,1.00
2023-03-08T07:51:53.430Z,1.00
2023-03-08T07:54:21.663Z,1.00
2023-03-08T07:56:49.370Z,1.00
2023-03-08T07:59:16.057Z,1.00
2023-03-08T08:01:42.714Z,1.00
2023-03-08T08:04:09.699Z,1.00
2023-03-08T08:06:36.624Z,1.00
2023-03-08T08:09:03.561Z,1.00
2023-03-08T08:11:30.245Z,14.50
2023-03-08T08:13:56.898Z,80.30
2023-03-08T08:16:23.967Z,99.90
2023-03-08T08:18:52.814Z,99.90
2023-03-08T08:21:19.524Z,1.00
2023-03-08T08:23:46.586Z,17.20
2023-03-08T08:26:22.539Z,99.90
2023-03-08T08:28:52.366Z,1.00
2023-03-08T08:31:22.317Z,92.30
2023-03-08T08:33:55.785Z,99.90
2023-03-08T08:36:39.161Z,99.90
2023-03-08T08:39:05.811Z,99.90
2023-03-08T08:41:32.482Z,99.90
2023-03-08T08:44:00.224Z,1.00
2023-03-08T08:46:28.142Z,33.80
2023-03-08T08:48:56.020Z,1.00
2023-03-08T08:54:06.739Z,99.90
2023-03-08T08:56:34.459Z,1.00
2023-03-08T08:59:02.531Z,1.00
2023-03-08T09:01:32.084Z,97.60
2023-03-08T09:04:02.004Z,20.30
2023-03-08T09:06:29.665Z,18.50
2023-03-08T09:08:58.487Z,99.90
2023-03-08T09:11:26.598Z,99.90
2023-03-08T09:13:53.873Z,1.00
2023-03-08T09:16:25.071Z,1.00
2023-03-08T09:18:52.886Z,99.90
2023-03-08T09:21:20.050Z,99.90
2023-03-08T09:23:46.875Z,99.90
2023-03-08T09:26:14.322Z,99.90
2023-03-08T09:28:41.288Z,99.90
2023-03-08T09:31:12.716Z,1.00
2023-03-08T09:33:51.998Z,1.00
2023-03-08T09:36:22.383Z,90.30
2023-03-08T09:38:53.985Z,1.00
2023-03-08T09:41:34.158Z,99.90
2023-03-08T09:44:22.650Z,1.00
2023-03-08T09:46:55.702Z,1.00
2023-03-08T09:49:30.239Z,1.00
2023-03-08T09:52:15.385Z,1.00
2023-03-08T09:54:42.606Z,30.10
2023-03-08T09:57:29.352Z,99.90
2023-03-08T10:00:00.706Z,99.90
2023-03-08T10:03:01.473Z,47.60
2023-03-08T10:05:34.416Z,1.00
2023-03-08T10:08:16.257Z,1.00
2023-03-08T10:10:55.132Z,99.90
2023-03-08T10:13:41.173Z,99.90
2023-03-08T10:16:29.772Z,1.00
2023-03-08T10:19:17.782Z,99.90
2023-03-08T10:21:45.357Z,99.90
2023-03-08T10:24:28.921Z,99.90
2023-03-08T10:27:10.679Z,99.90
2023-03-08T10:29:37.363Z,99.90
2023-03-08T10:32:05.542Z,99.90
2023-03-08T10:34:34.081Z,99.90
2023-03-08T10:37:04.327Z,99.90
2023-03-08T10:39:31.012Z,99.90
2023-03-08T10:42:06.620Z,99.90
2023-03-08T10:44:40.400Z,1.00
2023-03-08T10:47:24.330Z,1.00
2023-03-08T10:50:10.367Z,1.00
2023-03-08T10:52:37.159Z,99.90
2023-03-08T10:55:10.445Z,99.90
2023-03-08T10:57:38.245Z,99.90
2023-03-08T11:00:35.376Z,99.90
2023-03-08T11:03:23.299Z,99.90
2023-03-08T11:06:00.568Z,99.90
2023-03-08T11:08:41.497Z,99.90
2023-03-08T11:11:10.008Z,1.00
2023-03-08T11:13:41.867Z,99.90
2023-03-08T11:16:40.041Z,1.00
2023-03-08T11:19:28.480Z,1.00
2023-03-08T11:22:21.844Z,1.00
2023-03-08T11:25:11.067Z,1.00
2023-03-08T11:27:46.809Z,1.00
2023-03-08T11:30:31.001Z,1.00
2023-03-08T11:33:19.401Z,1.00
2023-03-08T11:36:06.220Z,1.00
2023-03-08T11:38:35.022Z,1.00
2023-03-08T11:41:23.669Z,1.00
2023-03-08T11:44:08.462Z,1.70
2023-03-08T11:47:16.639Z,1.00
2023-03-08T11:50:07.771Z,1.00
2023-03-08T11:52:59.152Z,1.00
2023-03-08T11:56:01.365Z,99.90
2023-03-08T11:58:41.725Z,99.90
2023-03-08T12:01:32.716Z,99.90
2023-03-08T12:04:07.929Z,1.00
2023-03-08T12:06:43.778Z,1.00
2023-03-08T12:09:27.262Z,1.00
2023-03-08T12:12:22.822Z,8.20
2023-03-08T12:15:03.481Z,1.00
2023-03-08T12:17:40.027Z,1.00
2023-03-08T12:20:20.103Z,1.00
2023-03-08T12:23:28.603Z,1.00
2023-03-08T12:26:06.559Z,1.00
2023-03-08T12:28:41.575Z,1.00
2023-03-08T12:31:27.795Z,1.00
2023-03-08T12:33:57.178Z,1.00
2023-03-08T12:36:38.600Z,68.30
2023-03-08T12:39:08.718Z,99.90
2023-03-08T12:41:35.673Z,99.90
2023-03-08T12:44:25.848Z,73.20
2023-03-08T12:47:04.068Z,82.60
2023-03-08T12:49:37.689Z,99.90
2023-03-08T12:52:20.184Z,76.10
2023-03-08T12:55:05.351Z,1.00
2023-03-08T12:57:36.383Z,1.00
2023-03-08T13:00:10.467Z,1.00
2023-03-08T13:02:37.162Z,1.00
2023-03-08T13:05:23.236Z,1.00
2023-03-08T13:08:14.631Z,1.00
2023-03-08T13:10:53.275Z,1.00
2023-03-08T13:14:06.009Z,1.00
2023-03-08T13:16:36.605Z,1.00
2023-03-08T13:19:15.449Z,1.00
2023-03-08T13:22:12.775Z,1.00
2023-03-08T13:24:58.237Z,1.00
2023-03-08T13:27:42.936Z,22.00
2023-03-08T13:30:23.679Z,99.90
2023-03-08T13:32:50.544Z,99.90
2023-03-08T13:35:17.962Z,99.90
2023-03-08T13:37:56.813Z,1.00
2023-03-08T13:40:24.073Z,1.00
2023-03-08T13:43:02.820Z,1.00
2023-03-08T13:45:32.816Z,1.00
2023-03-08T13:48:07.206Z,1.00
2023-03-08T13:50:46.358Z,99.90
2023-03-08T13:53:33.435Z,99.90
2023-03-08T13:56:03.261Z,99.90
2023-03-08T13:58:50.586Z,99.90
2023-03-08T14:01:24.773Z,99.90
2023-03-08T14:03:54.982Z,99.90
2023-03-08T14:06:33.898Z,99.90
2023-03-08T14:09:03.210Z,99.90
2023-03-08T14:11:38.028Z,99.90
2023-03-08T14:14:10.447Z,99.90
2023-03-08T14:16:41.927Z,99.90
2023-03-08T14:19:14.729Z,99.90
2023-03-08T14:21:54.326Z,99.90
2023-03-08T14:24:25.308Z,99.90
2023-03-08T14:27:04.182Z,99.90
2023-03-08T14:29:33.366Z,99.90
2023-03-08T14:32:15.396Z,99.90
2023-03-08T14:34:49.593Z,99.90
2023-03-08T14:37:29.867Z,99.90
2023-03-08T14:40:31.873Z,99.90
2023-03-08T14:43:02.577Z,99.90
2023-03-08T14:45:42.407Z,99.90
2023-03-08T14:48:18.421Z,99.90
2023-03-08T14:51:01.679Z,99.90
2023-03-08T14:53:41.576Z,99.90
2023-03-08T14:56:16.106Z,99.90
2023-03-08T14:58:49.310Z,83.20
2023-03-08T15:01:25.741Z,1.00
2023-03-08T15:03:52.497Z,99.90
2023-03-08T15:06:28.651Z,99.90
2023-03-08T15:08:58.594Z,99.90
2023-03-08T15:11:26.946Z,99.90
2023-03-08T15:13:53.678Z,99.90
2023-03-08T15:16:20.596Z,99.90
2023-03-08T15:18:47.366Z,99.90
2023-03-08T15:21:18.317Z,99.90
2023-03-08T15:23:45.237Z,99.90
2023-03-08T15:26:20.826Z,75.00
2023-03-08T15:28:47.658Z,26.90
2023-03-08T15:31:14.437Z,1.00
2023-03-08T15:33:41.103Z,1.00
2023-03-08T15:36:14.696Z,1.00
2023-03-08T15:38:41.429Z,1.00
2023-03-08T15:41:11.836Z,40.10
2023-03-08T15:43:41.408Z,1.00
2023-03-08T15:46:14.801Z,1.00
2023-03-08T15:48:42.190Z,15.80
2023-03-08T15:51:19.428Z,99.90
2023-03-08T15:53:46.957Z,1.00
2023-03-08T15:56:13.710Z,38.10
2023-03-08T15:58:40.775Z,99.90
2023-03-08T16:01:10.002Z,99.90
2023-03-08T16:03:36.658Z,99.90
2023-03-08T16:06:08.333Z,99.90
2023-03-08T16:08:36.520Z,99.90
2023-03-08T16:11:07.453Z,99.90
2023-03-08T16:13:37.392Z,99.90
2023-03-08T16:16:05.470Z,99.90
2023-03-08T16:18:33.341Z,99.90
2023-03-08T16:21:00.520Z,99.90
2023-03-08T16:23:27.318Z,99.90
2023-03-08T16:26:14.122Z,99.90
2023-03-08T16:28:43.716Z,99.90
2023-03-08T16:31:10.561Z,99.90
2023-03-08T16:33:39.962Z,99.90
2023-03-08T16:36:07.128Z,99.90
2023-03-08T16:38:33.917Z,99.90
2023-03-08T16:41:12.306Z,99.90
2023-03-08T16:43:46.240Z,99.90
2023-03-08T16:46:15.574Z,99.90
2023-03-08T16:48:42.295Z,99.90
2023-03-08T16:51:13.943Z,99.90
2023-03-08T16:53:44.003Z,99.90
2023-03-08T16:56:20.033Z,99.90
2023-03-08T16:58:49.376Z,99.90
2023-03-08T17:01:17.853Z,99.90
2023-03-08T17:03:44.730Z,99.90
2023-03-08T17:06:13.335Z,99.90
2023-03-08T17:08:40.084Z,99.90
2023-03-08T17:11:17.771Z,99.90
2023-03-08T17:13:50.806Z,99.90
2023-03-08T17:16:26.371Z,99.90
2023-03-08T17:18:57.731Z,99.90
2023-03-08T17:21:24.768Z,99.90
2023-03-08T17:23:52.807Z,99.90
2023-03-08T17:26:22.077Z,99.90
2023-03-08T17:28:53.457Z,99.90
2023-03-08T17:31:22.154Z,99.90
2023-03-08T17:33:49.299Z,99.90
2023-03-08T17:36:16.612Z,99.90
2023-03-08T17:38:46.275Z,99.90
2023-03-08T17:41:16.693Z,99.90
2023-03-08T17:43:43.318Z,99.90
2023-03-08T17:46:15.506Z,99.90
2023-03-08T17:48:42.788Z,99.90
2023-03-08T17:51:14.938Z,99.90
2023-03-08T17:53:45.345Z,99.90
2023-03-08T17:56:15.118Z,99.90
2023-03-08T17:58:42.539Z,99.90
2023-03-08T18:01:22.937Z,1.00
2023-03-08T18:03:50.766Z,1.00
2023-03-08T18:06:38.483Z,1.00
2023-03-08T18:09:08.485Z,1.00
2023-03-08T18:11:37.528Z,1.00
2023-03-08T18:14:06.542Z,1.00
2023-03-08T18:16:34.227Z,1.00
2023-03-08T18:19:02.364Z,1.00
2023-03-08T18:21:33.474Z,1.00
2023-03-08T18:24:00.614Z,1.00
2023-03-08T18:26:28.069Z,1.00
2023-03-08T18:28:54.809Z,1.00
2023-03-08T18:31:25.953Z,1.00
2023-03-08T18:33:56.397Z,1.00
2023-03-08T18:36:23.850Z,1.00
2023-03-08T18:38:50.805Z,1.00
2023-03-08T18:41:22.788Z,1.00
2023-03-08T18:43:51.301Z,1.00
2023-03-08T18:46:18.604Z,1.00
2023-03-08T18:49:01.072Z,1.00
2023-03-08T18:51:32.072Z,1.00
2023-03-08T18:53:59.752Z,1.00
2023-03-08T18:56:30.796Z,1.00
2023-03-08T18:59:00.465Z,1.00
2023-03-08T19:01:28.602Z,1.00
2023-03-08T19:03:55.405Z,1.00
2023-03-08T19:06:22.193Z,1.00
2023-03-08T19:08:48.855Z,2.30
2023-03-08T19:11:20.766Z,9.00
2023-03-08T19:13:48.500Z,14.00
2023-03-08T19:16:21.948Z,19.40
2023-03-08T19:18:51.013Z,23.60
2023-03-08T19:21:20.616Z,27.70
2023-03-08T19:23:47.976Z,36.20
2023-03-08T19:26:37.138Z,52.10
2023-03-08T19:29:03.914Z,62.30
2023-03-08T19:31:32.001Z,86.80
2023-03-08T19:34:01.280Z,95.10
2023-03-08T19:36:28.002Z,99.90
2023-03-08T19:39:00.735Z,99.90
2023-03-08T19:41:27.638Z,99.90
2023-03-08T19:43:54.395Z,99.90
2023-03-08T19:46:21.141Z,99.90
2023-03-08T19:48:48.504Z,99.90
2023-03-08T19:51:17.540Z,99.90
2023-03-08T20:01:15.792Z,99.90
2023-03-08T20:03:42.996Z,99.90
2023-03-08T20:06:10.310Z,99.90
2023-03-08T20:08:38.244Z,99.90
2023-03-08T20:11:05.234Z,99.90
2023-03-08T20:13:32.101Z,99.90
2023-03-08T20:15:58.914Z,99.90
2023-03-08T20:18:29.129Z,99.90
2023-03-08T20:20:58.881Z,99.90
2023-03-08T20:23:25.954Z,99.90
2023-03-08T20:28:21.297Z,99.90
2023-03-08T20:30:48.467Z,99.90
2023-03-08T20:33:15.657Z,99.90
2023-03-08T20:38:09.963Z,99.90
2023-03-08T20:40:39.237Z,99.90
2023-03-08T20:43:11.019Z,99.90
2023-03-08T20:45:39.611Z,99.90
2023-03-08T20:48:06.395Z,99.90
2023-03-08T20:50:33.179Z,99.90
2023-03-08T20:52:59.903Z,99.90
2023-03-08T20:55:26.616Z,99.90
2023-03-08T20:57:56.151Z,99.90
2023-03-08T21:00:25.484Z,99.90
2023-03-08T21:02:55.151Z,99.90
2023-03-08T21:05:21.877Z,99.90
2023-03-08T21:07:51.637Z,99.90
2023-03-08T21:10:18.645Z,99.90
2023-03-08T21:12:45.316Z,99.90
2023-03-08T21:15:12.343Z,99.90
2023-03-08T21:17:40.163Z,99.90
2023-03-08T21:20:13.890Z,99.90
2023-03-08T21:22:40.739Z,99.90
2023-03-08T21:25:07.690Z,99.90
2023-03-08T22:31:44.224Z,99.90
2023-03-08T22:34:10.951Z,99.90
