createdAt,value
2023-02-14T00:01:18.182Z,5.40
2023-02-14T00:03:45.204Z,5.40
2023-02-14T00:06:14.256Z,5.40
2023-02-14T00:08:44.482Z,5.40
2023-02-14T00:11:13.012Z,5.40
2023-02-14T00:13:40.082Z,5.40
2023-02-14T00:16:32.296Z,5.40
2023-02-14T00:19:05.232Z,5.40
2023-02-14T00:21:36.203Z,5.40
2023-02-14T00:24:08.416Z,5.30
2023-02-14T00:26:35.641Z,5.30
2023-02-14T00:29:02.637Z,5.40
2023-02-14T00:31:29.849Z,5.40
2023-02-14T00:33:57.159Z,5.40
2023-02-14T00:36:24.409Z,5.40
2023-02-14T00:38:51.426Z,5.30
2023-02-14T00:41:21.250Z,5.30
2023-02-14T00:43:57.725Z,5.30
2023-02-14T00:46:25.685Z,5.20
2023-02-14T00:48:55.178Z,5.20
2023-02-14T00:51:22.941Z,5.20
2023-02-14T00:53:51.506Z,5.20
2023-02-14T00:56:19.887Z,5.20
2023-02-14T00:58:47.502Z,5.20
2023-02-14T01:01:22.553Z,5.20
2023-02-14T01:03:49.561Z,5.20
2023-02-14T01:06:16.797Z,5.10
2023-02-14T01:08:43.917Z,5.10
2023-02-14T01:11:22.817Z,5.10
2023-02-14T01:13:50.822Z,5.00
2023-02-14T01:16:20.644Z,5.10
2023-02-14T01:18:48.505Z,5.10
2023-02-14T01:21:19.813Z,5.00
2023-02-14T01:23:49.034Z,5.00
2023-02-14T01:26:17.214Z,5.00
2023-02-14T01:28:46.367Z,5.00
2023-02-14T01:31:20.340Z,4.90
2023-02-14T01:33:49.226Z,4.90
2023-02-14T01:36:32.012Z,4.90
2023-02-14T01:39:02.466Z,4.80
2023-02-14T01:41:35.096Z,4.80
2023-02-14T01:47:26.529Z,4.80
2023-02-14T01:50:14.828Z,4.80
2023-02-14T01:52:47.609Z,4.70
2023-02-14T01:55:19.709Z,4.70
2023-02-14T01:57:59.676Z,4.60
2023-02-14T02:00:45.564Z,4.60
2023-02-14T02:03:14.269Z,4.60
2023-02-14T02:05:48.003Z,4.60
2023-02-14T02:08:16.176Z,4.60
2023-02-14T02:10:43.280Z,4.60
2023-02-14T02:13:20.911Z,4.50
2023-02-14T02:16:23.285Z,4.50
2023-02-14T02:19:08.549Z,4.50
2023-02-14T02:21:54.598Z,4.40
2023-02-14T02:25:03.892Z,4.40
2023-02-14T02:27:49.783Z,4.40
2023-02-14T02:30:55.410Z,4.40
2023-02-14T02:33:37.369Z,4.30
2023-02-14T02:36:04.375Z,4.30
2023-02-14T02:39:08.595Z,4.30
2023-02-14T02:42:01.250Z,4.20
2023-02-14T02:45:00.510Z,4.20
2023-02-14T02:48:00.576Z,4.20
2023-02-14T02:50:55.568Z,4.20
2023-02-14T02:53:41.238Z,4.20
2023-02-14T02:56:56.999Z,4.20
2023-02-14T02:59:31.400Z,4.20
2023-02-14T03:02:21.812Z,4.20
2023-02-14T03:04:55.081Z,4.20
2023-02-14T03:07:39.264Z,4.20
2023-02-14T03:10:13.734Z,4.20
2023-02-14T03:12:53.833Z,4.20
2023-02-14T03:15:30.000Z,4.20
2023-02-14T03:18:45.933Z,4.20
2023-02-14T03:21:40.090Z,4.20
2023-02-14T03:24:34.191Z,4.10
2023-02-14T03:27:24.338Z,4.10
2023-02-14T03:29:59.000Z,4.10
2023-02-14T03:32:51.193Z,4.10
2023-02-14T03:35:23.801Z,4.10
2023-02-14T03:38:25.635Z,4.10
2023-02-14T03:43:52.648Z,4.10
2023-02-14T03:46:32.640Z,4.10
2023-02-14T03:49:05.485Z,4.10
2023-02-14T03:51:34.632Z,4.10
2023-02-14T03:54:05.950Z,4.10
2023-02-14T03:56:36.018Z,4.10
2023-02-14T03:59:19.246Z,4.10
2023-02-14T04:02:12.000Z,4.10
2023-02-14T04:04:44.368Z,4.10
2023-02-14T04:07:17.647Z,4.10
2023-02-14T04:09:45.464Z,4.10
2023-02-14T04:12:18.207Z,4.10
2023-02-14T04:14:47.089Z,4.10
2023-02-14T04:17:32.621Z,4.10
2023-02-14T04:19:59.680Z,4.20
2023-02-14T04:22:27.594Z,4.20
2023-02-14T04:24:54.720Z,4.20
2023-02-14T04:27:21.748Z,4.20
2023-02-14T04:29:52.760Z,4.20
2023-02-14T04:32:22.225Z,4.20
2023-02-14T04:34:49.672Z,4.20
2023-02-14T04:37:19.508Z,4.20
2023-02-14T04:39:46.714Z,4.20
2023-02-14T04:42:13.914Z,4.20
2023-02-14T04:44:41.264Z,4.20
2023-02-14T04:47:08.668Z,4.20
2023-02-14T04:49:36.637Z,4.20
2023-02-14T04:52:05.754Z,4.20
2023-02-14T04:54:33.583Z,4.20
2023-02-14T04:57:01.028Z,4.20
2023-02-14T04:59:28.288Z,4.20
2023-02-14T05:02:04.110Z,4.20
2023-02-14T05:04:31.270Z,4.20
2023-02-14T05:06:58.327Z,4.20
2023-02-14T05:09:25.482Z,4.20
2023-02-14T05:11:52.569Z,4.20
2023-02-14T05:14:19.618Z,4.20
2023-02-14T05:16:46.883Z,4.20
2023-02-14T05:19:16.990Z,4.20
2023-02-14T05:21:44.345Z,4.20
2023-02-14T05:24:11.442Z,4.20
2023-02-14T05:26:38.544Z,4.20
2023-02-14T05:29:05.717Z,4.10
2023-02-14T05:31:33.159Z,4.10
2023-02-14T05:34:00.203Z,4.10
2023-02-14T05:36:27.290Z,4.10
2023-02-14T05:38:54.435Z,4.10
2023-02-14T05:41:21.539Z,4.10
2023-02-14T05:43:48.642Z,4.10
2023-02-14T05:46:15.947Z,4.00
2023-02-14T05:48:43.210Z,4.00
2023-02-14T05:51:11.039Z,4.00
2023-02-14T05:53:38.463Z,4.00
2023-02-14T05:56:06.325Z,4.00
2023-02-14T05:58:37.133Z,4.10
2023-02-14T06:01:04.348Z,4.10
2023-02-14T06:03:31.673Z,4.10
2023-02-14T06:05:58.625Z,4.20
2023-02-14T06:08:26.073Z,4.10
2023-02-14T06:10:53.232Z,4.10
2023-02-14T06:13:20.388Z,4.20
2023-02-14T06:15:47.590Z,4.20
2023-02-14T06:18:15.743Z,4.20
2023-02-14T06:20:43.866Z,4.20
2023-02-14T06:23:11.385Z,4.20
2023-02-14T06:25:38.534Z,4.20
2023-02-14T06:28:05.564Z,4.20
2023-02-14T06:30:33.100Z,4.20
2023-02-14T06:33:00.718Z,4.20
2023-02-14T06:35:27.929Z,4.20
2023-02-14T06:37:55.032Z,4.20
2023-02-14T06:40:22.120Z,4.20
2023-02-14T06:42:49.314Z,4.20
2023-02-14T06:45:16.493Z,4.20
2023-02-14T06:47:43.588Z,4.20
2023-02-14T06:50:11.997Z,4.20
2023-02-14T06:52:39.914Z,4.20
2023-02-14T06:55:07.468Z,4.20
2023-02-14T06:57:34.691Z,4.20
2023-02-14T07:00:01.845Z,4.20
2023-02-14T07:02:29.091Z,4.20
2023-02-14T07:04:56.206Z,4.20
2023-02-14T07:07:23.409Z,4.20
2023-02-14T07:09:51.764Z,4.20
2023-02-14T07:12:18.911Z,4.20
2023-02-14T07:14:45.995Z,4.20
2023-02-14T07:17:13.215Z,4.20
2023-02-14T07:19:40.522Z,4.20
2023-02-14T07:22:07.873Z,4.20
2023-02-14T07:24:36.107Z,4.30
2023-02-14T07:27:03.411Z,4.30
2023-02-14T07:29:30.393Z,4.30
2023-02-14T07:31:57.564Z,4.30
2023-02-14T07:34:24.936Z,4.30
2023-02-14T07:36:51.931Z,4.30
2023-02-14T07:39:19.108Z,4.40
2023-02-14T07:41:46.299Z,4.40
2023-02-14T07:44:13.442Z,4.30
2023-02-14T07:46:40.665Z,4.40
2023-02-14T07:49:08.096Z,4.40
2023-02-14T07:51:35.272Z,4.40
2023-02-14T07:54:04.192Z,4.50
2023-02-14T07:56:31.405Z,4.50
2023-02-14T07:59:00.798Z,4.50
2023-02-14T08:01:27.975Z,4.50
2023-02-14T08:03:55.178Z,4.50
2023-02-14T08:06:22.709Z,4.40
2023-02-14T08:08:50.306Z,4.40
2023-02-14T08:11:37.443Z,4.40
2023-02-14T08:14:05.699Z,4.40
2023-02-14T08:16:34.395Z,4.40
2023-02-14T08:19:02.549Z,4.30
2023-02-14T08:21:31.967Z,4.40
2023-02-14T08:23:59.536Z,4.40
2023-02-14T08:26:26.704Z,4.30
2023-02-14T08:28:54.570Z,4.40
2023-02-14T08:31:35.100Z,4.40
2023-02-14T08:34:03.706Z,4.40
2023-02-14T08:36:30.922Z,4.50
2023-02-14T08:38:58.042Z,4.50
2023-02-14T08:41:25.640Z,4.50
2023-02-14T08:43:52.843Z,4.60
2023-02-14T08:46:27.507Z,4.70
2023-02-14T08:48:57.844Z,4.70
2023-02-14T08:51:26.298Z,4.70
2023-02-14T08:56:44.168Z,4.90
2023-02-14T08:59:15.764Z,5.00
2023-02-14T09:01:43.079Z,5.00
2023-02-14T09:04:11.227Z,5.00
2023-02-14T09:06:45.388Z,5.00
2023-02-14T09:09:12.567Z,5.10
2023-02-14T09:11:41.546Z,5.10
2023-02-14T09:14:11.653Z,5.20
2023-02-14T09:16:43.768Z,5.20
2023-02-14T09:19:13.130Z,5.20
2023-02-14T09:21:43.006Z,5.10
2023-02-14T09:24:10.101Z,5.00
2023-02-14T09:26:46.476Z,5.00
2023-02-14T09:29:16.589Z,5.10
2023-02-14T09:31:47.652Z,5.10
2023-02-14T09:34:14.815Z,5.10
2023-02-14T09:36:44.051Z,5.20
2023-02-14T09:39:14.013Z,5.20
2023-02-14T09:42:12.187Z,5.20
2023-02-14T09:44:57.170Z,5.20
2023-02-14T09:47:48.928Z,5.20
2023-02-14T09:50:34.762Z,5.20
2023-02-14T09:53:28.095Z,5.20
2023-02-14T09:56:15.316Z,5.30
2023-02-14T09:59:14.041Z,5.30
2023-02-14T10:01:49.804Z,5.40
2023-02-14T10:04:33.440Z,5.40
2023-02-14T10:07:33.254Z,5.40
2023-02-14T10:10:46.530Z,5.40
2023-02-14T10:13:43.034Z,5.50
2023-02-14T10:16:37.946Z,5.60
2023-02-14T10:19:23.756Z,5.70
2023-02-14T10:22:19.026Z,5.60
2023-02-14T10:25:09.746Z,5.60
2023-02-14T10:27:47.003Z,5.70
2023-02-14T10:30:23.073Z,5.80
2023-02-14T10:33:21.584Z,5.80
2023-02-14T10:36:03.619Z,5.80
2023-02-14T10:38:51.996Z,5.90
2023-02-14T10:41:54.022Z,6.00
2023-02-14T10:44:45.176Z,6.10
2023-02-14T10:47:42.797Z,6.10
2023-02-14T10:50:34.402Z,6.10
2023-02-14T10:53:30.053Z,6.20
2023-02-14T10:56:06.047Z,6.30
2023-02-14T10:58:38.009Z,6.20
2023-02-14T11:01:14.783Z,6.30
2023-02-14T11:03:51.704Z,6.30
2023-02-14T11:06:18.918Z,6.40
2023-02-14T11:08:46.121Z,6.40
2023-02-14T11:11:51.934Z,6.40
2023-02-14T11:14:32.612Z,6.50
2023-02-14T11:17:01.204Z,6.50
2023-02-14T11:19:31.410Z,6.60
2023-02-14T11:22:00.538Z,6.50
2023-02-14T11:24:36.204Z,6.60
2023-02-14T11:27:12.483Z,6.60
2023-02-14T11:29:39.598Z,6.60
2023-02-14T11:32:29.916Z,6.60
2023-02-14T11:35:17.371Z,6.60
2023-02-14T11:37:51.309Z,6.70
2023-02-14T11:40:34.838Z,6.70
2023-02-14T11:43:14.350Z,6.80
2023-02-14T11:45:47.576Z,6.80
2023-02-14T11:48:24.985Z,6.80
2023-02-14T11:51:17.233Z,6.80
2023-02-14T11:53:47.660Z,6.80
2023-02-14T11:56:19.548Z,6.80
2023-02-14T11:58:54.887Z,6.80
2023-02-14T12:01:25.567Z,6.80
2023-02-14T12:03:54.928Z,6.90
2023-02-14T12:06:31.321Z,6.90
2023-02-14T12:09:23.363Z,6.90
2023-02-14T12:12:00.911Z,6.90
2023-02-14T12:14:36.284Z,6.90
2023-02-14T12:17:11.483Z,7.00
2023-02-14T12:19:56.039Z,7.00
2023-02-14T12:22:30.093Z,7.00
2023-02-14T12:25:17.213Z,7.00
2023-02-14T12:28:06.236Z,7.10
2023-02-14T12:30:34.899Z,7.10
2023-02-14T12:33:03.094Z,7.10
2023-02-14T12:36:03.985Z,7.10
2023-02-14T12:38:39.691Z,7.20
2023-02-14T12:41:10.004Z,7.10
2023-02-14T12:43:45.241Z,7.20
2023-02-14T12:46:34.915Z,7.20
2023-02-14T12:49:08.013Z,7.30
2023-02-14T12:51:51.869Z,7.40
2023-02-14T12:54:48.977Z,7.40
2023-02-14T12:57:25.752Z,7.50
2023-02-14T13:00:15.149Z,7.50
2023-02-14T13:03:10.144Z,7.60
2023-02-14T13:06:20.597Z,8.30
2023-02-14T13:09:23.522Z,8.90
2023-02-14T13:12:15.250Z,9.00
2023-02-14T13:14:58.276Z,8.70
2023-02-14T13:17:40.024Z,8.30
2023-02-14T13:20:45.828Z,8.00
2023-02-14T13:23:20.863Z,7.90
2023-02-14T13:26:18.738Z,7.80
2023-02-14T13:29:11.237Z,7.70
2023-02-14T13:31:40.272Z,7.70
2023-02-14T13:34:15.088Z,7.60
2023-02-14T13:36:43.697Z,7.60
2023-02-14T13:39:37.797Z,7.60
2023-02-14T13:42:06.426Z,7.50
2023-02-14T13:44:42.390Z,7.50
2023-02-14T13:47:27.109Z,7.50
2023-02-14T13:50:05.698Z,7.50
2023-02-14T13:52:58.896Z,7.50
2023-02-14T13:55:33.801Z,7.40
2023-02-14T13:58:18.675Z,7.40
2023-02-14T14:00:47.439Z,7.40
2023-02-14T14:03:29.938Z,7.40
2023-02-14T14:06:08.033Z,7.40
2023-02-14T14:08:43.836Z,7.30
2023-02-14T14:11:21.430Z,7.30
2023-02-14T14:13:54.905Z,7.30
2023-02-14T14:16:28.147Z,7.30
2023-02-14T14:19:23.950Z,7.30
2023-02-14T14:22:07.574Z,7.30
2023-02-14T14:24:38.349Z,7.30
2023-02-14T14:27:24.083Z,7.30
2023-02-14T14:29:55.343Z,7.30
2023-02-14T14:32:27.406Z,7.30
2023-02-14T14:34:58.340Z,7.30
2023-02-14T14:37:31.826Z,7.40
2023-02-14T14:40:01.292Z,7.40
2023-02-14T14:42:37.812Z,7.40
2023-02-14T14:45:09.967Z,7.40
2023-02-14T14:47:46.053Z,7.30
2023-02-14T14:50:28.598Z,7.40
2023-02-14T14:53:18.859Z,7.30
2023-02-14T14:55:52.369Z,7.30
2023-02-14T14:58:39.504Z,7.30
2023-02-14T15:01:13.235Z,7.30
2023-02-14T15:03:40.482Z,7.30
2023-02-14T15:06:17.696Z,7.30
2023-02-14T15:08:45.685Z,7.20
2023-02-14T15:11:42.312Z,7.20
2023-02-14T15:14:17.246Z,7.10
2023-02-14T15:17:07.646Z,7.10
2023-02-14T15:19:42.404Z,7.10
2023-02-14T15:22:26.417Z,7.10
2023-02-14T15:24:53.822Z,7.00
2023-02-14T15:27:24.398Z,6.90
2023-02-14T15:30:09.200Z,6.90
2023-02-14T15:32:37.661Z,6.90
2023-02-14T15:35:07.190Z,6.80
2023-02-14T15:37:35.036Z,6.80
2023-02-14T15:40:03.796Z,6.80
2023-02-14T15:42:33.717Z,6.80
2023-02-14T15:45:27.746Z,6.70
2023-02-14T15:48:05.807Z,6.70
2023-02-14T15:50:35.718Z,6.70
2023-02-14T15:53:07.423Z,6.60
2023-02-14T15:55:36.240Z,6.60
2023-02-14T15:58:14.032Z,6.60
2023-02-14T16:00:44.094Z,6.50
2023-02-14T16:03:20.780Z,6.50
2023-02-14T16:05:49.607Z,6.50
2023-02-14T16:08:42.199Z,6.40
2023-02-14T16:11:30.253Z,6.40
2023-02-14T16:13:57.645Z,6.40
2023-02-14T16:16:28.547Z,6.30
2023-02-14T16:18:56.946Z,6.30
2023-02-14T16:21:32.159Z,6.30
2023-02-14T16:24:11.256Z,6.30
2023-02-14T16:26:47.895Z,6.30
2023-02-14T16:29:17.149Z,6.20
2023-02-14T16:34:39.546Z,6.10
2023-02-14T16:37:23.212Z,6.10
2023-02-14T16:39:56.728Z,6.00
2023-02-14T16:42:25.032Z,6.00
2023-02-14T16:44:52.557Z,5.90
2023-02-14T16:47:21.551Z,5.80
2023-02-14T16:49:50.809Z,5.80
2023-02-14T16:52:23.937Z,5.70
2023-02-14T16:54:52.791Z,5.70
2023-02-14T16:57:30.762Z,5.60
2023-02-14T16:59:58.195Z,5.50
2023-02-14T17:02:28.425Z,5.40
2023-02-14T17:04:56.044Z,5.40
2023-02-14T17:07:23.405Z,5.30
2023-02-14T17:09:56.257Z,5.30
2023-02-14T17:12:30.548Z,5.20
2023-02-14T17:15:02.264Z,5.20
2023-02-14T17:17:30.494Z,5.10
2023-02-14T17:19:58.172Z,5.00
2023-02-14T17:22:25.875Z,5.00
2023-02-14T17:24:53.055Z,4.90
2023-02-14T17:27:20.166Z,4.80
2023-02-14T17:29:48.025Z,4.70
2023-02-14T17:32:15.604Z,4.70
2023-02-14T17:34:42.829Z,4.60
2023-02-14T17:37:10.053Z,4.40
2023-02-14T17:39:38.227Z,4.30
2023-02-14T17:42:05.992Z,4.20
2023-02-14T17:44:36.038Z,4.10
2023-02-14T17:47:04.181Z,4.10
2023-02-14T17:49:31.595Z,4.00
2023-02-14T17:51:58.588Z,3.90
2023-02-14T17:54:25.878Z,3.80
2023-02-14T17:56:53.564Z,3.80
2023-02-14T17:59:20.552Z,3.60
2023-02-14T18:01:47.818Z,3.50
2023-02-14T18:04:14.900Z,3.50
2023-02-14T18:06:43.074Z,3.40
2023-02-14T18:09:12.981Z,3.40
2023-02-14T18:11:42.294Z,3.20
2023-02-14T18:14:09.695Z,3.20
2023-02-14T18:16:40.816Z,3.10
2023-02-14T18:19:10.486Z,3.00
2023-02-14T18:21:40.179Z,2.90
2023-02-14T18:24:08.686Z,2.80
2023-02-14T18:26:40.804Z,2.70
2023-02-14T18:29:08.876Z,2.50
2023-02-14T18:31:38.951Z,2.40
2023-02-14T18:34:06.483Z,2.40
2023-02-14T18:36:38.235Z,2.30
2023-02-14T18:39:06.393Z,2.30
2023-02-14T18:41:33.782Z,2.30
2023-02-14T18:44:01.917Z,2.20
2023-02-14T18:46:32.468Z,2.10
2023-02-14T18:48:59.715Z,2.00
2023-02-14T18:51:32.491Z,1.90
2023-02-14T18:54:04.659Z,1.90
2023-02-14T18:56:35.951Z,1.90
2023-02-14T18:59:06.632Z,1.80
2023-02-14T19:01:37.176Z,1.90
2023-02-14T19:04:07.000Z,1.90
2023-02-14T19:06:35.265Z,1.90
2023-02-14T19:09:03.678Z,1.90
2023-02-14T19:11:32.787Z,1.90
2023-02-14T19:14:01.937Z,1.90
2023-02-14T19:16:33.357Z,1.80
2023-02-14T19:19:02.807Z,1.90
2023-02-14T19:21:34.181Z,1.90
2023-02-14T19:24:04.990Z,2.00
2023-02-14T19:26:35.151Z,2.00
2023-02-14T19:29:05.830Z,2.00
2023-02-14T19:31:36.610Z,2.00
2023-02-14T19:34:06.391Z,2.00
2023-02-14T19:36:36.463Z,2.00
2023-02-14T19:39:04.420Z,2.10
2023-02-14T19:41:34.714Z,2.00
2023-02-14T19:44:12.581Z,2.10
2023-02-14T19:46:44.285Z,2.20
2023-02-14T19:49:17.499Z,2.20
2023-02-14T19:51:45.949Z,2.20
2023-02-14T19:54:13.595Z,2.20
2023-02-14T19:56:44.304Z,2.30
2023-02-14T19:59:23.514Z,2.20
2023-02-14T20:01:53.603Z,2.30
2023-02-14T20:04:27.079Z,2.20
2023-02-14T20:06:54.761Z,2.20
2023-02-14T20:09:23.512Z,2.20
2023-02-14T20:11:56.158Z,2.20
2023-02-14T20:14:51.007Z,2.20
2023-02-14T20:17:26.563Z,2.30
2023-02-14T20:19:54.414Z,2.30
2023-02-14T20:22:29.586Z,2.30
2023-02-14T20:24:56.787Z,2.30
2023-02-14T20:27:25.763Z,2.30
2023-02-14T20:30:12.282Z,2.30
2023-02-14T20:32:48.902Z,2.30
2023-02-14T20:35:19.133Z,2.30
2023-02-14T20:37:49.067Z,2.30
2023-02-14T20:40:30.698Z,2.40
2023-02-14T20:43:45.721Z,2.40
2023-02-14T20:49:48.688Z,2.40
2023-02-14T20:52:21.190Z,2.40
2023-02-14T20:57:56.283Z,2.40
2023-02-14T21:00:28.096Z,2.40
2023-02-14T21:03:01.052Z,2.40
2023-02-14T21:05:29.674Z,2.40
2023-02-14T21:08:44.353Z,2.40
2023-02-14T21:11:31.930Z,2.40
2023-02-14T21:14:12.090Z,2.40
2023-02-14T21:17:26.499Z,2.50
2023-02-14T21:19:28.698Z,2.50
2023-02-14T21:22:00.285Z,2.50
2023-02-14T21:24:29.216Z,2.50
2023-02-14T21:26:56.692Z,2.50
2023-02-14T21:29:23.893Z,2.60
2023-02-14T21:31:51.197Z,2.60
2023-02-14T21:34:18.402Z,2.60
2023-02-14T21:36:45.913Z,2.60
2023-02-14T21:39:13.270Z,2.60
2023-02-14T21:41:40.339Z,2.60
2023-02-14T21:44:07.540Z,2.70
2023-02-14T21:46:38.927Z,2.70
2023-02-14T21:49:24.954Z,2.60
2023-02-14T21:51:52.104Z,2.70
2023-02-14T21:54:19.400Z,2.70
2023-02-14T21:56:46.626Z,2.70
2023-02-14T21:59:14.365Z,2.70
2023-02-14T22:01:42.864Z,2.70
2023-02-14T22:04:12.358Z,2.70
2023-02-14T22:06:41.006Z,2.80
2023-02-14T22:09:08.858Z,2.70
2023-02-14T22:11:36.155Z,2.70
2023-02-14T22:14:03.789Z,2.80
2023-02-14T22:16:31.230Z,2.80
2023-02-14T22:18:58.530Z,2.80
2023-02-14T22:21:27.258Z,2.80
2023-02-14T22:23:55.514Z,2.90
2023-02-14T22:26:26.004Z,2.90
2023-02-14T22:28:56.973Z,2.90
2023-02-14T22:31:26.624Z,2.90
2023-02-14T22:33:54.166Z,2.90
2023-02-14T22:36:21.384Z,2.90
2023-02-14T22:38:48.832Z,2.90
2023-02-14T22:41:18.599Z,2.90
2023-02-14T22:43:46.167Z,2.90
2023-02-14T22:46:19.951Z,2.90
2023-02-14T22:48:48.751Z,2.90
2023-02-14T22:51:26.321Z,3.00
2023-02-14T22:53:56.483Z,3.00
2023-02-14T22:56:29.545Z,3.00
2023-02-14T22:59:02.744Z,3.00
2023-02-14T23:01:33.295Z,3.00
2023-02-14T23:04:02.422Z,3.00
2023-02-14T23:06:33.569Z,3.00
2023-02-14T23:09:02.345Z,3.00
2023-02-14T23:11:32.987Z,3.10
2023-02-14T23:14:18.870Z,3.10
2023-02-14T23:17:05.125Z,3.10
2023-02-14T23:19:53.146Z,3.10
2023-02-14T23:22:24.921Z,3.10
2023-02-14T23:24:57.595Z,3.10
2023-02-14T23:27:31.706Z,3.10
2023-02-14T23:29:59.015Z,3.20
2023-02-14T23:32:27.193Z,3.20
2023-02-14T23:34:54.412Z,3.20
2023-02-14T23:37:21.468Z,3.20
2023-02-14T23:39:48.529Z,3.20
2023-02-14T23:42:16.182Z,3.20
2023-02-14T23:44:47.500Z,3.20
2023-02-14T23:47:15.337Z,3.20
2023-02-14T23:49:43.154Z,3.20
2023-02-14T23:52:13.309Z,3.20
2023-02-14T23:54:42.206Z,3.20
2023-02-14T23:57:09.519Z,3.20
2023-02-14T23:59:36.581Z,3.20
