createdAt,value
2019-05-30T00:00:42.940Z,82.60
2019-05-30T00:04:47.508Z,83.20
2019-05-30T00:08:52.044Z,81.50
2019-05-30T00:12:56.740Z,80.30
2019-05-30T00:17:01.260Z,76.60
2019-05-30T00:21:05.788Z,76.60
2019-05-30T00:25:10.652Z,77.60
2019-05-30T00:29:15.180Z,77.60
2019-05-30T00:33:19.694Z,76.70
2019-05-30T00:37:24.231Z,76.60
2019-05-30T00:41:28.879Z,76.20
2019-05-30T00:45:33.514Z,78.20
2019-05-30T00:49:38.139Z,79.20
2019-05-30T00:53:42.737Z,77.60
2019-05-30T00:57:47.340Z,78.60
2019-05-30T01:01:52.039Z,78.20
2019-05-30T01:05:58.495Z,77.60
2019-05-30T01:10:05.219Z,76.70
2019-05-30T01:14:09.938Z,76.80
2019-05-30T01:18:14.541Z,76.30
2019-05-30T01:22:19.086Z,77.00
2019-05-30T01:26:23.623Z,78.30
2019-05-30T01:30:28.139Z,78.00
2019-05-30T01:34:32.694Z,78.80
2019-05-30T01:38:37.228Z,78.70
2019-05-30T01:42:41.772Z,79.20
2019-05-30T01:46:46.337Z,78.50
2019-05-30T01:50:50.958Z,79.10
2019-05-30T01:54:55.610Z,79.20
2019-05-30T01:59:00.636Z,79.20
2019-05-30T02:03:05.431Z,80.10
2019-05-30T02:07:09.970Z,80.20
2019-05-30T02:11:14.463Z,79.90
2019-05-30T02:15:19.359Z,78.50
2019-05-30T02:19:23.925Z,79.10
2019-05-30T02:23:28.616Z,80.30
2019-05-30T02:27:33.155Z,79.80
2019-05-30T02:31:39.695Z,79.00
2019-05-30T02:35:44.007Z,79.40
2019-05-30T02:39:48.720Z,80.30
2019-05-30T02:43:53.243Z,79.50
2019-05-30T02:47:58.258Z,79.70
2019-05-30T02:52:04.666Z,80.70
2019-05-30T02:56:10.210Z,78.70
2019-05-30T03:00:17.868Z,77.80
2019-05-30T03:04:22.156Z,77.30
2019-05-30T03:08:26.819Z,79.10
2019-05-30T03:12:31.404Z,79.70
2019-05-30T03:16:36.080Z,79.60
2019-05-30T03:20:40.660Z,79.00
2019-05-30T03:24:45.435Z,80.80
2019-05-30T03:28:53.408Z,79.90
2019-05-30T03:33:07.723Z,81.30
2019-05-30T03:37:06.230Z,82.90
2019-05-30T03:41:12.015Z,83.40
2019-05-30T03:45:16.729Z,85.00
2019-05-30T03:49:27.440Z,85.20
2019-05-30T03:53:32.022Z,85.90
2019-05-30T03:57:39.675Z,87.20
2019-05-30T04:01:59.193Z,86.20
2019-05-30T04:06:07.850Z,85.10
2019-05-30T04:10:15.816Z,83.00
2019-05-30T04:14:23.605Z,85.20
2019-05-30T04:18:28.281Z,83.20
2019-05-30T04:22:32.776Z,84.90
2019-05-30T04:26:37.304Z,85.60
2019-05-30T04:30:41.863Z,82.40
2019-05-30T04:34:46.498Z,84.40
2019-05-30T04:38:51.129Z,83.00
2019-05-30T04:42:55.718Z,83.90
2019-05-30T04:47:00.236Z,81.30
2019-05-30T04:51:04.941Z,83.90
2019-05-30T04:55:12.574Z,82.80
2019-05-30T04:59:17.512Z,83.20
2019-05-30T05:03:41.699Z,83.60
2019-05-30T05:07:29.085Z,81.40
2019-05-30T05:11:33.743Z,80.70
2019-05-30T05:15:38.354Z,80.10
2019-05-30T05:19:42.875Z,80.80
2019-05-30T05:23:47.477Z,80.10
2019-05-30T05:27:52.104Z,80.50
2019-05-30T05:31:56.731Z,80.50
2019-05-30T05:36:01.383Z,81.80
2019-05-30T05:40:06.738Z,83.60
2019-05-30T05:44:11.280Z,82.60
2019-05-30T05:48:16.536Z,82.60
2019-05-30T05:52:21.117Z,80.40
2019-05-30T05:56:25.635Z,79.10
2019-05-30T06:00:30.329Z,80.70
2019-05-30T06:04:35.031Z,79.60
2019-05-30T06:08:40.259Z,78.50
2019-05-30T06:12:45.016Z,77.90
2019-05-30T06:16:49.719Z,77.80
2019-05-30T06:20:54.376Z,78.00
2019-05-30T06:24:58.922Z,79.10
2019-05-30T06:29:03.839Z,77.00
2019-05-30T06:33:08.494Z,76.80
2019-05-30T06:37:13.049Z,77.80
2019-05-30T06:41:17.681Z,79.60
2019-05-30T06:45:24.087Z,79.80
2019-05-30T06:49:29.101Z,78.30
2019-05-30T06:53:33.699Z,79.00
2019-05-30T06:57:38.247Z,80.60
2019-05-30T07:01:42.755Z,80.40
2019-05-30T07:05:47.799Z,80.80
2019-05-30T07:09:52.605Z,81.70
2019-05-30T07:13:57.176Z,82.20
2019-05-30T07:18:01.759Z,82.20
2019-05-30T07:22:07.075Z,84.60
2019-05-30T07:26:11.606Z,87.00
2019-05-30T07:30:16.478Z,87.20
2019-05-30T07:34:21.017Z,85.50
2019-05-30T07:38:26.356Z,84.70
2019-05-30T07:42:31.015Z,85.60
2019-05-30T07:46:35.533Z,85.50
2019-05-30T07:50:41.852Z,84.40
2019-05-30T07:54:46.880Z,85.80
2019-05-30T07:58:51.721Z,87.40
2019-05-30T08:02:56.793Z,88.00
2019-05-30T08:07:01.403Z,87.00
2019-05-30T08:11:09.502Z,88.70
2019-05-30T08:15:13.785Z,89.90
2019-05-30T08:19:18.448Z,88.20
2019-05-30T08:23:22.956Z,90.00
2019-05-30T08:27:28.067Z,89.60
2019-05-30T08:31:34.508Z,88.80
2019-05-30T08:35:49.153Z,88.20
2019-05-30T08:39:45.672Z,87.60
2019-05-30T08:43:50.355Z,87.70
2019-05-30T08:47:54.863Z,88.40
2019-05-30T08:51:59.518Z,85.40
2019-05-30T08:56:05.145Z,85.00
2019-05-30T09:00:11.334Z,85.20
2019-05-30T09:04:15.926Z,84.70
2019-05-30T09:08:20.583Z,84.00
2019-05-30T09:12:25.239Z,84.10
2019-05-30T09:16:29.908Z,82.50
2019-05-30T09:20:34.604Z,81.40
2019-05-30T09:24:40.431Z,80.90
2019-05-30T09:28:46.247Z,82.20
2019-05-30T09:32:50.975Z,79.30
2019-05-30T09:36:55.628Z,78.90
2019-05-30T09:41:00.260Z,78.80
2019-05-30T09:45:07.463Z,79.00
2019-05-30T09:49:11.805Z,80.60
2019-05-30T09:53:16.464Z,81.70
2019-05-30T09:57:21.005Z,82.40
2019-05-30T10:01:25.714Z,83.20
2019-05-30T10:05:30.703Z,83.40
2019-05-30T10:09:35.398Z,84.20
2019-05-30T10:13:40.008Z,84.20
2019-05-30T10:17:46.277Z,85.10
2019-05-30T10:21:52.173Z,86.30
2019-05-30T10:25:57.695Z,86.70
2019-05-30T10:30:02.450Z,88.00
2019-05-30T10:34:07.057Z,88.40
2019-05-30T10:38:11.589Z,86.80
2019-05-30T10:42:16.236Z,85.90
2019-05-30T10:46:20.994Z,85.60
2019-05-30T10:50:25.743Z,84.40
2019-05-30T10:54:30.282Z,82.20
2019-05-30T10:58:35.018Z,82.90
2019-05-30T11:02:39.622Z,84.10
2019-05-30T11:07:10.628Z,82.70
2019-05-30T11:11:05.732Z,82.30
2019-05-30T11:15:11.002Z,81.00
2019-05-30T11:19:15.545Z,80.70
2019-05-30T11:23:20.134Z,81.50
2019-05-30T11:27:24.804Z,80.60
2019-05-30T11:31:29.327Z,78.30
2019-05-30T11:35:34.033Z,78.30
2019-05-30T11:39:38.675Z,78.20
2019-05-30T11:43:43.260Z,77.40
2019-05-30T11:47:47.972Z,77.70
2019-05-30T11:51:53.679Z,78.50
2019-05-30T11:55:58.399Z,77.90
2019-05-30T12:00:05.138Z,77.00
2019-05-30T12:04:09.815Z,76.70
2019-05-30T12:08:14.472Z,77.60
2019-05-30T12:12:19.200Z,77.50
2019-05-30T12:16:23.980Z,78.60
2019-05-30T12:20:28.817Z,78.30
2019-05-30T12:24:33.535Z,78.10
2019-05-30T12:28:38.214Z,78.50
2019-05-30T12:32:43.037Z,78.90
2019-05-30T12:36:47.637Z,78.40
2019-05-30T12:40:52.680Z,77.90
2019-05-30T12:44:57.468Z,79.30
2019-05-30T12:49:03.510Z,78.60
2019-05-30T12:53:08.599Z,78.70
2019-05-30T12:57:13.144Z,78.60
2019-05-30T13:01:17.920Z,80.60
2019-05-30T13:05:22.656Z,80.00
2019-05-30T13:09:27.229Z,79.50
2019-05-30T13:13:32.080Z,80.40
2019-05-30T13:17:36.935Z,80.70
2019-05-30T13:21:41.721Z,81.60
2019-05-30T13:25:46.493Z,81.10
2019-05-30T13:29:51.260Z,81.30
2019-05-30T13:33:56.769Z,81.50
2019-05-30T13:38:01.505Z,81.50
2019-05-30T13:42:06.198Z,82.20
2019-05-30T13:46:10.862Z,82.00
2019-05-30T13:50:15.651Z,82.50
2019-05-30T13:54:20.205Z,82.90
2019-05-30T13:58:24.723Z,82.80
2019-05-30T14:02:29.290Z,82.20
2019-05-30T14:06:33.825Z,81.30
2019-05-30T14:10:38.419Z,81.30
2019-05-30T14:14:42.932Z,80.70
2019-05-30T14:18:47.510Z,81.60
2019-05-30T14:22:52.086Z,81.50
2019-05-30T14:26:56.722Z,81.30
2019-05-30T14:31:03.405Z,80.90
2019-05-30T14:35:13.311Z,80.50
2019-05-30T14:39:17.191Z,78.70
2019-05-30T14:43:21.755Z,80.70
2019-05-30T14:47:26.376Z,77.60
2019-05-30T14:51:31.093Z,77.10
2019-05-30T14:55:35.729Z,77.10
2019-05-30T14:59:40.369Z,76.90
2019-05-30T15:03:44.994Z,76.30
2019-05-30T15:07:49.533Z,76.10
2019-05-30T15:11:54.171Z,76.50
2019-05-30T15:15:58.795Z,77.20
2019-05-30T15:20:06.015Z,74.90
2019-05-30T15:24:12.825Z,75.40
2019-05-30T15:28:17.959Z,76.60
2019-05-30T15:32:22.499Z,77.10
2019-05-30T15:36:27.019Z,77.40
2019-05-30T15:40:31.841Z,76.10
2019-05-30T15:44:36.401Z,76.20
2019-05-30T15:48:41.074Z,74.10
2019-05-30T15:52:45.666Z,73.90
2019-05-30T15:56:50.282Z,74.20
2019-05-30T16:00:55.017Z,74.60
2019-05-30T16:04:59.671Z,73.60
2019-05-30T16:09:06.402Z,73.80
2019-05-30T16:13:11.495Z,74.30
2019-05-30T16:17:16.221Z,74.50
2019-05-30T16:21:22.353Z,74.90
2019-05-30T16:25:27.200Z,75.80
2019-05-30T16:29:31.716Z,75.40
2019-05-30T16:33:36.276Z,74.00
2019-05-30T16:37:40.912Z,72.80
2019-05-30T16:41:45.462Z,73.20
2019-05-30T16:45:50.068Z,73.30
2019-05-30T16:49:54.633Z,73.10
2019-05-30T16:53:59.448Z,73.20
2019-05-30T16:58:04.375Z,73.20
2019-05-30T17:02:09.090Z,72.50
2019-05-30T17:06:13.701Z,72.50
2019-05-30T17:10:23.327Z,74.00
2019-05-30T17:14:25.866Z,72.40
2019-05-30T17:18:30.614Z,69.90
2019-05-30T17:22:35.250Z,69.70
2019-05-30T17:26:41.146Z,70.50
2019-05-30T17:30:45.832Z,70.10
2019-05-30T17:34:50.356Z,70.70
2019-05-30T17:38:55.007Z,70.80
2019-05-30T17:42:59.741Z,70.70
2019-05-30T17:47:04.555Z,70.40
2019-05-30T17:51:09.328Z,70.90
2019-05-30T17:55:14.082Z,71.60
2019-05-30T17:59:20.059Z,71.60
2019-05-30T18:03:24.871Z,71.90
2019-05-30T18:07:29.610Z,72.30
2019-05-30T18:11:34.219Z,72.90
2019-05-30T18:15:38.888Z,72.00
2019-05-30T18:19:43.506Z,72.30
2019-05-30T18:23:48.057Z,74.10
2019-05-30T18:27:52.921Z,73.80
2019-05-30T18:31:57.566Z,73.00
2019-05-30T18:36:02.319Z,73.10
2019-05-30T18:40:08.158Z,73.70
2019-05-30T18:44:13.029Z,73.20
2019-05-30T18:48:17.584Z,73.70
2019-05-30T18:52:22.252Z,73.80
2019-05-30T18:56:26.892Z,74.80
2019-05-30T19:00:31.844Z,74.80
2019-05-30T19:04:36.543Z,75.60
2019-05-30T19:08:41.271Z,75.70
2019-05-30T19:12:45.818Z,75.90
2019-05-30T19:16:50.353Z,75.70
2019-05-30T19:20:54.923Z,76.20
2019-05-30T19:24:59.535Z,76.70
2019-05-30T19:29:04.304Z,77.10
2019-05-30T19:33:08.882Z,77.30
2019-05-30T19:37:13.500Z,78.10
2019-05-30T19:41:18.269Z,78.00
2019-05-30T19:45:24.188Z,77.10
2019-05-30T19:49:28.869Z,78.10
2019-05-30T19:53:34.705Z,78.60
2019-05-30T19:57:39.957Z,79.00
2019-05-30T20:01:44.871Z,79.20
2019-05-30T20:05:49.525Z,79.70
2019-05-30T20:10:01.205Z,79.90
2019-05-30T20:14:00.403Z,80.20
2019-05-30T20:18:05.200Z,80.30
2019-05-30T20:22:09.999Z,80.60
2019-05-30T20:26:14.728Z,81.20
2019-05-30T20:30:20.399Z,81.60
2019-05-30T20:34:25.078Z,81.80
2019-05-30T20:38:29.659Z,82.20
2019-05-30T20:42:34.682Z,82.70
2019-05-30T20:46:39.640Z,82.90
2019-05-30T20:50:44.353Z,82.90
2019-05-30T20:54:49.078Z,83.40
2019-05-30T20:58:54.027Z,83.90
2019-05-30T21:02:58.704Z,84.20
2019-05-30T21:07:03.492Z,84.60
2019-05-30T21:11:09.750Z,85.10
2019-05-30T21:15:14.834Z,85.80
2019-05-30T21:19:19.645Z,86.30
2019-05-30T21:23:24.353Z,87.00
2019-05-30T21:27:29.141Z,87.00
2019-05-30T21:31:33.891Z,87.60
2019-05-30T21:35:39.734Z,87.70
2019-05-30T21:39:44.300Z,88.00
2019-05-30T21:43:49.107Z,88.50
2019-05-30T21:47:53.727Z,88.70
2019-05-30T21:51:59.912Z,89.20
2019-05-30T21:56:04.710Z,90.00
2019-05-30T22:00:12.475Z,90.00
2019-05-30T22:04:17.080Z,90.10
2019-05-30T22:08:21.709Z,90.40
2019-05-30T22:12:26.488Z,90.10
2019-05-30T22:16:31.080Z,90.30
2019-05-30T22:20:35.625Z,90.10
2019-05-30T22:24:40.168Z,90.20
2019-05-30T22:28:44.790Z,90.30
2019-05-30T22:32:50.682Z,90.10
2019-05-30T22:36:55.473Z,90.00
2019-05-30T22:41:00.130Z,89.70
2019-05-30T22:45:08.877Z,89.50
2019-05-30T22:49:13.456Z,89.90
2019-05-30T22:53:17.988Z,89.70
2019-05-30T22:57:22.513Z,88.70
2019-05-30T23:01:27.101Z,88.00
2019-05-30T23:05:31.777Z,87.00
2019-05-30T23:09:36.516Z,87.20
2019-05-30T23:13:41.296Z,87.10
2019-05-30T23:17:46.263Z,86.90
2019-05-30T23:21:51.657Z,86.50
2019-05-30T23:25:57.378Z,86.80
2019-05-30T23:30:02.069Z,87.80
2019-05-30T23:34:06.818Z,87.10
2019-05-30T23:38:11.526Z,87.60
2019-05-30T23:42:15.993Z,88.10
2019-05-30T23:46:20.635Z,87.80
2019-05-30T23:50:25.278Z,85.00
2019-05-30T23:54:29.903Z,85.40
2019-05-30T23:58:34.506Z,84.40
