createdAt,value
2019-03-05T00:02:29.984Z,15.07
2019-03-05T00:05:15.649Z,8.63
2019-03-05T00:08:00.944Z,14.03
2019-03-05T00:10:46.496Z,14.77
2019-03-05T00:13:31.492Z,8.80
2019-03-05T00:16:17.086Z,14.83
2019-03-05T00:19:02.520Z,8.50
2019-03-05T00:21:48.286Z,10.87
2019-03-05T00:24:59.444Z,8.77
2019-03-05T00:28:03.545Z,14.37
2019-03-05T00:31:01.690Z,18.57
2019-03-05T00:33:53.676Z,11.40
2019-03-05T00:36:45.589Z,16.97
2019-03-05T00:39:49.794Z,7.63
2019-03-05T00:42:58.430Z,8.30
2019-03-05T00:46:03.933Z,8.97
2019-03-05T00:49:04.990Z,9.00
2019-03-05T00:51:56.933Z,8.93
2019-03-05T00:55:04.045Z,9.97
2019-03-05T00:57:58.961Z,9.83
2019-03-05T01:01:09.121Z,7.23
2019-03-05T01:03:58.395Z,9.63
2019-03-05T01:06:43.700Z,8.20
2019-03-05T01:09:29.990Z,9.97
2019-03-05T01:12:14.929Z,13.13
2019-03-05T01:15:00.166Z,15.87
2019-03-05T01:17:45.867Z,13.97
2019-03-05T01:20:31.120Z,8.80
2019-03-05T01:23:16.393Z,7.47
2019-03-05T01:26:01.605Z,9.10
2019-03-05T01:28:47.115Z,9.90
2019-03-05T01:31:36.701Z,10.93
2019-03-05T01:34:23.843Z,9.53
2019-03-05T01:37:08.999Z,11.57
2019-03-05T01:39:55.981Z,11.13
2019-03-05T01:42:41.065Z,11.17
2019-03-05T01:45:26.362Z,10.90
2019-03-05T01:48:11.583Z,13.93
2019-03-05T01:50:57.121Z,12.10
2019-03-05T01:53:42.562Z,8.07
2019-03-05T01:56:28.081Z,12.83
2019-03-05T01:59:13.017Z,11.10
2019-03-05T02:01:58.252Z,14.83
2019-03-05T02:04:43.642Z,9.37
2019-03-05T02:07:28.626Z,12.40
2019-03-05T02:10:20.736Z,16.03
2019-03-05T02:13:05.864Z,13.27
2019-03-05T02:15:51.247Z,11.30
2019-03-05T02:18:36.220Z,16.30
2019-03-05T02:21:21.711Z,13.50
2019-03-05T02:24:22.580Z,14.10
2019-03-05T02:27:14.606Z,10.10
2019-03-05T02:30:21.533Z,13.73
2019-03-05T02:33:25.543Z,15.23
2019-03-05T02:36:31.256Z,12.57
2019-03-05T02:39:53.489Z,16.17
2019-03-05T02:42:50.661Z,12.07
2019-03-05T02:45:42.440Z,14.93
2019-03-05T02:48:34.038Z,15.63
2019-03-05T02:51:28.882Z,14.80
2019-03-05T02:54:35.111Z,14.70
2019-03-05T02:57:57.411Z,17.00
2019-03-05T03:00:47.270Z,14.23
2019-03-05T03:03:34.495Z,18.20
2019-03-05T03:06:22.614Z,13.77
2019-03-05T03:09:29.448Z,16.30
2019-03-05T03:12:14.579Z,16.23
2019-03-05T03:14:59.649Z,13.23
2019-03-05T03:17:44.759Z,14.33
2019-03-05T03:20:29.645Z,16.83
2019-03-05T03:23:14.922Z,14.17
2019-03-05T03:26:00.195Z,16.83
2019-03-05T03:28:45.562Z,11.53
2019-03-05T03:31:30.463Z,13.33
2019-03-05T03:34:15.298Z,18.97
2019-03-05T03:37:01.095Z,15.50
2019-03-05T03:39:46.458Z,16.00
2019-03-05T03:42:31.711Z,16.23
2019-03-05T03:45:19.263Z,20.30
2019-03-05T03:48:04.643Z,19.40
2019-03-05T03:50:49.921Z,15.60
2019-03-05T03:53:35.069Z,12.67
2019-03-05T03:56:19.900Z,14.20
2019-03-05T03:59:05.143Z,14.50
2019-03-05T04:01:50.707Z,16.93
2019-03-05T04:04:36.336Z,15.03
2019-03-05T04:07:21.292Z,15.33
2019-03-05T04:10:09.414Z,15.47
2019-03-05T04:12:54.549Z,17.73
2019-03-05T04:15:40.205Z,17.23
2019-03-05T04:18:25.231Z,13.43
2019-03-05T04:21:10.263Z,15.93
2019-03-05T04:23:55.638Z,15.70
2019-03-05T04:26:41.346Z,12.03
2019-03-05T04:29:26.577Z,19.33
2019-03-05T04:32:12.353Z,17.57
2019-03-05T04:34:57.470Z,15.57
2019-03-05T04:37:42.517Z,16.03
2019-03-05T04:40:27.776Z,18.23
2019-03-05T04:43:13.044Z,14.47
2019-03-05T04:46:02.825Z,17.10
2019-03-05T04:48:50.121Z,13.60
2019-03-05T04:51:39.829Z,16.13
2019-03-05T04:54:25.202Z,17.30
2019-03-05T04:57:10.199Z,16.47
2019-03-05T04:59:55.252Z,17.43
2019-03-05T05:02:40.604Z,20.00
2019-03-05T05:05:25.740Z,15.53
2019-03-05T05:08:11.160Z,17.07
2019-03-05T05:10:56.866Z,16.50
2019-03-05T05:13:42.354Z,14.43
2019-03-05T05:16:27.006Z,15.60
2019-03-05T05:19:12.538Z,16.47
2019-03-05T05:21:58.007Z,20.20
2019-03-05T05:24:43.093Z,22.93
2019-03-05T05:27:28.133Z,18.67
2019-03-05T05:30:36.557Z,21.13
2019-03-05T05:33:21.655Z,21.30
2019-03-05T05:36:07.213Z,20.67
2019-03-05T05:38:52.259Z,17.53
2019-03-05T05:41:37.122Z,18.33
2019-03-05T05:44:22.357Z,20.00
2019-03-05T05:47:08.073Z,20.67
2019-03-05T05:49:53.083Z,17.63
2019-03-05T05:52:38.601Z,17.47
2019-03-05T05:55:23.391Z,17.27
2019-03-05T05:58:08.545Z,17.73
2019-03-05T06:00:55.658Z,17.20
2019-03-05T06:03:40.554Z,16.50
2019-03-05T06:06:25.880Z,20.20
2019-03-05T06:09:10.997Z,14.57
2019-03-05T06:11:55.637Z,20.17
2019-03-05T06:14:40.194Z,15.53
2019-03-05T06:17:24.977Z,16.93
2019-03-05T06:20:11.425Z,18.07
2019-03-05T06:22:56.165Z,19.87
2019-03-05T06:25:41.087Z,19.13
2019-03-05T06:28:26.579Z,16.73
2019-03-05T06:31:11.753Z,15.83
2019-03-05T06:33:56.995Z,18.20
2019-03-05T06:37:02.188Z,15.83
2019-03-05T06:39:47.237Z,17.13
2019-03-05T06:42:32.533Z,15.60
2019-03-05T06:45:18.847Z,15.53
2019-03-05T06:48:04.294Z,14.70
2019-03-05T06:50:49.918Z,20.33
2019-03-05T06:53:34.796Z,19.03
2019-03-05T06:56:20.302Z,13.60
2019-03-05T06:59:05.271Z,19.13
2019-03-05T07:01:50.254Z,13.13
2019-03-05T07:04:37.006Z,16.73
2019-03-05T07:07:22.102Z,17.73
2019-03-05T07:10:18.414Z,14.67
2019-03-05T07:13:03.655Z,14.50
2019-03-05T07:15:52.640Z,15.00
2019-03-05T07:18:40.913Z,13.90
2019-03-05T07:21:32.768Z,10.90
2019-03-05T07:24:21.689Z,11.47
2019-03-05T07:27:07.997Z,14.13
2019-03-05T07:29:56.015Z,12.80
2019-03-05T07:32:41.527Z,17.77
2019-03-05T07:35:27.441Z,14.43
2019-03-05T07:38:13.416Z,13.60
2019-03-05T07:40:58.790Z,15.47
2019-03-05T07:43:43.957Z,15.53
2019-03-05T07:46:29.240Z,15.20
2019-03-05T07:49:14.547Z,16.03
2019-03-05T07:51:59.666Z,14.23
2019-03-05T07:54:44.662Z,18.37
2019-03-05T07:57:30.256Z,14.13
2019-03-05T08:00:17.438Z,13.43
2019-03-05T08:03:02.912Z,15.87
2019-03-05T08:05:48.059Z,13.23
2019-03-05T08:09:11.356Z,15.37
2019-03-05T08:12:02.955Z,18.17
2019-03-05T08:15:07.131Z,15.30
2019-03-05T08:17:52.324Z,12.93
2019-03-05T08:20:37.677Z,12.37
2019-03-05T08:23:22.771Z,15.23
2019-03-05T08:26:08.222Z,12.97
2019-03-05T08:28:53.272Z,14.30
2019-03-05T08:31:38.821Z,11.83
2019-03-05T08:34:26.867Z,13.87
2019-03-05T08:37:13.530Z,20.67
2019-03-05T08:39:59.199Z,11.77
2019-03-05T08:42:44.457Z,13.60
2019-03-05T08:45:29.904Z,15.37
2019-03-05T08:48:15.712Z,12.90
2019-03-05T08:51:00.478Z,11.67
2019-03-05T08:53:49.472Z,14.27
2019-03-05T08:56:33.210Z,12.03
2019-03-05T08:59:18.577Z,14.10
2019-03-05T09:02:03.575Z,12.70
2019-03-05T09:04:48.655Z,11.27
2019-03-05T09:07:34.115Z,9.10
2019-03-05T09:10:23.049Z,14.07
2019-03-05T09:13:32.948Z,11.23
2019-03-05T09:16:16.675Z,11.77
2019-03-05T09:19:02.037Z,16.07
2019-03-05T09:21:49.436Z,16.60
2019-03-05T09:24:34.901Z,16.73
2019-03-05T09:27:21.321Z,19.53
2019-03-05T09:30:10.154Z,24.17
2019-03-05T09:32:56.436Z,28.00
2019-03-05T09:35:41.566Z,29.50
2019-03-05T09:38:26.821Z,18.37
2019-03-05T09:41:12.057Z,20.70
2019-03-05T09:43:57.278Z,15.13
2019-03-05T09:46:42.368Z,11.63
2019-03-05T09:49:27.928Z,17.90
2019-03-05T09:52:12.807Z,18.90
2019-03-05T09:54:58.151Z,13.97
2019-03-05T09:57:44.603Z,13.43
2019-03-05T10:00:30.535Z,11.43
2019-03-05T10:03:15.337Z,15.83
2019-03-05T10:06:02.634Z,9.70
2019-03-05T10:08:47.435Z,10.53
2019-03-05T10:11:32.662Z,8.33
2019-03-05T10:14:18.357Z,8.00
2019-03-05T10:17:03.600Z,9.87
2019-03-05T10:19:48.984Z,12.50
2019-03-05T10:22:34.441Z,11.47
2019-03-05T10:25:24.482Z,9.60
2019-03-05T10:28:10.669Z,11.87
2019-03-05T10:30:56.060Z,8.77
2019-03-05T10:33:44.663Z,10.00
2019-03-05T10:36:29.836Z,17.30
2019-03-05T10:39:29.849Z,10.13
2019-03-05T10:42:08.920Z,13.77
2019-03-05T10:44:54.058Z,12.70
2019-03-05T10:47:39.259Z,12.53
2019-03-05T10:50:31.340Z,11.97
2019-03-05T10:53:16.864Z,12.47
2019-03-05T10:56:02.360Z,12.53
2019-03-05T10:58:47.787Z,11.20
2019-03-05T11:01:33.195Z,15.53
2019-03-05T11:04:18.295Z,12.63
2019-03-05T11:07:03.635Z,12.40
2019-03-05T11:09:51.437Z,12.10
2019-03-05T11:12:38.390Z,12.37
2019-03-05T11:15:25.945Z,16.37
2019-03-05T11:18:13.064Z,13.30
2019-03-05T11:21:00.339Z,18.20
2019-03-05T11:23:45.580Z,10.27
2019-03-05T11:26:30.601Z,11.93
2019-03-05T11:29:15.591Z,10.43
2019-03-05T11:32:00.604Z,12.50
2019-03-05T11:34:45.764Z,11.07
2019-03-05T11:37:31.552Z,13.17
2019-03-05T11:40:21.309Z,19.50
2019-03-05T11:43:10.039Z,13.40
2019-03-05T11:45:56.386Z,12.30
2019-03-05T11:48:41.890Z,11.03
2019-03-05T11:51:26.946Z,13.00
2019-03-05T11:54:13.730Z,13.57
2019-03-05T11:57:01.454Z,13.97
2019-03-05T11:59:45.974Z,14.97
2019-03-05T12:02:31.670Z,12.13
2019-03-05T12:05:20.295Z,12.10
2019-03-05T12:08:06.005Z,14.47
2019-03-05T12:10:51.213Z,12.10
2019-03-05T12:13:36.298Z,12.20
2019-03-05T12:16:21.754Z,16.67
2019-03-05T12:19:06.703Z,12.23
2019-03-05T12:21:52.131Z,10.40
2019-03-05T12:24:37.273Z,11.33
2019-03-05T12:27:22.981Z,10.97
2019-03-05T12:30:17.718Z,9.70
2019-03-05T12:33:02.975Z,8.90
2019-03-05T12:35:48.464Z,11.10
2019-03-05T12:38:33.626Z,7.80
2019-03-05T12:41:18.474Z,13.57
2019-03-05T12:44:05.380Z,9.20
2019-03-05T12:46:50.630Z,14.10
2019-03-05T12:49:35.736Z,10.38
2019-03-05T12:52:21.252Z,10.40
2019-03-05T12:55:09.323Z,11.70
2019-03-05T12:57:55.105Z,10.43
2019-03-05T13:00:40.667Z,10.55
2019-03-05T13:03:25.969Z,10.77
2019-03-05T13:06:10.994Z,8.50
2019-03-05T13:08:56.374Z,8.30
2019-03-05T13:11:41.134Z,7.30
2019-03-05T13:14:26.271Z,13.37
2019-03-05T13:17:11.285Z,12.73
2019-03-05T13:19:56.897Z,9.30
2019-03-05T13:22:42.637Z,10.97
2019-03-05T13:25:30.308Z,11.53
2019-03-05T13:28:16.970Z,12.33
2019-03-05T13:31:04.998Z,10.30
2019-03-05T13:33:49.252Z,7.83
2019-03-05T13:36:55.044Z,7.43
2019-03-05T13:39:42.444Z,11.23
2019-03-05T13:42:29.141Z,15.97
2019-03-05T13:45:14.930Z,15.33
2019-03-05T13:48:14.733Z,9.50
2019-03-05T13:51:39.457Z,20.40
2019-03-05T13:54:48.593Z,21.10
2019-03-05T13:57:40.225Z,9.40
2019-03-05T14:00:25.985Z,12.33
2019-03-05T14:03:17.405Z,9.90
2019-03-05T14:06:15.035Z,10.63
2019-03-05T14:09:37.147Z,10.47
2019-03-05T14:12:22.246Z,17.00
2019-03-05T14:15:10.883Z,13.20
2019-03-05T14:17:56.026Z,11.67
2019-03-05T14:20:41.266Z,12.10
2019-03-05T14:23:26.678Z,10.73
2019-03-05T14:26:11.489Z,16.13
2019-03-05T14:28:56.510Z,10.90
2019-03-05T14:31:41.792Z,15.67
2019-03-05T14:34:27.008Z,14.10
2019-03-05T14:37:12.211Z,10.67
2019-03-05T14:40:13.823Z,15.90
2019-03-05T14:42:44.307Z,10.43
2019-03-05T14:45:31.786Z,15.83
2019-03-05T14:48:17.118Z,12.13
2019-03-05T14:51:02.368Z,14.43
2019-03-05T14:53:47.390Z,13.10
2019-03-05T14:56:32.519Z,16.77
2019-03-05T14:59:17.892Z,11.40
2019-03-05T15:02:03.157Z,10.80
2019-03-05T15:04:48.528Z,15.87
2019-03-05T15:07:34.092Z,16.17
2019-03-05T15:10:19.279Z,11.03
2019-03-05T15:13:15.325Z,12.63
2019-03-05T15:15:51.492Z,15.70
2019-03-05T15:18:36.738Z,20.33
2019-03-05T15:21:22.302Z,14.13
2019-03-05T15:24:07.600Z,16.13
2019-03-05T15:26:52.904Z,23.33
2019-03-05T15:29:39.946Z,17.57
2019-03-05T15:32:25.357Z,13.93
2019-03-05T15:35:11.217Z,17.43
2019-03-05T15:37:56.436Z,19.03
2019-03-05T15:40:41.942Z,21.30
2019-03-05T15:43:27.292Z,25.27
2019-03-05T15:46:13.040Z,13.97
2019-03-05T15:48:58.613Z,13.63
2019-03-05T15:51:43.714Z,19.43
2019-03-05T15:54:28.866Z,14.23
2019-03-05T15:57:14.047Z,20.20
2019-03-05T15:59:59.437Z,21.90
2019-03-05T16:02:45.245Z,16.47
2019-03-05T16:05:31.039Z,20.07
2019-03-05T16:08:16.145Z,18.17
2019-03-05T16:11:01.868Z,11.37
2019-03-05T16:16:34.342Z,13.70
2019-03-05T16:19:20.044Z,12.87
2019-03-05T16:22:05.355Z,15.60
2019-03-05T16:24:50.517Z,15.00
2019-03-05T16:27:36.008Z,19.10
2019-03-05T16:30:46.297Z,11.40
2019-03-05T16:33:38.984Z,25.97
2019-03-05T16:36:37.593Z,12.90
2019-03-05T16:39:27.243Z,10.00
2019-03-05T16:42:32.251Z,20.07
2019-03-05T16:45:20.479Z,30.80
2019-03-05T16:48:13.409Z,15.63
2019-03-05T16:48:18.769Z,14.07
2019-03-05T16:51:04.160Z,8.47
2019-03-05T16:53:58.143Z,11.80
2019-03-05T16:56:47.040Z,9.20
2019-03-05T16:59:36.808Z,17.07
2019-03-05T17:02:24.112Z,12.00
2019-03-05T17:05:22.195Z,25.03
2019-03-05T17:08:08.792Z,16.03
2019-03-05T17:10:58.757Z,19.17
2019-03-05T17:13:44.698Z,17.40
2019-03-05T17:16:30.408Z,27.67
2019-03-05T17:19:17.774Z,29.10
2019-03-05T17:22:03.874Z,18.57
2019-03-05T17:24:51.265Z,26.23
2019-03-05T17:27:36.080Z,28.67
2019-03-05T17:30:21.461Z,34.10
2019-03-05T17:33:06.865Z,43.10
2019-03-05T17:35:52.771Z,28.50
2019-03-05T17:38:38.408Z,35.20
2019-03-05T17:41:24.313Z,20.53
2019-03-05T17:44:10.563Z,24.07
2019-03-05T17:46:57.842Z,28.13
2019-03-05T17:49:43.436Z,28.83
2019-03-05T17:52:28.623Z,45.80
2019-03-05T17:55:24.676Z,34.90
2019-03-05T17:58:10.122Z,24.63
2019-03-05T18:00:56.047Z,24.50
2019-03-05T18:03:42.676Z,28.13
2019-03-05T18:06:28.044Z,26.63
2019-03-05T18:09:13.533Z,21.03
2019-03-05T18:11:58.528Z,26.90
2019-03-05T18:15:05.376Z,23.57
2019-03-05T18:17:50.792Z,23.40
2019-03-05T18:20:37.617Z,21.30
2019-03-05T18:23:23.694Z,16.30
2019-03-05T18:26:10.124Z,12.73
2019-03-05T18:28:55.711Z,13.40
2019-03-05T18:31:41.710Z,13.23
2019-03-05T18:34:27.509Z,13.43
2019-03-05T18:37:13.075Z,15.10
2019-03-05T18:39:58.619Z,12.33
2019-03-05T18:42:44.301Z,20.07
2019-03-05T18:45:32.537Z,21.93
2019-03-05T18:48:17.685Z,12.77
2019-03-05T18:51:03.528Z,20.63
2019-03-05T18:53:48.838Z,15.87
2019-03-05T18:56:34.295Z,16.97
2019-03-05T18:59:19.453Z,20.97
2019-03-05T19:02:04.838Z,26.53
2019-03-05T19:04:52.110Z,27.63
2019-03-05T19:07:37.136Z,25.27
2019-03-05T19:10:24.387Z,24.83
2019-03-05T19:13:09.911Z,30.00
2019-03-05T19:15:55.295Z,32.70
2019-03-05T19:18:41.631Z,26.83
2019-03-05T19:21:26.885Z,23.73
2019-03-05T19:24:12.249Z,36.40
2019-03-05T19:26:57.651Z,21.50
2019-03-05T19:29:44.585Z,27.50
2019-03-05T19:32:30.465Z,23.00
2019-03-05T19:35:16.229Z,23.50
2019-03-05T19:38:01.644Z,22.73
2019-03-05T19:40:49.894Z,24.10
2019-03-05T19:43:34.712Z,24.00
2019-03-05T19:46:20.648Z,23.77
2019-03-05T19:49:05.880Z,26.23
2019-03-05T19:51:51.136Z,23.97
2019-03-05T19:54:37.134Z,26.53
2019-03-05T19:57:42.324Z,23.93
2019-03-05T20:00:37.874Z,23.43
2019-03-05T20:03:23.147Z,23.20
2019-03-05T20:06:08.557Z,19.33
2019-03-05T20:08:54.023Z,25.43
2019-03-05T20:11:39.056Z,22.63
2019-03-05T20:14:24.380Z,22.17
2019-03-05T20:17:09.442Z,20.43
2019-03-05T20:19:54.662Z,21.43
2019-03-05T20:22:41.036Z,22.83
2019-03-05T20:25:30.242Z,23.80
2019-03-05T20:28:15.557Z,21.70
2019-03-05T20:31:00.627Z,19.83
2019-03-05T20:33:46.822Z,20.20
2019-03-05T20:36:32.013Z,18.53
2019-03-05T20:39:17.885Z,19.57
2019-03-05T20:42:03.485Z,30.43
2019-03-05T20:44:48.610Z,22.93
2019-03-05T20:47:33.999Z,31.00
2019-03-05T20:50:19.577Z,26.77
2019-03-05T20:53:05.260Z,22.87
2019-03-05T20:55:50.869Z,18.97
2019-03-05T20:58:36.166Z,20.37
2019-03-05T21:01:21.413Z,24.83
2019-03-05T21:04:06.861Z,15.63
2019-03-05T21:06:52.262Z,25.10
2019-03-05T21:09:37.780Z,19.27
2019-03-05T21:12:24.166Z,20.80
2019-03-05T21:15:14.314Z,15.37
2019-03-05T21:17:59.667Z,17.37
2019-03-05T21:20:46.051Z,15.60
2019-03-05T21:23:31.815Z,57.23
2019-03-05T21:26:16.861Z,19.00
2019-03-05T21:29:02.502Z,23.90
2019-03-05T21:31:49.830Z,13.67
2019-03-05T21:34:34.898Z,15.97
2019-03-05T21:37:20.279Z,17.07
2019-03-05T21:40:12.402Z,16.90
2019-03-05T21:42:57.592Z,19.70
2019-03-05T21:45:48.750Z,16.40
2019-03-05T21:48:33.772Z,15.37
2019-03-05T21:51:20.011Z,19.97
2019-03-05T21:54:05.020Z,16.77
2019-03-05T21:56:51.358Z,18.53
2019-03-05T21:59:37.334Z,22.47
2019-03-05T22:02:23.049Z,21.87
2019-03-05T22:05:10.048Z,21.77
2019-03-05T22:07:55.397Z,24.23
2019-03-05T22:10:40.531Z,26.63
2019-03-05T22:13:26.422Z,21.23
2019-03-05T22:16:13.251Z,17.37
2019-03-05T22:18:59.512Z,21.73
2019-03-05T22:21:44.836Z,25.10
2019-03-05T22:24:30.052Z,17.93
2019-03-05T22:27:15.139Z,20.90
2019-03-05T22:30:02.037Z,21.70
2019-03-05T22:32:47.390Z,28.67
2019-03-05T22:35:32.767Z,23.67
2019-03-05T22:38:18.085Z,19.50
2019-03-05T22:41:04.096Z,26.10
2019-03-05T22:43:50.104Z,25.10
2019-03-05T22:46:35.548Z,22.70
2019-03-05T22:49:20.805Z,21.10
2019-03-05T22:52:06.116Z,23.83
2019-03-05T22:54:51.751Z,40.20
2019-03-05T22:57:36.920Z,32.30
2019-03-05T23:00:43.257Z,24.93
2019-03-05T23:03:30.453Z,59.63
2019-03-05T23:06:16.420Z,26.93
2019-03-05T23:09:01.599Z,35.60
2019-03-05T23:11:47.485Z,27.97
2019-03-05T23:14:32.583Z,28.53
2019-03-05T23:17:19.890Z,28.37
2019-03-05T23:20:08.820Z,30.23
2019-03-05T23:22:54.499Z,30.70
2019-03-05T23:25:39.674Z,20.80
2019-03-05T23:28:25.299Z,24.97
2019-03-05T23:31:11.535Z,26.57
2019-03-05T23:33:58.641Z,25.37
2019-03-05T23:36:43.729Z,26.77
2019-03-05T23:39:29.159Z,26.23
2019-03-05T23:42:14.440Z,26.73
2019-03-05T23:44:59.668Z,23.40
2019-03-05T23:47:45.012Z,29.30
2019-03-05T23:50:30.184Z,26.77
2019-03-05T23:53:15.284Z,24.70
2019-03-05T23:56:00.977Z,22.33
2019-03-05T23:58:45.930Z,25.43
