createdAt,value
2023-03-16T00:01:42.291Z,6.78
2023-03-16T00:06:43.869Z,5.95
2023-03-16T00:11:45.470Z,8.10
2023-03-16T00:16:47.138Z,4.80
2023-03-16T00:21:50.210Z,4.85
2023-03-16T00:26:54.915Z,9.30
2023-03-16T00:31:56.541Z,4.47
2023-03-16T00:36:59.074Z,6.00
2023-03-16T00:42:00.620Z,8.05
2023-03-16T00:47:03.143Z,8.63
2023-03-16T00:52:07.067Z,7.38
2023-03-16T00:57:12.023Z,7.85
2023-03-16T01:02:16.667Z,7.57
2023-03-16T01:07:18.413Z,5.65
2023-03-16T01:12:20.201Z,7.05
2023-03-16T01:17:25.325Z,6.45
2023-03-16T01:22:35.518Z,7.68
2023-03-16T01:27:37.925Z,10.77
2023-03-16T01:32:40.421Z,9.02
2023-03-16T01:37:42.920Z,8.32
2023-03-16T01:43:02.486Z,5.55
2023-03-16T01:48:07.950Z,12.25
2023-03-16T01:53:11.698Z,11.57
2023-03-16T01:58:14.646Z,7.95
2023-03-16T02:03:18.823Z,8.93
2023-03-16T02:08:32.124Z,18.73
2023-03-16T02:13:36.715Z,20.60
2023-03-16T02:18:39.441Z,22.33
2023-03-16T02:23:43.569Z,13.50
2023-03-16T02:29:23.304Z,17.42
2023-03-16T02:34:27.874Z,11.10
2023-03-16T02:39:29.866Z,11.70
2023-03-16T02:44:36.933Z,15.75
2023-03-16T02:49:45.348Z,11.60
2023-03-16T02:54:47.037Z,9.23
2023-03-16T02:59:48.788Z,17.95
2023-03-16T03:04:54.430Z,11.07
2023-03-16T03:09:58.397Z,13.40
2023-03-16T03:15:00.149Z,10.68
2023-03-16T03:20:13.751Z,10.88
2023-03-16T03:25:18.350Z,11.63
2023-03-16T03:30:22.605Z,10.65
2023-03-16T03:35:24.292Z,25.30
2023-03-16T03:40:26.487Z,14.20
2023-03-16T03:45:33.056Z,9.32
2023-03-16T03:50:34.733Z,10.95
2023-03-16T03:56:10.071Z,12.07
2023-03-16T04:01:12.763Z,11.35
2023-03-16T04:06:17.635Z,10.05
2023-03-16T04:11:23.736Z,18.70
2023-03-16T04:16:27.030Z,9.95
2023-03-16T04:21:30.070Z,12.70
2023-03-16T04:26:32.694Z,10.20
2023-03-16T04:31:34.402Z,9.30
2023-03-16T04:36:37.013Z,11.63
2023-03-16T04:41:38.632Z,12.30
2023-03-16T04:46:49.193Z,10.05
2023-03-16T04:51:52.326Z,13.02
2023-03-16T04:56:55.626Z,14.40
2023-03-16T05:02:12.253Z,11.25
2023-03-16T05:07:14.174Z,15.32
2023-03-16T05:12:19.983Z,10.73
2023-03-16T05:17:24.551Z,10.93
2023-03-16T05:22:26.600Z,9.27
2023-03-16T05:27:48.704Z,9.80
2023-03-16T05:32:57.940Z,7.25
2023-03-16T05:38:00.346Z,8.90
2023-03-16T05:43:04.461Z,7.88
2023-03-16T05:48:09.477Z,10.90
2023-03-16T05:53:17.558Z,8.13
2023-03-16T05:58:19.258Z,9.20
2023-03-16T06:03:23.679Z,10.60
2023-03-16T06:08:27.375Z,8.32
2023-03-16T06:13:32.781Z,8.75
2023-03-16T06:18:34.760Z,8.27
2023-03-16T06:23:36.702Z,6.78
2023-03-16T06:28:41.484Z,10.10
2023-03-16T06:33:43.212Z,9.88
2023-03-16T06:38:44.975Z,8.77
2023-03-16T06:43:59.656Z,13.13
2023-03-16T06:49:02.217Z,12.05
2023-03-16T06:54:04.333Z,11.50
2023-03-16T06:59:07.745Z,12.73
2023-03-16T07:04:12.701Z,9.02
2023-03-16T07:09:15.655Z,8.55
2023-03-16T07:14:19.631Z,13.90
2023-03-16T07:19:23.740Z,10.88
2023-03-16T07:24:30.780Z,8.55
2023-03-16T07:29:32.712Z,8.80
2023-03-16T07:34:35.258Z,10.55
2023-03-16T07:39:38.319Z,8.95
2023-03-16T07:44:51.300Z,12.05
2023-03-16T07:49:53.513Z,10.40
2023-03-16T07:54:55.684Z,7.75
2023-03-16T07:59:58.472Z,7.18
2023-03-16T08:05:02.365Z,8.70
2023-03-16T08:10:04.572Z,6.47
2023-03-16T08:15:24.762Z,6.50
2023-03-16T08:20:36.085Z,7.50
2023-03-16T08:25:37.766Z,7.38
2023-03-16T08:30:48.428Z,5.57
2023-03-16T08:36:15.538Z,5.75
2023-03-16T08:41:22.037Z,9.13
2023-03-16T08:46:24.956Z,7.15
2023-03-16T08:51:32.568Z,7.30
2023-03-16T08:56:34.436Z,10.57
2023-03-16T09:01:36.009Z,7.88
2023-03-16T09:06:37.546Z,6.78
2023-03-16T09:11:39.382Z,6.07
2023-03-16T09:16:40.962Z,6.05
2023-03-16T09:21:42.564Z,7.57
2023-03-16T09:26:45.219Z,7.15
2023-03-16T09:31:47.936Z,6.95
2023-03-16T09:36:49.460Z,7.15
2023-03-16T09:42:16.737Z,8.05
2023-03-16T09:47:26.582Z,8.90
2023-03-16T09:57:44.638Z,6.13
2023-03-16T10:02:55.096Z,5.53
2023-03-16T10:08:02.123Z,7.15
2023-03-16T10:13:13.162Z,5.10
2023-03-16T10:18:20.998Z,7.20
2023-03-16T10:23:27.000Z,6.50
2023-03-16T10:28:32.024Z,9.20
2023-03-16T10:33:36.626Z,7.40
2023-03-16T10:38:40.889Z,8.05
2023-03-16T10:43:42.910Z,7.13
2023-03-16T10:49:02.077Z,4.50
2023-03-16T10:54:16.162Z,4.43
2023-03-16T10:59:37.007Z,4.13
2023-03-16T11:04:38.565Z,4.43
2023-03-16T11:09:40.280Z,2.92
2023-03-16T11:14:45.374Z,3.08
2023-03-16T11:19:56.154Z,3.65
2023-03-16T11:25:00.908Z,3.88
2023-03-16T11:30:27.070Z,3.78
2023-03-16T11:35:59.807Z,2.75
2023-03-16T11:41:10.522Z,3.70
2023-03-16T11:46:53.480Z,6.25
2023-03-16T11:52:32.251Z,3.40
2023-03-16T11:57:39.723Z,4.43
2023-03-16T12:02:48.434Z,4.25
2023-03-16T12:08:20.283Z,3.25
2023-03-16T12:13:48.624Z,3.10
2023-03-16T12:19:00.786Z,2.58
2023-03-16T12:24:11.192Z,3.10
2023-03-16T12:29:37.872Z,1.58
2023-03-16T12:34:53.263Z,2.33
2023-03-16T12:40:24.580Z,1.55
2023-03-16T12:45:53.421Z,3.47
2023-03-16T12:50:58.655Z,2.50
2023-03-16T12:56:10.057Z,4.10
2023-03-16T13:01:13.274Z,2.78
2023-03-16T13:06:24.015Z,1.83
2023-03-16T13:11:27.215Z,2.13
2023-03-16T13:16:31.682Z,2.28
2023-03-16T13:21:41.117Z,2.65
2023-03-16T13:26:47.499Z,3.28
2023-03-16T13:31:50.371Z,2.65
2023-03-16T13:36:56.909Z,1.90
2023-03-16T13:42:25.241Z,2.90
2023-03-16T13:47:27.750Z,1.67
2023-03-16T13:52:35.284Z,3.20
2023-03-16T13:57:38.892Z,1.80
2023-03-16T14:02:45.116Z,2.05
2023-03-16T14:07:48.679Z,2.50
2023-03-16T14:12:58.693Z,1.83
2023-03-16T14:18:16.684Z,1.48
2023-03-16T14:23:22.357Z,1.45
2023-03-16T14:28:34.396Z,1.50
2023-03-16T14:33:40.033Z,3.72
2023-03-16T14:38:43.700Z,1.50
2023-03-16T14:43:51.829Z,3.40
2023-03-16T14:49:00.475Z,2.40
2023-03-16T14:54:02.734Z,1.77
2023-03-16T14:59:04.267Z,1.80
2023-03-16T15:04:07.358Z,1.38
2023-03-16T15:09:23.193Z,3.70
2023-03-16T15:14:43.344Z,3.53
2023-03-16T15:19:44.870Z,2.38
2023-03-16T15:24:46.360Z,2.88
2023-03-16T15:29:48.000Z,3.33
2023-03-16T15:34:49.835Z,2.90
2023-03-16T15:39:51.465Z,3.58
2023-03-16T15:44:53.049Z,3.22
2023-03-16T15:49:54.557Z,4.35
2023-03-16T15:54:57.483Z,2.00
2023-03-16T15:59:59.476Z,3.35
2023-03-16T16:05:01.069Z,2.80
2023-03-16T16:10:03.011Z,3.10
2023-03-16T16:15:20.180Z,2.72
2023-03-16T16:20:28.351Z,3.75
2023-03-16T16:25:37.903Z,3.72
2023-03-16T16:30:39.911Z,3.92
2023-03-16T16:35:41.892Z,2.55
2023-03-16T16:40:46.118Z,3.30
2023-03-16T16:45:48.862Z,4.85
2023-03-16T16:50:51.604Z,3.00
2023-03-16T16:55:54.117Z,2.42
2023-03-16T17:00:57.921Z,3.90
2023-03-16T17:05:59.608Z,1.65
2023-03-16T17:11:01.149Z,3.67
2023-03-16T17:16:02.740Z,3.65
2023-03-16T17:21:05.019Z,5.47
2023-03-16T17:26:16.019Z,4.50
2023-03-16T17:31:24.293Z,4.32
2023-03-16T17:36:26.306Z,6.43
2023-03-16T17:41:30.632Z,11.10
2023-03-16T17:46:34.024Z,6.40
2023-03-16T17:51:39.800Z,4.82
2023-03-16T17:56:51.665Z,3.92
2023-03-16T18:01:53.217Z,6.03
2023-03-16T18:06:55.414Z,5.00
2023-03-16T18:11:57.279Z,5.05
2023-03-16T18:16:58.968Z,4.72
2023-03-16T18:22:00.840Z,6.32
2023-03-16T18:27:02.399Z,8.60
2023-03-16T18:32:03.982Z,9.10
2023-03-16T18:37:10.865Z,6.20
2023-03-16T18:42:19.954Z,6.32
2023-03-16T18:47:26.845Z,4.07
2023-03-16T18:52:32.729Z,6.47
2023-03-16T18:57:34.239Z,5.88
2023-03-16T19:02:39.515Z,5.85
2023-03-16T19:07:44.115Z,3.85
2023-03-16T19:12:45.676Z,6.57
2023-03-16T19:17:49.927Z,6.78
2023-03-16T19:23:07.352Z,5.32
2023-03-16T19:28:22.636Z,8.45
2023-03-16T19:33:26.265Z,6.13
2023-03-16T19:38:27.799Z,5.90
2023-03-16T19:43:29.352Z,7.28
2023-03-16T19:48:33.223Z,7.47
2023-03-16T19:53:34.752Z,8.13
2023-03-16T19:58:41.556Z,5.72
2023-03-16T20:03:44.886Z,9.43
2023-03-16T20:08:47.757Z,10.77
2023-03-16T20:13:50.203Z,10.48
2023-03-16T20:18:54.675Z,9.10
2023-03-16T20:23:56.312Z,8.38
2023-03-16T20:28:59.808Z,7.90
2023-03-16T20:34:01.638Z,10.20
2023-03-16T20:39:03.498Z,8.38
2023-03-16T20:44:05.858Z,8.88
2023-03-16T20:49:22.369Z,9.30
2023-03-16T20:54:23.908Z,8.50
2023-03-16T20:59:27.339Z,9.30
2023-03-16T21:04:29.954Z,7.13
2023-03-16T21:09:33.249Z,7.10
2023-03-16T21:14:35.304Z,8.75
2023-03-16T21:19:36.803Z,6.95
2023-03-16T21:24:38.291Z,11.48
2023-03-16T21:29:39.920Z,6.60
2023-03-16T21:34:41.770Z,6.90
2023-03-16T21:39:45.023Z,7.43
2023-03-16T21:44:47.156Z,7.70
2023-03-16T21:49:49.627Z,6.85
2023-03-16T21:54:52.517Z,7.97
2023-03-16T21:59:54.063Z,6.82
2023-03-16T22:04:56.794Z,7.95
2023-03-16T22:09:58.298Z,6.50
2023-03-16T22:14:59.844Z,4.55
2023-03-16T22:20:01.451Z,4.72
2023-03-16T22:25:17.008Z,6.20
2023-03-16T22:30:22.255Z,5.68
2023-03-16T22:35:29.582Z,4.97
2023-03-16T22:40:34.241Z,3.50
2023-03-16T22:45:35.833Z,3.50
2023-03-16T22:50:37.387Z,5.88
2023-03-16T22:55:40.269Z,6.50
2023-03-16T23:00:42.793Z,4.13
2023-03-16T23:05:44.567Z,4.13
2023-03-16T23:10:46.136Z,3.35
2023-03-16T23:15:48.783Z,3.80
2023-03-16T23:20:51.295Z,3.35
2023-03-16T23:25:52.832Z,3.70
2023-03-16T23:30:56.632Z,3.63
2023-03-16T23:35:58.180Z,5.50
2023-03-16T23:41:00.659Z,4.68
2023-03-16T23:46:02.953Z,4.10
2023-03-16T23:51:05.625Z,5.93
2023-03-16T23:56:10.686Z,5.68
