createdAt,value
2019-05-20T00:01:38.135Z,14.50
2019-05-20T00:04:27.067Z,14.50
2019-05-20T00:16:25.317Z,14.40
2019-05-20T00:22:13.577Z,14.40
2019-05-20T00:25:02.246Z,14.40
2019-05-20T00:30:54.031Z,14.40
2019-05-20T00:33:35.658Z,14.50
2019-05-20T00:36:16.606Z,14.40
2019-05-20T00:39:16.228Z,14.40
2019-05-20T00:41:56.906Z,14.50
2019-05-20T00:44:37.782Z,14.40
2019-05-20T00:47:19.777Z,14.40
2019-05-20T00:50:01.225Z,14.40
2019-05-20T00:52:43.078Z,14.40
2019-05-20T00:55:24.502Z,14.50
2019-05-20T00:58:06.010Z,14.50
2019-05-20T01:00:47.611Z,14.50
2019-05-20T01:03:29.196Z,14.50
2019-05-20T01:06:10.766Z,14.50
2019-05-20T01:08:51.683Z,14.50
2019-05-20T01:11:32.927Z,14.50
2019-05-20T01:14:14.712Z,14.50
2019-05-20T01:16:56.451Z,14.50
2019-05-20T01:19:38.014Z,14.50
2019-05-20T01:22:19.491Z,14.50
2019-05-20T01:25:01.378Z,14.50
2019-05-20T01:27:42.904Z,14.50
2019-05-20T01:30:23.839Z,14.50
2019-05-20T01:33:13.933Z,14.50
2019-05-20T01:35:47.986Z,14.50
2019-05-20T01:38:29.387Z,14.60
2019-05-20T01:41:10.300Z,14.50
2019-05-20T01:43:51.786Z,14.60
2019-05-20T01:46:32.699Z,14.50
2019-05-20T01:49:13.981Z,14.50
2019-05-20T01:51:54.953Z,14.50
2019-05-20T01:54:36.187Z,14.50
2019-05-20T01:57:17.490Z,14.60
2019-05-20T01:59:58.236Z,14.50
2019-05-20T02:02:39.543Z,14.60
2019-05-20T02:05:20.517Z,14.50
2019-05-20T02:08:01.300Z,14.60
2019-05-20T02:10:31.201Z,14.50
2019-05-20T02:13:01.298Z,14.60
2019-05-20T02:15:49.863Z,14.60
2019-05-20T02:21:43.493Z,14.60
2019-05-20T02:32:52.314Z,14.60
2019-05-20T02:35:33.692Z,14.60
2019-05-20T02:38:15.189Z,14.50
2019-05-20T02:43:48.837Z,14.60
2019-05-20T02:46:37.599Z,14.60
2019-05-20T02:55:16.013Z,14.60
2019-05-20T03:00:44.992Z,14.50
2019-05-20T03:12:37.148Z,14.50
2019-05-20T03:15:26.206Z,14.40
2019-05-20T03:21:23.944Z,14.40
2019-05-20T03:24:05.289Z,14.40
2019-05-20T03:26:44.236Z,14.40
2019-05-20T03:29:34.917Z,14.40
2019-05-20T03:32:04.677Z,14.40
2019-05-20T03:34:57.015Z,14.50
2019-05-20T03:37:29.069Z,14.50
2019-05-20T03:40:10.448Z,14.50
2019-05-20T03:42:40.786Z,14.40
2019-05-20T03:45:29.851Z,14.40
2019-05-20T03:48:18.822Z,14.40
2019-05-20T03:50:48.485Z,14.30
2019-05-20T03:53:37.324Z,14.30
2019-05-20T03:59:35.410Z,14.30
2019-05-20T04:02:24.370Z,14.30
2019-05-20T04:05:13.142Z,14.40
2019-05-20T04:08:02.260Z,14.30
2019-05-20T04:13:35.098Z,14.20
2019-05-20T04:31:43.627Z,14.40
2019-05-20T04:37:46.108Z,14.40
2019-05-20T04:40:26.939Z,14.40
2019-05-20T04:43:07.825Z,14.30
2019-05-20T04:45:49.350Z,14.40
2019-05-20T04:48:31.083Z,14.30
2019-05-20T04:51:11.830Z,14.40
2019-05-20T04:53:41.567Z,14.30
2019-05-20T04:56:30.254Z,14.30
2019-05-20T04:59:18.904Z,14.40
2019-05-20T05:02:07.532Z,14.40
2019-05-20T05:04:56.290Z,14.30
2019-05-20T05:13:53.801Z,14.30
2019-05-20T05:17:02.800Z,14.40
2019-05-20T05:19:51.499Z,14.30
2019-05-20T05:22:40.160Z,14.30
2019-05-20T05:25:28.767Z,14.40
2019-05-20T05:27:58.435Z,14.30
2019-05-20T05:30:47.178Z,14.30
2019-05-20T05:33:35.989Z,14.40
2019-05-20T05:36:43.545Z,14.40
2019-05-20T05:39:24.952Z,14.40
2019-05-20T05:42:05.052Z,14.40
2019-05-20T05:44:55.358Z,14.50
2019-05-20T05:47:44.038Z,14.50
2019-05-20T05:50:13.924Z,14.50
2019-05-20T05:52:43.944Z,14.50
2019-05-20T05:55:13.894Z,14.50
2019-05-20T05:57:43.563Z,14.50
2019-05-20T06:00:13.434Z,14.50
2019-05-20T06:02:43.586Z,14.50
2019-05-20T06:05:13.266Z,14.40
2019-05-20T06:07:43.245Z,14.40
2019-05-20T06:10:13.588Z,14.40
2019-05-20T06:12:43.237Z,14.50
2019-05-20T06:15:13.630Z,14.50
2019-05-20T06:17:43.501Z,14.50
2019-05-20T06:20:13.677Z,14.50
2019-05-20T06:22:43.669Z,14.50
2019-05-20T06:25:32.233Z,14.60
2019-05-20T06:28:20.886Z,14.60
2019-05-20T06:30:50.517Z,14.60
2019-05-20T06:33:20.106Z,14.50
2019-05-20T06:36:09.013Z,14.50
2019-05-20T06:39:16.491Z,14.50
2019-05-20T06:42:05.260Z,14.50
2019-05-20T06:44:52.504Z,14.60
2019-05-20T06:47:18.159Z,14.60
2019-05-20T06:49:48.115Z,14.60
2019-05-20T06:52:36.880Z,14.60
2019-05-20T06:55:27.850Z,14.60
2019-05-20T06:58:16.480Z,14.60
2019-05-20T07:00:46.562Z,14.70
2019-05-20T07:03:16.252Z,14.70
2019-05-20T07:05:45.989Z,14.70
2019-05-20T07:08:16.017Z,14.70
2019-05-20T07:10:46.106Z,14.80
2019-05-20T07:13:16.262Z,14.80
2019-05-20T07:15:47.402Z,14.80
2019-05-20T07:18:17.021Z,14.80
2019-05-20T07:20:46.801Z,14.90
2019-05-20T07:23:18.420Z,14.90
2019-05-20T07:25:48.135Z,14.80
2019-05-20T07:28:37.071Z,14.80
2019-05-20T07:31:06.742Z,14.90
2019-05-20T07:33:55.476Z,14.80
2019-05-20T07:37:04.175Z,14.90
2019-05-20T07:39:53.557Z,14.90
2019-05-20T07:42:24.091Z,14.90
2019-05-20T07:44:54.070Z,14.90
2019-05-20T07:47:23.768Z,14.90
2019-05-20T07:50:12.634Z,14.80
2019-05-20T07:53:02.636Z,14.70
2019-05-20T07:55:53.052Z,14.60
2019-05-20T07:58:43.919Z,14.70
2019-05-20T08:01:32.677Z,14.70
2019-05-20T08:04:02.315Z,14.70
2019-05-20T08:06:32.030Z,14.80
2019-05-20T08:09:02.057Z,14.80
2019-05-20T08:11:33.974Z,14.80
2019-05-20T08:17:21.859Z,14.70
2019-05-20T08:19:51.893Z,14.60
2019-05-20T08:22:21.585Z,14.50
2019-05-20T08:24:51.382Z,14.60
2019-05-20T08:27:21.482Z,14.70
2019-05-20T08:29:51.191Z,14.70
2019-05-20T08:32:20.834Z,14.80
2019-05-20T08:34:50.791Z,15.00
2019-05-20T08:37:45.459Z,15.00
2019-05-20T08:40:11.371Z,15.10
2019-05-20T08:42:41.120Z,15.20
2019-05-20T08:45:10.959Z,15.30
2019-05-20T08:47:40.894Z,15.30
2019-05-20T08:50:15.935Z,15.30
2019-05-20T08:52:42.170Z,15.30
2019-05-20T08:55:12.368Z,15.40
2019-05-20T08:57:42.049Z,15.50
2019-05-20T09:00:23.323Z,15.60
2019-05-20T09:02:52.040Z,15.70
2019-05-20T09:05:21.826Z,15.70
2019-05-20T09:08:02.367Z,15.80
2019-05-20T09:10:23.672Z,15.80
2019-05-20T09:12:53.354Z,15.90
2019-05-20T09:15:23.505Z,16.10
2019-05-20T09:17:53.735Z,16.10
2019-05-20T09:20:23.668Z,16.00
2019-05-20T09:22:53.436Z,16.00
2019-05-20T09:25:31.255Z,16.00
2019-05-20T09:28:01.458Z,16.00
2019-05-20T09:30:31.071Z,16.00
2019-05-20T09:33:01.240Z,16.00
2019-05-20T09:35:30.915Z,16.10
2019-05-20T09:38:00.958Z,16.10
2019-05-20T09:40:41.332Z,16.10
2019-05-20T09:43:11.434Z,16.20
2019-05-20T09:45:42.009Z,16.20
2019-05-20T09:48:12.479Z,16.10
2019-05-20T09:50:42.316Z,15.90
2019-05-20T09:53:13.362Z,15.90
2019-05-20T09:55:43.440Z,15.80
2019-05-20T09:58:15.241Z,15.80
2019-05-20T10:00:45.020Z,15.80
2019-05-20T10:03:15.012Z,15.70
2019-05-20T10:05:44.700Z,15.70
2019-05-20T10:08:16.203Z,15.70
2019-05-20T10:10:46.115Z,15.60
2019-05-20T10:13:16.036Z,15.70
2019-05-20T10:15:45.872Z,15.80
2019-05-20T10:18:16.142Z,16.00
2019-05-20T10:20:45.805Z,16.10
2019-05-20T10:23:16.003Z,16.20
2019-05-20T10:25:46.083Z,16.30
2019-05-20T10:28:15.760Z,16.30
2019-05-20T10:30:45.410Z,16.20
2019-05-20T10:33:15.440Z,16.10
2019-05-20T10:35:46.438Z,16.00
2019-05-20T10:38:16.221Z,16.00
2019-05-20T10:40:46.115Z,16.00
2019-05-20T10:43:15.883Z,16.00
2019-05-20T10:45:45.879Z,16.10
2019-05-20T10:48:15.566Z,16.30
2019-05-20T10:50:45.593Z,16.30
2019-05-20T10:53:15.492Z,16.20
2019-05-20T10:55:45.497Z,16.20
2019-05-20T10:58:15.216Z,16.20
2019-05-20T11:01:01.106Z,16.20
2019-05-20T11:03:16.563Z,16.20
2019-05-20T11:05:46.257Z,16.20
2019-05-20T11:08:16.341Z,16.30
2019-05-20T11:10:46.122Z,16.40
2019-05-20T11:13:18.892Z,16.40
2019-05-20T11:15:48.906Z,16.50
2019-05-20T11:18:19.037Z,16.60
2019-05-20T11:20:48.777Z,16.70
2019-05-20T11:23:21.715Z,16.60
2019-05-20T11:25:51.609Z,16.50
2019-05-20T11:28:22.930Z,16.50
2019-05-20T11:30:52.889Z,16.70
2019-05-20T11:33:22.658Z,16.70
2019-05-20T11:35:52.362Z,16.70
2019-05-20T11:38:21.996Z,16.80
2019-05-20T11:40:51.633Z,16.90
2019-05-20T11:43:40.297Z,17.00
2019-05-20T11:46:09.971Z,17.00
2019-05-20T11:48:40.917Z,17.20
2019-05-20T11:51:11.132Z,17.40
2019-05-20T11:53:41.084Z,17.60
2019-05-20T11:56:12.125Z,17.60
2019-05-20T11:58:42.332Z,17.70
2019-05-20T12:01:12.071Z,17.60
2019-05-20T12:03:42.075Z,17.40
2019-05-20T12:12:11.709Z,17.00
2019-05-20T12:14:41.706Z,16.80
2019-05-20T12:17:11.415Z,16.70
2019-05-20T12:19:41.109Z,16.80
2019-05-20T12:22:29.926Z,16.60
2019-05-20T12:25:20.034Z,16.60
2019-05-20T12:27:50.163Z,16.50
2019-05-20T12:30:20.180Z,16.40
2019-05-20T12:32:49.811Z,16.30
2019-05-20T12:35:19.784Z,16.20
2019-05-20T12:37:49.638Z,16.20
2019-05-20T12:40:19.431Z,16.20
2019-05-20T12:42:49.431Z,16.20
2019-05-20T12:45:20.552Z,16.20
2019-05-20T12:47:50.198Z,16.20
2019-05-20T12:50:31.123Z,16.20
2019-05-20T12:53:00.788Z,16.30
2019-05-20T12:55:30.422Z,16.50
2019-05-20T12:58:19.060Z,16.60
2019-05-20T13:00:48.751Z,16.60
2019-05-20T13:03:18.682Z,16.50
2019-05-20T13:05:48.814Z,16.50
2019-05-20T13:08:37.564Z,16.40
2019-05-20T13:11:26.422Z,16.40
2019-05-20T13:13:56.035Z,16.50
2019-05-20T13:16:44.788Z,16.40
2019-05-20T13:19:14.477Z,16.40
2019-05-20T13:24:34.823Z,16.40
2019-05-20T13:27:04.646Z,16.40
2019-05-20T13:29:34.461Z,16.30
2019-05-20T13:32:23.260Z,16.30
2019-05-20T13:34:53.404Z,16.30
2019-05-20T13:37:42.049Z,16.20
2019-05-20T13:49:00.954Z,16.00
2019-05-20T13:51:30.744Z,15.90
2019-05-20T13:54:12.698Z,15.90
2019-05-20T13:56:32.539Z,15.90
2019-05-20T13:59:02.400Z,16.00
2019-05-20T14:01:32.146Z,16.10
2019-05-20T14:04:02.223Z,16.10
2019-05-20T14:06:31.884Z,16.10
2019-05-20T14:09:01.645Z,16.00
2019-05-20T14:11:34.759Z,15.90
2019-05-20T14:14:03.142Z,15.80
2019-05-20T14:16:33.590Z,15.80
2019-05-20T14:19:04.590Z,15.90
2019-05-20T14:21:34.290Z,15.80
2019-05-20T14:24:04.393Z,15.80
2019-05-20T14:26:34.079Z,15.70
2019-05-20T14:29:03.844Z,15.80
2019-05-20T14:31:33.761Z,15.80
2019-05-20T14:34:05.808Z,15.80
2019-05-20T14:39:23.581Z,15.90
2019-05-20T14:41:53.633Z,15.80
2019-05-20T14:44:23.331Z,15.80
2019-05-20T14:47:11.974Z,15.80
2019-05-20T14:49:41.658Z,15.80
2019-05-20T14:52:11.622Z,15.80
2019-05-20T14:54:41.250Z,15.70
2019-05-20T14:57:11.446Z,15.80
2019-05-20T14:59:41.118Z,15.70
2019-05-20T15:02:10.890Z,15.70
2019-05-20T15:04:59.550Z,15.80
2019-05-20T15:07:48.323Z,15.70
2019-05-20T15:10:18.353Z,15.70
2019-05-20T15:12:48.036Z,15.70
2019-05-20T15:15:18.050Z,15.70
2019-05-20T15:17:47.731Z,15.70
2019-05-20T15:20:36.502Z,15.70
2019-05-20T15:26:35.096Z,15.80
2019-05-20T15:29:05.583Z,15.80
2019-05-20T15:31:36.081Z,15.80
2019-05-20T15:34:05.997Z,15.70
2019-05-20T15:36:55.056Z,15.80
2019-05-20T15:39:43.827Z,15.60
2019-05-20T15:42:14.038Z,15.60
2019-05-20T15:44:43.790Z,15.50
2019-05-20T15:47:32.504Z,15.50
2019-05-20T15:50:03.944Z,15.50
2019-05-20T15:55:44.602Z,15.60
2019-05-20T15:58:16.312Z,15.60
2019-05-20T16:00:46.087Z,15.60
2019-05-20T16:03:15.901Z,15.70
2019-05-20T16:05:45.993Z,15.70
2019-05-20T16:08:16.127Z,15.60
2019-05-20T16:14:05.845Z,15.60
2019-05-20T16:19:54.727Z,15.50
2019-05-20T16:22:24.731Z,15.50
2019-05-20T16:24:54.497Z,15.50
2019-05-20T16:27:24.588Z,15.50
2019-05-20T16:30:05.994Z,15.50
2019-05-20T16:32:26.070Z,15.40
2019-05-20T16:34:55.799Z,15.40
2019-05-20T16:37:26.060Z,15.40
2019-05-20T16:39:56.332Z,15.40
2019-05-20T16:42:26.294Z,15.40
2019-05-20T16:44:56.204Z,15.30
2019-05-20T16:47:26.011Z,15.30
2019-05-20T16:49:56.077Z,15.30
2019-05-20T16:52:25.890Z,15.20
2019-05-20T16:54:55.709Z,15.20
2019-05-20T16:57:26.617Z,15.20
2019-05-20T16:59:56.529Z,15.20
2019-05-20T17:02:26.354Z,15.00
2019-05-20T17:04:56.058Z,14.90
2019-05-20T17:07:26.259Z,15.00
2019-05-20T17:09:56.111Z,14.90
2019-05-20T17:12:25.977Z,15.00
2019-05-20T17:14:55.793Z,15.00
2019-05-20T17:17:25.894Z,15.00
2019-05-20T17:19:55.829Z,15.00
2019-05-20T17:22:25.603Z,15.00
2019-05-20T17:24:56.452Z,15.00
2019-05-20T17:27:26.157Z,15.00
2019-05-20T17:29:57.912Z,15.00
2019-05-20T17:32:28.011Z,14.90
2019-05-20T17:34:57.748Z,14.90
2019-05-20T17:37:27.611Z,14.90
2019-05-20T17:39:57.335Z,15.00
2019-05-20T17:42:27.256Z,15.00
2019-05-20T17:44:57.042Z,14.90
2019-05-20T17:47:26.838Z,14.90
2019-05-20T17:49:56.513Z,14.90
2019-05-20T17:52:26.556Z,14.90
2019-05-20T17:54:56.202Z,14.80
2019-05-20T17:57:25.993Z,14.80
2019-05-20T17:59:56.365Z,14.70
2019-05-20T18:02:26.344Z,14.80
2019-05-20T18:04:56.016Z,14.80
2019-05-20T18:07:26.092Z,14.80
2019-05-20T18:09:56.085Z,14.70
2019-05-20T18:12:26.036Z,14.70
2019-05-20T18:14:57.649Z,14.80
2019-05-20T18:17:27.541Z,14.70
2019-05-20T18:19:57.647Z,14.70
2019-05-20T18:22:31.009Z,14.70
2019-05-20T18:25:00.674Z,14.60
2019-05-20T18:27:30.425Z,14.60
2019-05-20T18:30:00.435Z,14.70
2019-05-20T18:32:30.116Z,14.60
2019-05-20T18:35:02.075Z,14.60
2019-05-20T18:37:32.048Z,14.70
2019-05-20T18:40:13.375Z,14.60
2019-05-20T18:42:33.521Z,14.60
2019-05-20T18:45:03.368Z,14.60
2019-05-20T18:47:33.074Z,14.60
2019-05-20T18:50:02.995Z,14.60
2019-05-20T18:52:32.854Z,14.60
2019-05-20T18:55:05.079Z,14.50
2019-05-20T18:57:34.723Z,14.50
2019-05-20T19:00:05.113Z,14.50
2019-05-20T19:02:35.138Z,14.50
2019-05-20T19:05:06.476Z,14.50
2019-05-20T19:07:36.535Z,14.60
2019-05-20T19:10:06.616Z,14.50
2019-05-20T19:12:36.743Z,14.60
2019-05-20T19:15:07.246Z,14.50
2019-05-20T19:17:37.283Z,14.50
2019-05-20T19:20:07.864Z,14.60
2019-05-20T19:22:37.946Z,14.50
2019-05-20T19:25:07.836Z,14.50
2019-05-20T19:27:37.489Z,14.40
2019-05-20T19:30:09.236Z,14.40
2019-05-20T19:32:39.053Z,14.40
2019-05-20T19:35:09.186Z,14.40
2019-05-20T19:37:39.229Z,14.40
2019-05-20T19:40:09.634Z,14.40
2019-05-20T19:42:39.957Z,14.50
2019-05-20T19:45:11.100Z,14.40
2019-05-20T19:47:41.537Z,14.40
2019-05-20T19:50:11.780Z,14.30
2019-05-20T19:52:41.928Z,14.30
2019-05-20T19:55:13.211Z,14.40
2019-05-20T19:57:42.865Z,14.40
2019-05-20T20:00:13.642Z,14.40
2019-05-20T20:02:43.344Z,14.40
2019-05-20T20:05:14.458Z,14.30
2019-05-20T20:07:44.265Z,14.30
2019-05-20T20:10:13.938Z,14.30
2019-05-20T20:12:44.870Z,14.30
2019-05-20T20:15:19.035Z,14.30
2019-05-20T20:17:50.423Z,14.30
2019-05-20T20:20:20.094Z,14.40
2019-05-20T20:22:49.971Z,14.40
2019-05-20T20:25:19.764Z,14.30
2019-05-20T20:27:49.479Z,14.30
2019-05-20T20:30:19.951Z,14.30
2019-05-20T20:32:49.593Z,14.30
2019-05-20T20:35:19.457Z,14.30
2019-05-20T20:40:14.944Z,14.20
2019-05-20T20:43:03.801Z,14.20
2019-05-20T20:45:35.551Z,14.10
2019-05-20T20:48:05.254Z,14.10
2019-05-20T20:54:12.403Z,14.00
2019-05-20T20:57:01.406Z,14.00
2019-05-20T20:59:51.637Z,14.00
2019-05-20T21:05:32.110Z,14.00
2019-05-20T21:08:13.677Z,14.10
2019-05-20T21:10:55.235Z,14.10
2019-05-20T21:16:46.300Z,14.10
2019-05-20T21:23:05.472Z,14.00
2019-05-20T21:26:14.928Z,13.90
2019-05-20T21:29:23.378Z,13.90
2019-05-20T21:35:41.192Z,13.70
2019-05-20T21:38:26.290Z,13.80
2019-05-20T21:41:24.018Z,13.90
2019-05-20T21:44:32.387Z,13.80
2019-05-20T21:50:55.893Z,13.70
2019-05-20T22:00:24.355Z,13.80
2019-05-20T22:05:59.663Z,13.70
2019-05-20T22:08:31.743Z,13.70
2019-05-20T22:11:03.356Z,13.70
2019-05-20T22:13:34.080Z,13.60
2019-05-20T22:16:06.183Z,13.70
2019-05-20T22:18:37.767Z,13.70
2019-05-20T22:21:10.270Z,13.70
2019-05-20T22:23:50.279Z,13.70
2019-05-20T22:52:39.516Z,13.60
2019-05-20T23:01:18.292Z,13.60
2019-05-20T23:06:57.234Z,13.50
2019-05-20T23:09:38.030Z,13.50
2019-05-20T23:12:18.932Z,13.40
2019-05-20T23:15:00.464Z,13.50
2019-05-20T23:17:44.215Z,13.50
2019-05-20T23:20:01.573Z,13.50
2019-05-20T23:25:32.372Z,13.50
2019-05-20T23:31:01.518Z,13.30
2019-05-20T23:33:50.549Z,13.30
2019-05-20T23:36:22.120Z,13.30
2019-05-20T23:42:00.776Z,13.30
2019-05-20T23:50:37.391Z,13.20
2019-05-20T23:56:25.226Z,13.40
2019-05-20T23:58:55.315Z,13.30
