createdAt,value
2023-05-16T00:01:24.998Z,94720.25
2023-05-16T00:03:53.017Z,94718.16
2023-05-16T00:06:21.196Z,94721.31
2023-05-16T00:08:49.215Z,94713.19
2023-05-16T00:11:18.131Z,94714.53
2023-05-16T00:13:47.851Z,94711.72
2023-05-16T00:16:15.899Z,94714.38
2023-05-16T00:18:45.613Z,94709.63
2023-05-16T00:21:13.888Z,94710.72
2023-05-16T00:23:41.833Z,94708.91
2023-05-16T00:26:09.951Z,94704.94
2023-05-16T00:28:42.021Z,94705.47
2023-05-16T00:31:11.395Z,94701.75
2023-05-16T00:33:39.304Z,94703.06
2023-05-16T00:36:07.773Z,94699.97
2023-05-16T00:38:35.842Z,94692.16
2023-05-16T00:41:04.372Z,94693.75
2023-05-16T00:43:32.294Z,94690.03
2023-05-16T00:46:00.737Z,94689.00
2023-05-16T00:48:31.279Z,94678.59
2023-05-16T00:51:02.611Z,94675.22
2023-05-16T00:53:30.768Z,94681.75
2023-05-16T00:55:59.214Z,94684.66
2023-05-16T00:58:27.574Z,94683.16
2023-05-16T01:00:55.596Z,94681.56
2023-05-16T01:03:23.686Z,94673.56
2023-05-16T01:05:53.817Z,94670.88
2023-05-16T01:08:21.740Z,94667.72
2023-05-16T01:11:01.660Z,94666.16
2023-05-16T01:13:38.121Z,94659.53
2023-05-16T01:16:12.149Z,94657.94
2023-05-16T01:18:49.142Z,94666.84
2023-05-16T01:21:29.058Z,94671.81
2023-05-16T01:24:05.343Z,94669.44
2023-05-16T01:26:37.930Z,94670.22
2023-05-16T01:29:08.673Z,94667.78
2023-05-16T01:31:36.648Z,94669.78
2023-05-16T01:34:04.681Z,94667.13
2023-05-16T01:36:40.414Z,94672.06
2023-05-16T01:39:14.834Z,94672.88
2023-05-16T01:41:53.932Z,94671.28
2023-05-16T01:44:26.335Z,94671.28
2023-05-16T01:46:59.303Z,94673.38
2023-05-16T01:49:32.595Z,94673.38
2023-05-16T01:52:05.964Z,94673.91
2023-05-16T01:54:38.615Z,94668.59
2023-05-16T01:57:10.080Z,94671.16
2023-05-16T01:59:39.832Z,94673.25
2023-05-16T02:02:07.861Z,94666.44
2023-05-16T02:04:35.972Z,94664.88
2023-05-16T02:07:04.419Z,94667.50
2023-05-16T02:09:32.468Z,94675.84
2023-05-16T02:12:00.922Z,94677.34
2023-05-16T02:14:31.665Z,94674.38
2023-05-16T02:16:59.874Z,94674.75
2023-05-16T02:19:27.987Z,94666.16
2023-05-16T02:21:56.650Z,94681.19
2023-05-16T02:24:24.598Z,94679.53
2023-05-16T02:26:52.499Z,94673.56
2023-05-16T02:29:20.493Z,94678.78
2023-05-16T02:31:49.806Z,94676.81
2023-05-16T02:34:17.769Z,94677.88
2023-05-16T02:36:46.006Z,94671.38
2023-05-16T02:39:13.904Z,94671.97
2023-05-16T02:41:41.849Z,94668.28
2023-05-16T02:44:09.919Z,94675.84
2023-05-16T02:46:38.015Z,94668.53
2023-05-16T02:49:07.409Z,94665.94
2023-05-16T02:51:35.381Z,94662.28
2023-05-16T02:54:03.349Z,94657.03
2023-05-16T02:56:31.481Z,94662.75
2023-05-16T02:58:59.395Z,94665.63
2023-05-16T03:01:27.366Z,94660.69
2023-05-16T03:03:55.505Z,94651.28
2023-05-16T03:06:25.519Z,94656.53
2023-05-16T03:08:53.457Z,94654.94
2023-05-16T03:11:22.367Z,94653.91
2023-05-16T03:13:50.290Z,94653.38
2023-05-16T03:16:18.340Z,94656.53
2023-05-16T03:18:46.382Z,94659.09
2023-05-16T03:21:14.503Z,94660.41
2023-05-16T03:23:44.269Z,94658.03
2023-05-16T03:26:12.226Z,94659.59
2023-05-16T03:28:40.201Z,94654.38
2023-05-16T03:31:08.214Z,94659.66
2023-05-16T03:33:36.465Z,94656.50
2023-05-16T03:36:04.701Z,94660.16
2023-05-16T03:38:32.716Z,94655.94
2023-05-16T03:41:02.585Z,94652.78
2023-05-16T03:43:30.689Z,94657.72
2023-05-16T03:45:58.725Z,94651.69
2023-05-16T03:48:26.809Z,94658.53
2023-05-16T03:50:54.805Z,94664.25
2023-05-16T03:53:22.775Z,94662.13
2023-05-16T03:55:50.693Z,94660.78
2023-05-16T03:58:19.972Z,94654.50
2023-05-16T04:00:48.027Z,94652.13
2023-05-16T04:03:16.380Z,94654.19
2023-05-16T04:05:45.146Z,94654.94
2023-05-16T04:08:13.265Z,94658.84
2023-05-16T04:10:41.321Z,94660.66
2023-05-16T04:13:09.966Z,94655.97
2023-05-16T04:15:39.328Z,94659.38
2023-05-16T04:18:07.322Z,94653.66
2023-05-16T04:20:35.371Z,94657.31
2023-05-16T04:23:03.339Z,94651.81
2023-05-16T04:25:31.510Z,94659.44
2023-05-16T04:27:59.476Z,94659.97
2023-05-16T04:30:27.513Z,94654.94
2023-05-16T04:32:57.407Z,94658.78
2023-05-16T04:35:25.778Z,94660.72
2023-05-16T04:37:54.016Z,94653.31
2023-05-16T04:40:21.995Z,94660.28
2023-05-16T04:42:50.182Z,94658.06
2023-05-16T04:45:18.253Z,94646.44
2023-05-16T04:47:46.291Z,94653.06
2023-05-16T04:50:16.236Z,94648.91
2023-05-16T04:52:44.156Z,94652.06
2023-05-16T04:55:12.624Z,94645.75
2023-05-16T04:57:40.631Z,94645.56
2023-05-16T05:00:10.514Z,94640.63
2023-05-16T05:02:39.180Z,94642.25
2023-05-16T05:05:08.510Z,94641.78
2023-05-16T05:07:38.356Z,94644.38
2023-05-16T05:10:07.586Z,94643.81
2023-05-16T05:12:36.078Z,94645.75
2023-05-16T05:15:04.414Z,94641.00
2023-05-16T05:17:32.366Z,94647.34
2023-05-16T05:20:02.697Z,94646.75
2023-05-16T05:22:31.233Z,94646.13
2023-05-16T05:25:00.735Z,94645.47
2023-05-16T05:27:28.761Z,94641.09
2023-05-16T05:29:56.701Z,94638.66
2023-05-16T05:32:24.680Z,94641.94
2023-05-16T05:34:53.035Z,94640.94
2023-05-16T05:37:21.213Z,94633.91
2023-05-16T05:39:49.159Z,94639.94
2023-05-16T05:42:18.581Z,94635.78
2023-05-16T05:44:46.559Z,94635.31
2023-05-16T05:47:14.705Z,94635.91
2023-05-16T05:49:42.878Z,94629.28
2023-05-16T05:52:10.875Z,94640.03
2023-05-16T05:54:38.837Z,94631.75
2023-05-16T05:57:07.085Z,94631.75
2023-05-16T05:59:37.405Z,94631.22
2023-05-16T06:02:05.901Z,94633.34
2023-05-16T06:04:33.869Z,94635.56
2023-05-16T06:07:01.827Z,94639.88
2023-05-16T06:09:29.727Z,94635.75
2023-05-16T06:11:57.668Z,94634.25
2023-05-16T06:14:25.612Z,94640.59
2023-05-16T06:16:54.963Z,94643.75
2023-05-16T06:19:22.978Z,94643.97
2023-05-16T06:21:50.876Z,94651.59
2023-05-16T06:24:18.796Z,94634.25
2023-05-16T06:26:50.191Z,94643.47
2023-05-16T06:29:18.261Z,94634.31
2023-05-16T06:31:48.022Z,94647.25
2023-05-16T06:34:17.365Z,94645.16
2023-05-16T06:36:45.383Z,94645.72
2023-05-16T06:39:13.366Z,94654.47
2023-05-16T06:41:41.404Z,94640.97
2023-05-16T06:44:16.034Z,94646.69
2023-05-16T06:46:44.070Z,94651.66
2023-05-16T06:49:12.180Z,94648.78
2023-05-16T06:51:41.645Z,94661.00
2023-05-16T06:54:09.610Z,94663.59
2023-05-16T06:56:37.740Z,94659.59
2023-05-16T06:59:05.736Z,94652.50
2023-05-16T07:01:33.834Z,94664.28
2023-05-16T07:04:02.062Z,94664.28
2023-05-16T07:06:30.107Z,94661.13
2023-05-16T07:08:59.527Z,94672.63
2023-05-16T07:11:27.488Z,94676.78
2023-05-16T07:13:55.426Z,94675.22
2023-05-16T07:16:24.258Z,94669.97
2023-05-16T07:18:52.552Z,94671.56
2023-05-16T07:21:20.646Z,94674.72
2023-05-16T07:23:48.597Z,94674.78
2023-05-16T07:26:18.113Z,94671.66
2023-05-16T07:28:46.148Z,94673.53
2023-05-16T07:31:14.370Z,94671.22
2023-05-16T07:33:42.387Z,94677.03
2023-05-16T07:36:16.631Z,94674.19
2023-05-16T07:38:46.157Z,94677.09
2023-05-16T07:41:14.036Z,94677.03
2023-05-16T07:43:43.368Z,94669.13
2023-05-16T07:46:11.458Z,94673.31
2023-05-16T07:48:39.511Z,94672.25
2023-05-16T07:51:07.631Z,94670.69
2023-05-16T07:53:35.769Z,94659.69
2023-05-16T07:56:03.853Z,94671.91
2023-05-16T07:58:31.961Z,94666.19
2023-05-16T08:01:01.333Z,94665.91
2023-05-16T08:03:29.432Z,94657.25
2023-05-16T08:05:57.557Z,94662.03
2023-05-16T08:08:25.564Z,94655.19
2023-05-16T08:10:53.498Z,94665.22
2023-05-16T08:13:21.546Z,94660.94
2023-05-16T08:15:49.505Z,94656.56
2023-05-16T08:18:20.692Z,94665.78
2023-05-16T08:20:50.238Z,94658.44
2023-05-16T08:23:18.204Z,94671.59
2023-05-16T08:25:46.199Z,94680.50
2023-05-16T08:28:14.111Z,94669.66
2023-05-16T08:30:43.765Z,94675.13
2023-05-16T08:33:12.701Z,94683.53
2023-05-16T08:35:45.411Z,94686.59
2023-05-16T08:38:16.082Z,94685.72
2023-05-16T08:40:44.440Z,94683.81
2023-05-16T08:43:12.907Z,94682.75
2023-05-16T08:45:42.169Z,94679.09
2023-05-16T08:48:12.084Z,94675.94
2023-05-16T08:50:42.730Z,94676.03
2023-05-16T08:53:13.529Z,94685.03
2023-05-16T08:55:43.875Z,94675.03
2023-05-16T08:58:12.741Z,94675.84
2023-05-16T09:00:41.393Z,94673.03
2023-05-16T09:03:09.530Z,94671.97
2023-05-16T09:05:37.762Z,94681.88
2023-05-16T09:08:06.604Z,94681.28
2023-05-16T09:10:36.048Z,94680.97
2023-05-16T09:13:04.535Z,94682.75
2023-05-16T09:15:33.472Z,94679.53
2023-05-16T09:18:02.642Z,94679.53
2023-05-16T09:20:31.314Z,94680.59
2023-05-16T09:23:01.186Z,94681.66
2023-05-16T09:25:32.501Z,94681.19
2023-05-16T09:28:03.639Z,94679.00
2023-05-16T09:30:33.850Z,94678.38
2023-05-16T09:33:02.367Z,94676.38
2023-05-16T09:35:44.237Z,94685.56
2023-05-16T09:38:17.275Z,94685.00
2023-05-16T09:40:46.333Z,94684.78
2023-05-16T09:43:18.028Z,94679.94
2023-05-16T09:45:50.229Z,94679.41
2023-05-16T09:48:18.865Z,94676.28
2023-05-16T09:50:53.548Z,94683.56
2023-05-16T09:53:28.608Z,94675.06
2023-05-16T09:56:03.593Z,94685.94
2023-05-16T09:58:34.925Z,94683.81
2023-05-16T10:01:03.521Z,94678.09
2023-05-16T10:03:31.935Z,94679.47
2023-05-16T10:06:01.789Z,94682.94
2023-05-16T10:08:36.272Z,94676.75
2023-05-16T10:11:06.559Z,94670.72
2023-05-16T10:13:37.819Z,94675.22
2023-05-16T10:16:09.476Z,94673.38
2023-05-16T10:18:39.454Z,94670.25
2023-05-16T10:21:11.600Z,94666.81
2023-05-16T10:23:43.688Z,94678.34
2023-05-16T10:26:14.555Z,94678.34
2023-05-16T10:28:44.846Z,94675.63
2023-05-16T10:31:12.852Z,94671.34
2023-05-16T10:33:41.345Z,94665.06
2023-05-16T10:36:11.074Z,94671.44
2023-05-16T10:38:40.375Z,94675.16
2023-05-16T10:41:09.572Z,94673.53
2023-05-16T10:43:37.706Z,94677.22
2023-05-16T10:46:10.307Z,94680.63
2023-05-16T10:48:39.718Z,94682.97
2023-05-16T10:51:37.705Z,94689.75
2023-05-16T10:54:11.343Z,94684.97
2023-05-16T10:56:39.843Z,94687.59
2023-05-16T10:59:24.094Z,94677.41
2023-05-16T11:01:56.573Z,94673.22
2023-05-16T11:04:24.744Z,94676.63
2023-05-16T11:06:54.826Z,94680.81
2023-05-16T11:09:26.627Z,94673.41
2023-05-16T11:12:03.543Z,94676.63
2023-05-16T11:14:38.412Z,94668.75
2023-05-16T11:17:11.984Z,94661.91
2023-05-16T11:19:45.213Z,94658.06
2023-05-16T11:22:25.210Z,94665.63
2023-05-16T11:24:55.843Z,94657.78
2023-05-16T11:27:27.896Z,94657.88
2023-05-16T11:30:02.003Z,94654.25
2023-05-16T11:32:35.247Z,94668.44
2023-05-16T11:35:04.633Z,94668.16
2023-05-16T11:37:32.664Z,94668.97
2023-05-16T11:40:02.108Z,94662.66
2023-05-16T11:42:33.520Z,94671.81
2023-05-16T11:45:08.822Z,94679.44
2023-05-16T11:47:39.936Z,94670.50
2023-05-16T11:50:10.104Z,94669.97
2023-05-16T11:52:38.640Z,94679.69
2023-05-16T11:55:08.137Z,94674.72
2023-05-16T11:57:36.309Z,94678.91
2023-05-16T12:00:08.092Z,94674.72
2023-05-16T12:02:36.259Z,94678.13
2023-05-16T12:05:10.617Z,94676.31
2023-05-16T12:07:38.749Z,94673.69
2023-05-16T12:10:08.933Z,94676.88
2023-05-16T12:12:37.619Z,94676.34
2023-05-16T12:15:07.282Z,94677.94
2023-05-16T12:17:35.756Z,94678.19
2023-05-16T12:20:06.761Z,94681.06
2023-05-16T12:22:36.109Z,94685.81
2023-05-16T12:25:28.853Z,94694.78
2023-05-16T12:27:59.546Z,94694.22
2023-05-16T12:30:29.686Z,94686.09
2023-05-16T12:32:58.551Z,94675.81
2023-05-16T12:35:26.969Z,94689.50
2023-05-16T12:37:56.375Z,94701.09
2023-05-16T12:40:24.359Z,94685.28
2023-05-16T12:42:52.751Z,94705.81
2023-05-16T12:45:21.152Z,94694.22
2023-05-16T12:47:49.153Z,94701.56
2023-05-16T12:50:20.102Z,94689.47
2023-05-16T12:52:50.555Z,94700.50
2023-05-16T12:55:20.829Z,94701.59
2023-05-16T12:57:50.431Z,94697.41
2023-05-16T13:00:20.811Z,94698.47
2023-05-16T13:02:49.814Z,94716.34
2023-05-16T13:05:18.637Z,94711.06
2023-05-16T13:07:48.655Z,94702.13
2023-05-16T13:10:16.662Z,94697.41
2023-05-16T13:12:47.304Z,94686.88
2023-05-16T13:15:15.611Z,94699.78
2023-05-16T13:17:45.207Z,94689.50
2023-05-16T13:20:15.152Z,94696.03
2023-05-16T13:22:44.851Z,94689.34
2023-05-16T13:25:13.443Z,94684.09
2023-05-16T13:27:42.234Z,94696.91
2023-05-16T13:30:12.300Z,94688.28
2023-05-16T13:32:40.310Z,94685.13
2023-05-16T13:35:09.755Z,94695.13
2023-05-16T13:37:39.417Z,94696.25
2023-05-16T13:40:10.458Z,94691.97
2023-05-16T13:42:39.241Z,94697.16
2023-05-16T13:45:08.117Z,94692.91
2023-05-16T13:47:37.947Z,94690.31
2023-05-16T13:50:10.031Z,94696.28
2023-05-16T13:52:38.932Z,94703.50
2023-05-16T13:55:08.241Z,94692.25
2023-05-16T13:57:36.907Z,94699.59
2023-05-16T14:00:35.208Z,94685.19
2023-05-16T14:03:01.847Z,94701.13
2023-05-16T14:05:30.126Z,94704.34
2023-05-16T14:07:58.077Z,94693.28
2023-05-16T14:10:26.636Z,94711.31
2023-05-16T14:12:54.890Z,94710.78
2023-05-16T14:15:22.847Z,94706.38
2023-05-16T14:17:51.081Z,94709.91
2023-05-16T14:20:20.505Z,94697.81
2023-05-16T14:22:48.482Z,94694.38
2023-05-16T14:25:16.626Z,94715.19
2023-05-16T14:27:44.529Z,94700.97
2023-05-16T14:30:13.489Z,94705.91
2023-05-16T14:32:41.582Z,94705.91
2023-05-16T14:35:10.663Z,94713.31
2023-05-16T14:37:40.161Z,94707.78
2023-05-16T14:40:10.354Z,94706.94
2023-05-16T14:42:38.339Z,94709.91
2023-05-16T14:45:07.140Z,94712.50
2023-05-16T14:47:35.190Z,94701.91
2023-05-16T14:50:03.312Z,94699.06
2023-05-16T14:52:31.269Z,94709.88
2023-05-16T14:55:01.139Z,94705.75
2023-05-16T14:57:29.483Z,94703.63
2023-05-16T14:59:57.877Z,94702.84
2023-05-16T15:02:26.906Z,94707.06
2023-05-16T15:04:55.080Z,94704.63
2023-05-16T15:07:23.160Z,94702.63
2023-05-16T15:09:51.199Z,94707.63
2023-05-16T15:12:20.549Z,94705.28
2023-05-16T15:14:48.487Z,94707.34
2023-05-16T15:17:16.649Z,94722.41
2023-05-16T15:19:44.689Z,94729.50
2023-05-16T15:22:12.646Z,94711.84
2023-05-16T15:24:40.603Z,94733.19
2023-05-16T15:27:08.588Z,94733.72
2023-05-16T15:29:37.914Z,94722.16
2023-05-16T15:32:07.286Z,94720.03
2023-05-16T15:34:36.361Z,94728.47
2023-05-16T15:37:04.349Z,94724.78
2023-05-16T15:39:32.304Z,94729.53
2023-05-16T15:42:09.210Z,94730.56
2023-05-16T15:44:39.959Z,94727.41
2023-05-16T15:47:08.511Z,94724.00
2023-05-16T15:49:36.458Z,94737.84
2023-05-16T15:52:05.126Z,94721.53
2023-05-16T15:54:33.160Z,94736.53
2023-05-16T15:57:01.104Z,94737.41
2023-05-16T15:59:29.087Z,94741.63
2023-05-16T16:01:58.499Z,94742.66
2023-05-16T16:04:26.581Z,94745.84
2023-05-16T16:06:54.490Z,94752.94
2023-05-16T16:09:22.483Z,94741.56
2023-05-16T16:11:52.342Z,94755.50
2023-05-16T16:14:20.303Z,94756.19
2023-05-16T16:16:48.339Z,94751.47
2023-05-16T16:19:17.952Z,94753.03
2023-05-16T16:21:46.474Z,94757.25
2023-05-16T16:24:15.232Z,94745.72
2023-05-16T16:26:43.558Z,94756.25
2023-05-16T16:29:11.512Z,94769.84
2023-05-16T16:31:39.626Z,94757.09
2023-05-16T16:34:08.247Z,94753.94
2023-05-16T16:36:37.613Z,94765.03
2023-05-16T16:39:06.489Z,94771.28
2023-05-16T16:41:34.404Z,94759.19
2023-05-16T16:44:02.366Z,94765.47
2023-05-16T16:46:30.475Z,94750.47
2023-05-16T16:48:58.470Z,94760.13
2023-05-16T16:51:26.452Z,94768.09
2023-05-16T16:53:56.580Z,94770.75
2023-05-16T16:56:26.464Z,94769.16
2023-05-16T16:58:54.466Z,94770.47
2023-05-16T17:01:22.890Z,94771.50
2023-05-16T17:03:50.940Z,94776.28
2023-05-16T17:06:19.458Z,94772.72
2023-05-16T17:08:47.425Z,94773.06
2023-05-16T17:11:22.725Z,94787.56
2023-05-16T17:13:51.314Z,94778.44
2023-05-16T17:16:19.315Z,94773.19
2023-05-16T17:18:47.301Z,94779.56
2023-05-16T17:21:15.271Z,94776.88
2023-05-16T17:23:44.355Z,94779.34
2023-05-16T17:26:13.524Z,94775.06
2023-05-16T17:28:42.942Z,94771.78
2023-05-16T17:31:11.020Z,94778.97
2023-05-16T17:33:39.329Z,94783.22
2023-05-16T17:36:08.201Z,94789.09
2023-05-16T17:38:36.507Z,94779.13
2023-05-16T17:41:04.736Z,94782.19
2023-05-16T17:43:32.710Z,94786.72
2023-05-16T17:46:02.349Z,94788.88
2023-05-16T17:48:30.496Z,94795.50
2023-05-16T17:50:58.708Z,94790.75
2023-05-16T17:53:26.782Z,94786.06
2023-05-16T17:55:54.701Z,94794.06
2023-05-16T17:58:22.711Z,94785.06
2023-05-16T18:00:50.825Z,94803.22
2023-05-16T18:03:20.236Z,94792.84
2023-05-16T18:05:49.493Z,94815.31
2023-05-16T18:08:17.692Z,94803.19
2023-05-16T18:10:52.322Z,94803.44
2023-05-16T18:13:21.956Z,94809.47
2023-05-16T18:15:50.378Z,94809.28
2023-05-16T18:18:18.663Z,94820.06
2023-05-16T18:20:48.437Z,94815.13
2023-05-16T18:23:16.372Z,94816.63
2023-05-16T18:25:44.374Z,94813.44
2023-05-16T18:28:12.413Z,94822.94
2023-05-16T18:30:41.032Z,94823.44
2023-05-16T18:33:09.159Z,94819.88
2023-05-16T18:35:37.204Z,94831.34
2023-05-16T18:38:09.033Z,94820.16
2023-05-16T18:40:38.689Z,94820.94
2023-05-16T18:43:06.851Z,94825.13
2023-05-16T18:45:34.791Z,94839.31
2023-05-16T18:48:02.949Z,94830.13
2023-05-16T18:50:31.080Z,94828.97
2023-05-16T18:52:58.999Z,94836.88
2023-05-16T18:55:28.850Z,94843.47
2023-05-16T18:57:57.917Z,94844.66
2023-05-16T19:00:26.198Z,94838.94
2023-05-16T19:02:54.196Z,94849.41
2023-05-16T19:05:22.351Z,94856.84
2023-05-16T19:07:50.501Z,94853.00
2023-05-16T19:10:18.456Z,94853.16
2023-05-16T19:12:49.139Z,94863.94
2023-05-16T19:15:17.537Z,94867.47
2023-05-16T19:17:45.668Z,94877.19
2023-05-16T19:20:13.806Z,94876.25
2023-05-16T19:22:42.916Z,94874.69
2023-05-16T19:25:11.338Z,94879.59
2023-05-16T19:27:39.390Z,94884.00
2023-05-16T19:30:11.851Z,94883.22
2023-05-16T19:32:39.844Z,94894.00
2023-05-16T19:35:08.436Z,94889.88
2023-05-16T19:37:36.484Z,94890.66
2023-05-16T19:40:04.789Z,94888.97
2023-05-16T19:42:32.769Z,94891.97
2023-05-16T19:45:00.743Z,94891.84
2023-05-16T19:47:30.251Z,94891.84
2023-05-16T19:49:58.233Z,94897.06
2023-05-16T19:52:26.321Z,94903.09
2023-05-16T19:54:54.229Z,94902.78
2023-05-16T19:57:22.274Z,94890.72
2023-05-16T19:59:50.363Z,94914.69
2023-05-16T20:02:20.183Z,94905.78
2023-05-16T20:04:51.845Z,94895.19
2023-05-16T20:07:19.888Z,94911.03
2023-05-16T20:09:48.039Z,94907.53
2023-05-16T20:12:16.223Z,94912.53
2023-05-16T20:14:44.272Z,94913.00
2023-05-16T20:17:12.172Z,94911.69
2023-05-16T20:19:43.886Z,94918.50
2023-05-16T20:22:13.655Z,94919.59
2023-05-16T20:24:41.698Z,94918.81
2023-05-16T20:27:10.046Z,94930.56
2023-05-16T20:29:38.017Z,94929.75
2023-05-16T20:32:06.644Z,94921.19
2023-05-16T20:34:34.614Z,94923.41
2023-05-16T20:37:02.539Z,94941.31
2023-05-16T20:39:32.445Z,94935.44
2023-05-16T20:42:00.583Z,94933.38
2023-05-16T20:44:29.677Z,94933.25
2023-05-16T20:46:58.218Z,94935.94
2023-05-16T20:49:26.348Z,94941.00
2023-05-16T20:51:54.359Z,94936.41
2023-05-16T20:54:22.337Z,94944.34
2023-05-16T20:56:51.677Z,94941.94
2023-05-16T20:59:19.611Z,94935.63
2023-05-16T21:01:47.610Z,94942.88
2023-05-16T21:04:15.913Z,94941.47
2023-05-16T21:06:44.062Z,94937.81
2023-05-16T21:09:12.268Z,94939.88
2023-05-16T21:11:40.300Z,94929.41
2023-05-16T21:14:09.812Z,94939.13
2023-05-16T21:16:37.774Z,94939.50
2023-05-16T21:19:05.931Z,94942.88
2023-05-16T21:21:34.033Z,94946.19
2023-05-16T21:24:01.997Z,94952.41
2023-05-16T21:26:29.933Z,94939.88
2023-05-16T21:28:57.880Z,94952.41
2023-05-16T21:31:27.353Z,94953.44
2023-05-16T21:33:55.480Z,94957.31
2023-05-16T21:36:23.540Z,94946.69
2023-05-16T21:38:51.585Z,94961.75
2023-05-16T21:41:21.706Z,94954.47
2023-05-16T21:43:49.758Z,94951.44
2023-05-16T21:46:17.810Z,94960.34
2023-05-16T21:48:47.323Z,94957.16
2023-05-16T21:51:15.310Z,94959.72
2023-05-16T21:53:43.341Z,94958.69
2023-05-16T21:56:11.394Z,94959.63
2023-05-16T21:58:39.578Z,94962.56
2023-05-16T22:01:07.590Z,94967.78
2023-05-16T22:03:35.706Z,94962.88
2023-05-16T22:06:05.341Z,94964.72
2023-05-16T22:08:33.288Z,94976.13
2023-05-16T22:11:01.183Z,94972.03
2023-05-16T22:13:29.097Z,94977.53
2023-05-16T22:16:04.480Z,94981.28
2023-05-16T22:18:33.296Z,94981.75
2023-05-16T22:21:01.773Z,94982.59
2023-05-16T22:23:31.295Z,94977.28
2023-05-16T22:25:59.258Z,94982.34
2023-05-16T22:28:27.332Z,94976.09
2023-05-16T22:30:55.538Z,94983.34
2023-05-16T22:33:24.181Z,94990.75
2023-05-16T22:35:52.233Z,94987.16
2023-05-16T22:38:20.233Z,94993.06
2023-05-16T22:40:49.551Z,94994.84
2023-05-16T22:43:17.555Z,94996.88
2023-05-16T22:45:45.571Z,95000.56
2023-05-16T22:48:13.602Z,95015.69
2023-05-16T22:50:41.709Z,95005.78
2023-05-16T22:53:09.681Z,94994.63
2023-05-16T22:55:37.710Z,95004.72
2023-05-16T22:58:07.000Z,95003.13
2023-05-16T23:00:34.914Z,95001.53
2023-05-16T23:03:02.933Z,94997.16
2023-05-16T23:05:31.117Z,94993.59
2023-05-16T23:07:59.168Z,94999.41
2023-05-16T23:10:27.233Z,95001.00
2023-05-16T23:12:55.184Z,95005.75
2023-05-16T23:15:24.915Z,95002.59
2023-05-16T23:17:52.927Z,94997.47
2023-05-16T23:20:20.998Z,95003.50
2023-05-16T23:22:49.009Z,94983.44
2023-05-16T23:25:16.996Z,94987.41
2023-05-16T23:27:44.913Z,94990.44
2023-05-16T23:30:13.528Z,94992.53
2023-05-16T23:32:42.918Z,94994.53
2023-05-16T23:35:10.978Z,94985.34
2023-05-16T23:37:38.953Z,94988.28
2023-05-16T23:40:08.350Z,94991.66
2023-05-16T23:42:36.795Z,94982.81
2023-05-16T23:45:05.331Z,94982.13
2023-05-16T23:47:33.292Z,94968.50
2023-05-16T23:50:04.003Z,94975.91
2023-05-16T23:52:31.953Z,94978.53
2023-05-16T23:54:59.954Z,94973.06
2023-05-16T23:57:27.988Z,94971.47
2023-05-16T23:59:55.977Z,94980.69
