createdAt,value
2022-11-12T00:01:14.920Z,24.17
2022-11-12T00:03:43.231Z,24.33
2022-11-12T00:06:11.547Z,21.35
2022-11-12T00:08:39.847Z,18.90
2022-11-12T00:11:09.559Z,27.05
2022-11-12T00:13:37.897Z,25.73
2022-11-12T00:16:07.039Z,16.95
2022-11-12T00:18:35.440Z,29.45
2022-11-12T00:21:03.787Z,26.55
2022-11-12T00:23:32.083Z,22.85
2022-11-12T00:26:01.209Z,22.95
2022-11-12T00:28:36.388Z,21.90
2022-11-12T00:31:10.727Z,28.75
2022-11-12T00:33:42.640Z,18.98
2022-11-12T00:36:11.435Z,23.17
2022-11-12T00:38:39.776Z,22.55
2022-11-12T00:41:08.118Z,19.67
2022-11-12T00:43:37.839Z,29.25
2022-11-12T00:46:06.290Z,25.20
2022-11-12T00:48:34.619Z,28.05
2022-11-12T00:51:04.269Z,18.90
2022-11-12T00:53:32.631Z,18.73
2022-11-12T00:56:02.241Z,24.55
2022-11-12T00:58:31.352Z,24.23
2022-11-12T01:01:06.338Z,22.40
2022-11-12T01:03:34.884Z,25.27
2022-11-12T01:06:04.666Z,26.90
2022-11-12T01:08:33.223Z,34.57
2022-11-12T01:11:07.367Z,24.02
2022-11-12T01:13:37.790Z,20.73
2022-11-12T01:16:13.368Z,31.48
2022-11-12T01:18:41.661Z,32.15
2022-11-12T01:21:10.097Z,27.50
2022-11-12T01:23:39.926Z,26.90
2022-11-12T01:26:09.876Z,23.55
2022-11-12T01:28:39.008Z,36.65
2022-11-12T01:31:16.943Z,30.13
2022-11-12T01:33:47.643Z,26.77
2022-11-12T01:38:46.091Z,21.30
2022-11-12T01:41:16.884Z,32.80
2022-11-12T01:43:45.245Z,23.45
2022-11-12T01:46:18.793Z,36.42
2022-11-12T01:48:49.953Z,33.67
2022-11-12T01:51:18.326Z,20.45
2022-11-12T01:53:49.052Z,23.58
2022-11-12T01:56:17.885Z,19.98
2022-11-12T01:58:46.476Z,35.88
2022-11-12T02:01:16.168Z,18.13
2022-11-12T02:03:44.729Z,31.73
2022-11-12T02:06:15.040Z,24.83
2022-11-12T02:08:43.541Z,27.77
2022-11-12T02:11:14.298Z,25.90
2022-11-12T02:14:01.129Z,30.77
2022-11-12T02:16:33.597Z,21.13
2022-11-12T02:19:02.553Z,31.27
2022-11-12T02:21:32.524Z,28.48
2022-11-12T02:24:02.279Z,33.60
2022-11-12T02:26:34.139Z,28.67
2022-11-12T02:29:02.624Z,22.60
2022-11-12T02:31:31.140Z,21.55
2022-11-12T02:33:59.492Z,25.83
2022-11-12T02:36:28.298Z,28.02
2022-11-12T02:38:58.284Z,27.67
2022-11-12T02:41:26.633Z,33.13
2022-11-12T02:43:54.949Z,22.73
2022-11-12T02:46:23.216Z,27.75
2022-11-12T02:48:51.472Z,23.08
2022-11-12T02:51:19.847Z,23.08
2022-11-12T02:53:48.115Z,33.90
2022-11-12T02:56:17.778Z,23.10
2022-11-12T02:58:46.002Z,31.13
2022-11-12T03:01:14.338Z,28.65
2022-11-12T03:03:42.650Z,24.25
2022-11-12T03:06:11.019Z,39.83
2022-11-12T03:08:39.423Z,22.27
2022-11-12T03:11:09.012Z,32.85
2022-11-12T03:13:38.832Z,23.63
2022-11-12T03:16:07.709Z,38.13
2022-11-12T03:18:36.062Z,40.33
2022-11-12T03:21:04.943Z,21.08
2022-11-12T03:23:33.204Z,28.52
2022-11-12T03:26:03.862Z,32.25
2022-11-12T03:31:01.716Z,23.25
2022-11-12T03:33:30.009Z,31.50
2022-11-12T03:35:58.346Z,38.83
2022-11-12T03:38:27.071Z,64.80
2022-11-12T03:40:55.540Z,70.35
2022-11-12T03:43:23.783Z,64.30
2022-11-12T03:45:52.128Z,44.28
2022-11-12T03:48:21.921Z,47.92
2022-11-12T03:50:50.199Z,40.67
2022-11-12T03:53:18.608Z,35.70
2022-11-12T03:55:46.895Z,43.58
2022-11-12T03:58:15.226Z,63.53
2022-11-12T04:00:43.607Z,55.25
2022-11-12T04:03:12.036Z,93.60
2022-11-12T04:05:59.021Z,56.92
2022-11-12T04:08:39.629Z,44.92
2022-11-12T04:11:09.890Z,53.03
2022-11-12T04:13:39.006Z,52.75
2022-11-12T04:16:35.128Z,37.08
2022-11-12T04:19:22.211Z,49.58
2022-11-12T04:21:55.878Z,38.50
2022-11-12T04:24:44.344Z,54.15
2022-11-12T04:27:15.241Z,52.40
2022-11-12T04:30:01.174Z,44.38
2022-11-12T04:32:29.755Z,49.70
2022-11-12T04:34:58.162Z,26.02
2022-11-12T04:37:29.160Z,48.88
2022-11-12T04:40:18.920Z,49.58
2022-11-12T04:43:06.560Z,43.53
2022-11-12T04:45:42.748Z,33.22
2022-11-12T04:48:11.067Z,28.77
2022-11-12T04:50:39.500Z,31.63
2022-11-12T04:53:09.188Z,38.88
2022-11-12T04:55:37.494Z,36.00
2022-11-12T04:58:05.824Z,43.00
2022-11-12T05:00:34.248Z,42.45
2022-11-12T05:03:02.516Z,25.70
2022-11-12T05:05:33.852Z,24.25
2022-11-12T05:08:02.685Z,20.70
2022-11-12T05:10:32.404Z,22.90
2022-11-12T05:13:00.924Z,33.87
2022-11-12T05:15:29.268Z,22.15
2022-11-12T05:17:57.621Z,23.92
2022-11-12T05:20:25.861Z,34.97
2022-11-12T05:23:06.187Z,50.75
2022-11-12T05:25:37.232Z,32.53
2022-11-12T05:28:07.203Z,30.52
2022-11-12T05:30:36.712Z,36.75
2022-11-12T05:33:05.278Z,29.25
2022-11-12T05:35:33.675Z,34.85
2022-11-12T05:38:02.050Z,70.75
2022-11-12T05:40:30.292Z,24.98
2022-11-12T05:42:59.948Z,30.27
2022-11-12T05:45:28.242Z,23.63
2022-11-12T05:47:56.669Z,42.25
2022-11-12T05:50:28.185Z,32.03
2022-11-12T05:53:03.199Z,35.33
2022-11-12T05:55:36.911Z,32.38
2022-11-12T05:58:07.622Z,34.45
2022-11-12T06:00:39.109Z,22.23
2022-11-12T06:03:07.832Z,32.65
2022-11-12T06:05:36.488Z,41.28
2022-11-12T06:08:05.583Z,29.90
2022-11-12T06:10:34.204Z,36.65
2022-11-12T06:13:02.476Z,44.13
2022-11-12T06:15:38.006Z,40.00
2022-11-12T06:18:07.588Z,61.05
2022-11-12T06:20:36.238Z,56.55
2022-11-12T06:23:04.613Z,43.85
2022-11-12T06:25:33.017Z,47.88
2022-11-12T06:28:01.316Z,36.83
2022-11-12T06:30:29.754Z,30.92
2022-11-12T06:32:59.421Z,45.65
2022-11-12T06:35:27.677Z,36.70
2022-11-12T06:37:56.392Z,38.35
2022-11-12T06:40:24.729Z,34.50
2022-11-12T06:42:57.966Z,72.18
2022-11-12T06:45:26.682Z,35.65
2022-11-12T06:48:00.295Z,45.08
2022-11-12T06:50:28.606Z,50.17
2022-11-12T06:52:59.768Z,47.03
2022-11-12T06:55:28.072Z,78.43
2022-11-12T06:57:56.482Z,61.92
2022-11-12T07:00:24.857Z,63.22
2022-11-12T07:02:53.166Z,73.38
2022-11-12T07:05:22.997Z,37.13
2022-11-12T07:07:51.379Z,97.25
2022-11-12T07:10:19.971Z,39.70
2022-11-12T07:12:53.132Z,49.67
2022-11-12T07:15:21.865Z,41.78
2022-11-12T07:17:50.237Z,45.45
2022-11-12T07:20:18.730Z,36.15
2022-11-12T07:22:48.502Z,50.30
2022-11-12T07:25:17.035Z,39.60
2022-11-12T07:27:45.405Z,38.80
2022-11-12T07:30:14.482Z,47.25
2022-11-12T07:32:46.207Z,49.50
2022-11-12T07:35:17.963Z,37.85
2022-11-12T07:37:46.279Z,56.88
2022-11-12T07:40:16.386Z,72.50
2022-11-12T07:42:46.009Z,64.72
2022-11-12T07:45:14.436Z,31.80
2022-11-12T07:47:42.764Z,33.08
2022-11-12T07:50:11.426Z,24.48
2022-11-12T07:52:39.803Z,74.13
2022-11-12T07:55:08.849Z,50.90
2022-11-12T07:57:38.558Z,54.65
2022-11-12T08:00:08.150Z,91.27
2022-11-12T08:02:36.702Z,40.08
2022-11-12T08:05:12.005Z,31.10
2022-11-12T08:07:43.073Z,64.88
2022-11-12T08:10:11.676Z,52.08
2022-11-12T08:12:41.361Z,53.78
2022-11-12T08:15:10.374Z,43.33
2022-11-12T08:17:39.991Z,36.70
2022-11-12T08:20:09.325Z,56.63
2022-11-12T08:22:37.751Z,45.20
2022-11-12T08:25:06.855Z,35.40
2022-11-12T08:27:35.266Z,35.20
2022-11-12T08:30:05.782Z,33.47
2022-11-12T08:32:34.028Z,55.58
2022-11-12T08:35:02.511Z,60.17
2022-11-12T08:37:30.760Z,43.45
2022-11-12T08:39:59.045Z,38.72
2022-11-12T08:42:27.383Z,32.60
2022-11-12T08:44:55.596Z,44.88
2022-11-12T08:47:25.256Z,52.90
2022-11-12T08:49:53.709Z,34.15
2022-11-12T08:52:22.069Z,43.58
2022-11-12T08:54:50.323Z,31.85
2022-11-12T08:57:18.678Z,30.52
2022-11-12T08:59:47.030Z,27.23
2022-11-12T09:02:15.557Z,69.13
2022-11-12T09:04:45.474Z,84.07
2022-11-12T09:07:43.250Z,64.95
2022-11-12T09:10:02.215Z,59.72
2022-11-12T09:12:30.818Z,50.15
2022-11-12T09:15:09.578Z,35.70
2022-11-12T09:17:47.394Z,38.78
2022-11-12T09:20:17.437Z,21.10
2022-11-12T09:22:45.719Z,54.63
2022-11-12T09:25:14.056Z,42.33
2022-11-12T09:27:48.133Z,33.08
2022-11-12T09:30:17.084Z,38.88
2022-11-12T09:32:45.448Z,45.10
2022-11-12T09:35:13.752Z,28.13
2022-11-12T09:37:43.432Z,35.17
2022-11-12T09:40:17.571Z,37.97
2022-11-12T09:42:48.390Z,29.50
2022-11-12T09:45:22.270Z,30.52
2022-11-12T09:47:52.944Z,20.52
2022-11-12T09:52:57.390Z,29.35
2022-11-12T09:55:31.336Z,31.60
2022-11-12T09:57:59.630Z,14.52
2022-11-12T10:00:27.985Z,24.63
2022-11-12T10:03:00.932Z,39.30
2022-11-12T10:05:34.686Z,29.83
2022-11-12T10:08:21.658Z,19.27
2022-11-12T10:10:51.405Z,17.10
2022-11-12T10:13:28.564Z,33.87
2022-11-12T10:16:35.125Z,13.25
2022-11-12T10:19:28.477Z,18.63
2022-11-12T10:22:04.616Z,25.85
2022-11-12T10:24:37.989Z,20.08
2022-11-12T10:27:14.005Z,18.33
2022-11-12T10:29:49.209Z,14.00
2022-11-12T10:32:17.615Z,14.18
2022-11-12T10:34:46.018Z,10.57
2022-11-12T10:37:17.382Z,7.38
2022-11-12T10:39:47.756Z,21.13
2022-11-12T10:42:18.338Z,10.70
2022-11-12T10:47:24.735Z,10.30
2022-11-12T10:50:17.574Z,11.90
2022-11-12T10:53:00.649Z,9.60
2022-11-12T10:55:32.041Z,17.45
2022-11-12T10:58:21.365Z,28.40
2022-11-12T11:01:07.603Z,38.67
2022-11-12T11:03:37.653Z,16.63
2022-11-12T11:06:07.763Z,23.80
2022-11-12T11:08:39.676Z,11.48
2022-11-12T11:11:25.836Z,12.75
2022-11-12T11:13:56.041Z,25.67
2022-11-12T11:16:25.906Z,16.55
2022-11-12T11:18:57.421Z,14.17
2022-11-12T11:21:51.679Z,19.83
2022-11-12T11:24:31.210Z,18.88
2022-11-12T11:27:05.541Z,14.88
2022-11-12T11:29:58.831Z,21.88
2022-11-12T11:32:42.090Z,15.18
2022-11-12T11:35:22.062Z,23.20
2022-11-12T11:38:02.456Z,16.15
2022-11-12T11:40:33.223Z,17.42
2022-11-12T11:43:31.078Z,76.20
2022-11-12T11:46:07.231Z,14.27
2022-11-12T11:48:46.989Z,17.80
2022-11-12T11:51:28.086Z,12.60
2022-11-12T11:54:03.359Z,15.90
2022-11-12T11:56:35.296Z,31.95
2022-11-12T11:59:13.923Z,14.52
2022-11-12T12:01:58.252Z,25.23
2022-11-12T12:04:44.159Z,27.45
2022-11-12T12:07:23.101Z,24.50
2022-11-12T12:09:58.254Z,32.03
2022-11-12T12:12:36.453Z,18.42
2022-11-12T12:15:20.519Z,13.77
2022-11-12T12:17:57.852Z,14.30
2022-11-12T12:20:30.311Z,15.70
2022-11-12T12:23:01.714Z,16.63
2022-11-12T12:25:33.620Z,16.95
2022-11-12T12:28:06.771Z,13.35
2022-11-12T12:30:38.089Z,14.25
2022-11-12T12:33:15.596Z,14.20
2022-11-12T12:35:51.780Z,14.25
2022-11-12T12:38:24.825Z,14.40
2022-11-12T12:40:58.836Z,15.10
2022-11-12T12:43:30.238Z,16.58
2022-11-12T12:46:00.013Z,15.30
2022-11-12T12:48:31.803Z,20.38
2022-11-12T12:51:00.255Z,18.63
2022-11-12T12:53:35.767Z,17.30
2022-11-12T12:56:05.811Z,24.23
2022-11-12T12:58:35.427Z,17.15
2022-11-12T13:01:08.263Z,18.00
2022-11-12T13:04:02.383Z,19.23
2022-11-12T13:06:35.530Z,17.27
2022-11-12T13:09:06.085Z,28.50
2022-11-12T13:12:08.883Z,18.10
2022-11-12T13:14:54.523Z,20.45
2022-11-12T13:17:51.467Z,15.98
2022-11-12T13:20:38.529Z,17.02
2022-11-12T13:23:11.739Z,16.27
2022-11-12T13:25:40.262Z,15.65
2022-11-12T13:28:10.609Z,21.70
2022-11-12T13:31:02.436Z,18.98
2022-11-12T13:33:34.714Z,19.33
2022-11-12T13:36:26.549Z,19.65
2022-11-12T13:38:59.604Z,22.50
2022-11-12T13:41:46.418Z,21.88
2022-11-12T13:44:17.555Z,20.30
2022-11-12T13:46:46.777Z,22.85
2022-11-12T13:49:18.409Z,62.05
2022-11-12T13:51:48.114Z,23.80
2022-11-12T13:54:31.229Z,45.67
2022-11-12T13:57:14.870Z,37.50
2022-11-12T13:59:43.329Z,45.78
2022-11-12T14:02:23.340Z,40.72
2022-11-12T14:04:53.809Z,31.10
2022-11-12T14:07:35.492Z,27.15
2022-11-12T14:10:07.863Z,27.13
2022-11-12T14:12:47.042Z,30.00
2022-11-12T14:15:24.989Z,37.13
2022-11-12T14:17:59.447Z,32.83
2022-11-12T14:20:31.394Z,36.10
2022-11-12T14:23:05.720Z,47.60
2022-11-12T14:25:34.396Z,40.83
2022-11-12T14:28:02.819Z,39.78
2022-11-12T14:30:32.197Z,38.45
2022-11-12T14:33:02.221Z,39.85
2022-11-12T14:35:34.662Z,113.78
2022-11-12T14:38:21.321Z,63.15
2022-11-12T14:40:52.433Z,48.53
2022-11-12T14:43:28.268Z,46.08
2022-11-12T14:45:57.961Z,72.93
2022-11-12T14:48:26.808Z,174.98
2022-11-12T14:51:01.651Z,126.22
2022-11-12T14:53:33.113Z,71.50
2022-11-12T14:56:02.932Z,58.92
2022-11-12T14:58:32.101Z,91.47
2022-11-12T15:01:00.530Z,111.43
2022-11-12T15:03:33.716Z,83.10
2022-11-12T15:06:11.201Z,63.70
2022-11-12T15:08:41.120Z,108.13
2022-11-12T15:11:23.537Z,65.38
2022-11-12T15:13:52.950Z,61.25
2022-11-12T15:16:24.607Z,56.15
2022-11-12T15:19:20.959Z,47.63
2022-11-12T15:21:52.394Z,90.57
2022-11-12T15:24:32.094Z,45.05
2022-11-12T15:27:02.167Z,77.70
2022-11-12T15:29:32.794Z,60.97
2022-11-12T15:34:45.436Z,141.20
2022-11-12T15:37:24.026Z,90.68
2022-11-12T15:39:55.114Z,64.60
2022-11-12T15:42:27.874Z,104.03
2022-11-12T15:44:59.696Z,90.05
2022-11-12T15:47:28.064Z,92.85
2022-11-12T15:49:58.731Z,110.32
2022-11-12T15:54:56.620Z,86.10
2022-11-12T15:57:26.874Z,75.43
2022-11-12T16:00:02.964Z,100.82
2022-11-12T16:02:34.941Z,86.15
2022-11-12T16:05:03.304Z,82.35
2022-11-12T16:07:34.427Z,65.28
2022-11-12T16:10:02.779Z,102.05
2022-11-12T16:12:31.138Z,53.35
2022-11-12T16:15:00.300Z,71.00
2022-11-12T16:17:28.744Z,189.45
2022-11-12T16:19:57.132Z,127.65
2022-11-12T16:22:25.904Z,97.07
2022-11-12T16:24:55.630Z,160.10
2022-11-12T16:27:24.016Z,69.83
2022-11-12T16:29:52.502Z,83.13
2022-11-12T16:32:22.175Z,62.50
2022-11-12T16:34:50.503Z,123.70
2022-11-12T16:37:18.881Z,109.18
2022-11-12T16:39:47.229Z,119.93
2022-11-12T16:42:16.979Z,76.50
2022-11-12T16:44:45.442Z,89.37
2022-11-12T16:47:13.814Z,207.77
2022-11-12T16:49:42.818Z,102.88
2022-11-12T16:52:11.606Z,91.32
2022-11-12T16:54:40.098Z,106.53
2022-11-12T16:57:10.507Z,77.00
2022-11-12T16:59:40.285Z,119.60
2022-11-12T17:02:13.199Z,100.60
2022-11-12T17:04:41.582Z,83.32
2022-11-12T17:07:10.133Z,60.35
2022-11-12T17:09:38.518Z,85.88
2022-11-12T17:12:06.998Z,78.40
2022-11-12T17:14:35.402Z,106.95
2022-11-12T17:17:05.166Z,108.45
2022-11-12T17:19:33.551Z,67.20
2022-11-12T17:22:01.904Z,99.30
2022-11-12T17:24:30.475Z,115.93
2022-11-12T17:27:00.165Z,99.82
2022-11-12T17:29:28.705Z,104.83
2022-11-12T17:31:57.127Z,110.30
2022-11-12T17:34:26.986Z,106.78
2022-11-12T17:36:55.403Z,125.43
2022-11-12T17:39:23.763Z,128.95
2022-11-12T17:41:52.182Z,92.93
2022-11-12T17:44:21.353Z,193.60
2022-11-12T17:46:50.479Z,149.90
2022-11-12T17:49:19.682Z,158.55
2022-11-12T17:51:49.422Z,113.93
2022-11-12T17:54:17.750Z,170.53
2022-11-12T17:56:46.092Z,86.78
2022-11-12T17:59:14.439Z,142.82
2022-11-12T18:01:42.885Z,138.75
2022-11-12T18:04:11.622Z,90.28
2022-11-12T18:06:40.208Z,82.93
2022-11-12T18:09:14.439Z,115.07
2022-11-12T18:11:44.696Z,103.13
2022-11-12T18:14:13.522Z,203.55
2022-11-12T18:16:42.029Z,106.60
2022-11-12T18:19:12.534Z,190.88
2022-11-12T18:21:41.375Z,120.20
2022-11-12T18:24:15.134Z,82.38
2022-11-12T18:26:44.403Z,68.47
2022-11-12T18:29:13.373Z,80.45
2022-11-12T18:31:41.718Z,133.50
2022-11-12T18:34:12.173Z,69.50
2022-11-12T18:36:40.566Z,84.10
2022-11-12T18:39:08.941Z,154.85
2022-11-12T18:41:38.746Z,113.13
2022-11-12T18:44:07.236Z,116.50
2022-11-12T18:46:35.722Z,142.88
2022-11-12T18:49:04.060Z,76.93
2022-11-12T18:51:32.430Z,64.18
2022-11-12T18:54:00.716Z,78.45
2022-11-12T18:56:29.050Z,93.88
2022-11-12T18:58:58.764Z,69.05
2022-11-12T19:01:27.304Z,88.00
2022-11-12T19:03:57.226Z,65.10
2022-11-12T19:06:26.051Z,90.30
2022-11-12T19:09:00.193Z,79.53
2022-11-12T19:11:28.964Z,57.80
2022-11-12T19:13:58.889Z,133.85
2022-11-12T19:16:27.387Z,117.03
2022-11-12T19:18:55.913Z,79.30
2022-11-12T19:21:25.609Z,122.25
2022-11-12T19:23:55.052Z,143.87
2022-11-12T19:26:24.202Z,145.63
2022-11-12T19:28:52.708Z,107.00
2022-11-12T19:31:24.028Z,100.15
2022-11-12T19:33:52.797Z,71.20
2022-11-12T19:36:22.658Z,98.97
2022-11-12T19:38:55.556Z,85.43
2022-11-12T19:41:24.144Z,91.90
2022-11-12T19:43:52.987Z,166.80
2022-11-12T19:46:22.789Z,134.15
2022-11-12T19:48:51.816Z,127.93
2022-11-12T19:51:20.149Z,90.72
2022-11-12T19:53:48.497Z,121.97
2022-11-12T19:56:18.743Z,101.65
2022-11-12T19:58:48.240Z,165.50
2022-11-12T20:01:18.351Z,86.53
2022-11-12T20:03:48.272Z,161.07
2022-11-12T20:06:18.808Z,210.40
2022-11-12T20:08:47.569Z,137.35
2022-11-12T20:11:18.436Z,80.43
2022-11-12T20:13:46.938Z,159.48
2022-11-12T20:16:20.760Z,184.55
2022-11-12T20:18:55.660Z,118.80
2022-11-12T20:21:24.170Z,99.30
2022-11-12T20:23:52.497Z,69.15
2022-11-12T20:26:20.817Z,115.80
2022-11-12T20:28:49.206Z,192.45
2022-11-12T20:31:20.515Z,79.85
2022-11-12T20:33:49.797Z,74.35
2022-11-12T20:36:21.021Z,75.85
2022-11-12T20:38:50.571Z,123.15
2022-11-12T20:41:20.724Z,86.07
2022-11-12T20:43:49.420Z,172.65
2022-11-12T20:46:17.709Z,103.20
2022-11-12T20:48:46.056Z,95.47
2022-11-12T20:51:25.554Z,68.60
2022-11-12T20:54:00.463Z,79.78
2022-11-12T20:56:29.833Z,117.63
2022-11-12T20:58:58.437Z,96.90
2022-11-12T21:01:28.275Z,113.25
2022-11-12T21:03:56.720Z,117.85
2022-11-12T21:06:26.441Z,77.07
2022-11-12T21:08:58.881Z,129.03
2022-11-12T21:11:27.356Z,71.88
2022-11-12T21:13:55.804Z,111.28
2022-11-12T21:16:24.118Z,95.80
2022-11-12T21:18:52.529Z,88.03
2022-11-12T21:21:21.291Z,143.77
2022-11-12T21:23:50.957Z,103.53
2022-11-12T21:26:22.687Z,90.43
2022-11-12T21:28:52.249Z,95.50
2022-11-12T21:31:22.092Z,104.78
2022-11-12T21:33:51.099Z,126.78
2022-11-12T21:36:20.225Z,124.00
2022-11-12T21:38:48.727Z,74.90
2022-11-12T21:41:18.183Z,97.60
2022-11-12T21:43:48.403Z,95.78
2022-11-12T21:46:18.659Z,75.60
2022-11-12T21:48:50.977Z,68.93
2022-11-12T21:51:24.043Z,114.53
2022-11-12T21:53:55.243Z,116.28
2022-11-12T21:56:24.174Z,85.00
2022-11-12T21:58:56.080Z,102.20
2022-11-12T22:01:25.879Z,70.05
2022-11-12T22:03:55.916Z,70.38
2022-11-12T22:06:25.839Z,66.25
2022-11-12T22:08:54.712Z,106.93
2022-11-12T22:11:23.569Z,86.28
2022-11-12T22:13:52.000Z,68.55
2022-11-12T22:16:23.012Z,91.68
2022-11-12T22:18:52.653Z,142.57
2022-11-12T22:21:22.582Z,106.95
2022-11-12T22:23:51.047Z,92.68
2022-11-12T22:26:21.893Z,89.38
2022-11-12T22:28:50.364Z,70.85
2022-11-12T22:31:22.164Z,38.45
2022-11-12T22:33:51.065Z,57.10
2022-11-12T22:36:21.411Z,57.10
2022-11-12T22:38:51.457Z,124.47
2022-11-12T22:41:21.468Z,72.18
2022-11-12T22:43:50.700Z,79.82
2022-11-12T22:46:22.284Z,78.25
2022-11-12T22:48:50.991Z,93.68
2022-11-12T22:51:21.057Z,58.22
2022-11-12T22:53:53.622Z,135.02
2022-11-12T22:56:22.016Z,72.63
2022-11-12T22:58:51.333Z,104.45
2022-11-12T23:01:23.268Z,114.53
2022-11-12T23:03:52.743Z,94.68
2022-11-12T23:06:21.186Z,92.53
2022-11-12T23:08:49.747Z,135.38
2022-11-12T23:11:19.399Z,68.30
2022-11-12T23:13:47.990Z,110.88
2022-11-12T23:16:18.022Z,136.70
2022-11-12T23:18:48.054Z,85.72
2022-11-12T23:21:17.831Z,127.47
2022-11-12T23:23:46.154Z,102.60
2022-11-12T23:26:16.065Z,109.95
2022-11-12T23:28:44.474Z,127.57
2022-11-12T23:31:15.033Z,109.25
2022-11-12T23:33:47.009Z,85.80
2022-11-12T23:36:15.682Z,79.28
2022-11-12T23:38:44.536Z,91.80
2022-11-12T23:41:14.537Z,65.50
2022-11-12T23:43:43.018Z,37.95
2022-11-12T23:46:11.413Z,66.60
2022-11-12T23:48:39.892Z,65.18
2022-11-12T23:51:12.351Z,67.35
2022-11-12T23:53:41.243Z,52.40
2022-11-12T23:56:13.584Z,79.32
2022-11-12T23:58:42.708Z,60.15
