createdAt,value
2022-11-15T00:04:58.448Z,10.17
2022-11-15T00:10:00.031Z,10.33
2022-11-15T00:15:01.859Z,9.30
2022-11-15T00:20:04.446Z,9.77
2022-11-15T00:25:06.618Z,9.83
2022-11-15T00:30:08.586Z,10.53
2022-11-15T00:35:10.266Z,9.67
2022-11-15T00:40:15.867Z,11.00
2022-11-15T00:45:17.692Z,9.27
2022-11-15T00:50:20.136Z,9.60
2022-11-15T00:55:22.935Z,9.60
2022-11-15T01:00:24.523Z,9.90
2022-11-15T01:05:26.111Z,9.80
2022-11-15T01:10:27.715Z,9.30
2022-11-15T01:15:29.348Z,9.47
2022-11-15T01:20:30.991Z,9.63
2022-11-15T01:25:32.672Z,9.90
2022-11-15T01:30:34.421Z,9.30
2022-11-15T01:35:40.145Z,9.50
2022-11-15T01:40:42.222Z,9.27
2022-11-15T01:45:45.088Z,8.53
2022-11-15T01:50:46.837Z,9.30
2022-11-15T01:55:48.798Z,8.67
2022-11-15T02:00:51.329Z,7.83
2022-11-15T02:05:54.103Z,8.70
2022-11-15T02:10:55.695Z,9.53
2022-11-15T02:16:14.555Z,8.80
2022-11-15T02:21:29.073Z,9.07
2022-11-15T02:27:05.431Z,8.43
2022-11-15T02:32:12.897Z,8.43
2022-11-15T02:37:43.652Z,9.00
2022-11-15T02:43:22.969Z,8.30
2022-11-15T02:48:26.929Z,9.37
2022-11-15T02:53:29.071Z,9.37
2022-11-15T02:58:52.493Z,10.40
2022-11-15T03:04:20.449Z,10.17
2022-11-15T03:09:27.895Z,10.23
2022-11-15T03:14:37.634Z,10.07
2022-11-15T03:19:47.829Z,9.97
2022-11-15T03:24:54.487Z,9.57
2022-11-15T03:30:01.624Z,9.67
2022-11-15T03:35:14.088Z,11.10
2022-11-15T03:40:17.621Z,9.23
2022-11-15T03:45:25.126Z,10.27
2022-11-15T03:50:27.575Z,10.10
2022-11-15T03:55:29.469Z,10.27
2022-11-15T04:00:31.263Z,8.80
2022-11-15T04:05:32.943Z,8.67
2022-11-15T04:10:34.728Z,8.30
2022-11-15T04:15:37.150Z,9.00
2022-11-15T04:20:59.073Z,9.20
2022-11-15T04:26:03.327Z,10.23
2022-11-15T04:31:05.001Z,10.23
2022-11-15T04:36:25.675Z,9.00
2022-11-15T04:41:27.316Z,9.43
2022-11-15T04:46:29.066Z,8.67
2022-11-15T04:51:30.747Z,9.90
2022-11-15T04:56:32.426Z,9.57
2022-11-15T05:01:34.050Z,8.77
2022-11-15T05:06:35.680Z,8.80
2022-11-15T05:11:37.393Z,8.77
2022-11-15T05:16:39.722Z,8.47
2022-11-15T05:21:41.538Z,9.00
2022-11-15T05:26:43.156Z,8.20
2022-11-15T05:31:44.848Z,8.63
2022-11-15T05:36:46.932Z,8.60
2022-11-15T05:41:55.857Z,8.53
2022-11-15T05:46:58.380Z,12.37
2022-11-15T05:52:01.161Z,12.27
2022-11-15T05:57:03.050Z,9.30
2022-11-15T06:02:04.776Z,7.80
2022-11-15T06:07:06.427Z,8.10
2022-11-15T06:12:08.043Z,9.40
2022-11-15T06:17:11.462Z,22.77
2022-11-15T06:22:13.230Z,18.47
2022-11-15T06:27:14.800Z,10.17
2022-11-15T06:32:16.388Z,8.90
2022-11-15T06:37:18.001Z,7.73
2022-11-15T06:42:19.723Z,7.97
2022-11-15T06:47:21.313Z,8.27
2022-11-15T06:52:23.273Z,18.40
2022-11-15T06:57:24.842Z,11.37
2022-11-15T07:02:26.739Z,9.13
2022-11-15T07:07:28.466Z,8.77
2022-11-15T07:12:30.047Z,9.27
2022-11-15T07:17:31.671Z,9.03
2022-11-15T07:22:33.232Z,8.40
2022-11-15T07:27:35.051Z,8.70
2022-11-15T07:32:36.875Z,9.47
2022-11-15T07:37:38.582Z,12.67
2022-11-15T07:42:55.059Z,12.37
2022-11-15T07:47:57.361Z,10.90
2022-11-15T07:53:00.622Z,9.93
2022-11-15T07:58:10.999Z,10.57
2022-11-15T08:03:14.955Z,9.13
2022-11-15T08:08:16.542Z,9.43
2022-11-15T08:13:18.408Z,7.77
2022-11-15T08:18:20.075Z,9.03
2022-11-15T08:23:21.728Z,8.27
2022-11-15T08:28:23.404Z,8.20
2022-11-15T08:33:26.198Z,8.77
2022-11-15T08:38:30.204Z,8.13
2022-11-15T08:43:32.353Z,8.20
2022-11-15T08:48:34.256Z,8.17
2022-11-15T08:53:36.205Z,7.60
2022-11-15T08:58:37.953Z,9.57
2022-11-15T09:03:41.382Z,8.50
2022-11-15T09:08:56.881Z,8.63
2022-11-15T09:13:58.539Z,8.00
2022-11-15T09:19:00.141Z,7.60
2022-11-15T09:24:01.714Z,7.20
2022-11-15T09:29:04.019Z,8.13
2022-11-15T09:34:05.595Z,8.27
2022-11-15T09:39:07.197Z,7.83
2022-11-15T09:44:30.297Z,7.13
2022-11-15T09:49:32.891Z,8.10
2022-11-15T09:54:54.783Z,9.30
2022-11-15T09:59:57.303Z,13.47
2022-11-15T10:05:00.799Z,10.47
2022-11-15T10:10:11.676Z,13.20
2022-11-15T10:15:16.762Z,16.17
2022-11-15T10:20:20.734Z,10.50
2022-11-15T10:25:27.964Z,8.70
2022-11-15T10:30:50.638Z,7.30
2022-11-15T10:36:10.768Z,7.87
2022-11-15T10:41:15.009Z,6.77
2022-11-15T10:46:45.513Z,6.77
2022-11-15T10:51:54.920Z,6.07
2022-11-15T10:56:59.492Z,6.03
2022-11-15T11:06:17.303Z,5.47
2022-11-15T11:11:18.954Z,6.20
2022-11-15T11:17:05.812Z,5.10
2022-11-15T11:22:25.863Z,5.43
2022-11-15T11:27:52.943Z,5.33
2022-11-15T11:33:08.184Z,8.20
2022-11-15T11:38:42.296Z,7.97
2022-11-15T11:43:52.883Z,6.70
2022-11-15T11:49:09.718Z,5.87
2022-11-15T11:54:18.595Z,5.43
2022-11-15T11:59:20.162Z,5.90
2022-11-15T12:04:37.750Z,6.90
2022-11-15T12:09:45.575Z,5.83
2022-11-15T12:15:13.644Z,5.47
2022-11-15T12:20:19.991Z,5.60
2022-11-15T12:25:33.489Z,6.20
2022-11-15T12:30:50.371Z,5.50
2022-11-15T12:36:01.069Z,5.43
2022-11-15T12:41:16.637Z,4.63
2022-11-15T12:46:30.369Z,4.67
2022-11-15T12:51:43.860Z,4.40
2022-11-15T12:56:45.444Z,5.27
2022-11-15T13:01:46.976Z,4.00
2022-11-15T13:06:51.572Z,4.37
2022-11-15T13:11:53.579Z,4.60
2022-11-15T13:17:06.759Z,4.00
2022-11-15T13:22:30.066Z,3.80
2022-11-15T13:27:32.323Z,4.07
2022-11-15T13:32:34.065Z,3.87
2022-11-15T13:37:36.533Z,4.50
2022-11-15T13:42:41.779Z,4.23
2022-11-15T13:47:53.307Z,5.73
2022-11-15T13:52:59.732Z,3.90
2022-11-15T13:58:07.536Z,3.73
2022-11-15T14:03:23.300Z,3.80
2022-11-15T14:08:25.439Z,5.13
2022-11-15T14:13:32.372Z,3.47
2022-11-15T14:18:44.829Z,4.67
2022-11-15T14:23:46.886Z,5.30
2022-11-15T14:28:48.496Z,5.00
2022-11-15T14:33:50.062Z,5.00
2022-11-15T14:38:51.748Z,5.13
2022-11-15T14:43:54.420Z,5.07
2022-11-15T14:48:56.062Z,4.80
2022-11-15T14:53:57.700Z,4.80
2022-11-15T14:58:59.531Z,3.90
2022-11-15T15:04:01.273Z,4.83
2022-11-15T15:09:03.650Z,7.07
2022-11-15T15:14:05.580Z,5.13
2022-11-15T15:19:07.145Z,7.23
2022-11-15T15:24:14.909Z,5.10
2022-11-15T15:29:16.544Z,6.07
2022-11-15T15:34:18.195Z,4.40
2022-11-15T15:39:19.834Z,4.83
2022-11-15T15:44:21.394Z,4.67
2022-11-15T15:49:22.963Z,8.20
2022-11-15T15:54:24.514Z,6.57
2022-11-15T15:59:26.096Z,7.47
2022-11-15T16:04:28.847Z,7.37
2022-11-15T16:10:09.130Z,6.57
2022-11-15T16:15:11.013Z,6.53
2022-11-15T16:20:45.377Z,5.53
2022-11-15T16:25:46.973Z,5.33
2022-11-15T16:30:55.366Z,4.60
2022-11-15T16:35:58.165Z,6.40
2022-11-15T16:41:00.109Z,5.10
2022-11-15T16:46:13.464Z,4.87
2022-11-15T16:51:15.933Z,4.47
2022-11-15T16:56:26.883Z,7.50
2022-11-15T17:01:35.378Z,7.67
2022-11-15T17:06:37.047Z,15.67
2022-11-15T17:11:43.424Z,12.70
2022-11-15T17:16:45.414Z,5.67
2022-11-15T17:21:49.737Z,9.47
2022-11-15T17:26:51.416Z,6.37
2022-11-15T17:31:52.959Z,7.10
2022-11-15T17:37:12.533Z,7.37
2022-11-15T17:43:01.655Z,7.20
2022-11-15T17:54:03.613Z,6.47
2022-11-15T19:07:03.497Z,8.53
2022-11-15T19:12:05.378Z,8.17
2022-11-15T19:17:07.004Z,12.77
2022-11-15T19:22:08.577Z,10.37
2022-11-15T19:27:10.175Z,12.47
2022-11-15T19:32:11.850Z,11.73
2022-11-15T19:37:13.405Z,8.63
2022-11-15T19:42:15.008Z,9.23
2022-11-15T19:47:16.563Z,9.47
2022-11-15T19:52:20.499Z,9.37
2022-11-15T19:57:22.064Z,16.33
2022-11-15T20:02:23.645Z,11.00
2022-11-15T20:07:25.349Z,13.17
2022-11-15T20:12:27.072Z,22.37
2022-11-15T20:17:28.695Z,14.67
2022-11-15T20:22:30.379Z,16.47
2022-11-15T20:27:32.115Z,14.07
2022-11-15T20:32:33.901Z,17.37
2022-11-15T20:37:35.590Z,15.03
2022-11-15T20:42:37.203Z,13.63
2022-11-15T20:47:38.776Z,19.43
2022-11-15T20:52:40.381Z,17.50
2022-11-15T20:57:42.091Z,15.87
2022-11-15T21:02:43.962Z,17.57
2022-11-15T21:07:45.554Z,17.37
2022-11-15T21:12:47.752Z,24.10
2022-11-15T21:17:49.412Z,33.37
2022-11-15T21:22:51.010Z,21.40
2022-11-15T21:27:52.922Z,38.97
2022-11-15T21:32:54.756Z,36.97
2022-11-15T21:37:57.276Z,26.17
2022-11-15T21:42:58.943Z,20.20
2022-11-15T21:48:00.524Z,13.23
2022-11-15T21:53:02.305Z,11.10
2022-11-15T21:58:03.980Z,10.20
2022-11-15T22:03:05.803Z,13.40
2022-11-15T22:08:07.403Z,17.93
2022-11-15T22:13:08.982Z,12.13
2022-11-15T22:18:10.689Z,10.73
2022-11-15T22:23:12.356Z,8.67
2022-11-15T22:28:16.792Z,8.90
2022-11-15T22:33:19.866Z,8.93
2022-11-15T22:38:22.801Z,8.80
2022-11-15T22:43:26.229Z,9.60
2022-11-15T22:48:34.799Z,8.83
2022-11-15T22:53:36.656Z,8.53
2022-11-15T22:58:40.130Z,8.30
2022-11-15T23:03:41.746Z,8.20
2022-11-15T23:08:43.500Z,8.60
2022-11-15T23:13:45.192Z,8.97
2022-11-15T23:18:46.874Z,9.60
2022-11-15T23:23:48.433Z,9.50
2022-11-15T23:28:50.084Z,8.77
2022-11-15T23:33:57.870Z,9.23
2022-11-15T23:38:59.597Z,9.47
2022-11-15T23:44:01.341Z,9.60
2022-11-15T23:49:03.720Z,9.20
2022-11-15T23:54:05.801Z,9.47
2022-11-15T23:59:08.526Z,9.87
