createdAt,value
2017-12-29T00:00:39.199Z,948.82
2017-12-29T00:01:39.150Z,948.81
2017-12-29T00:02:39.172Z,948.83
2017-12-29T00:03:39.185Z,948.89
2017-12-29T00:04:39.199Z,948.82
2017-12-29T00:05:39.207Z,948.8
2017-12-29T00:06:39.219Z,948.89
2017-12-29T00:07:39.236Z,948.87
2017-12-29T00:08:39.245Z,948.93
2017-12-29T00:09:39.258Z,948.87
2017-12-29T00:10:39.265Z,948.89
2017-12-29T00:11:39.277Z,948.92
2017-12-29T00:12:39.289Z,948.91
2017-12-29T00:13:39.302Z,948.95
2017-12-29T00:14:39.314Z,948.93
2017-12-29T00:15:39.375Z,948.94
2017-12-29T00:16:39.322Z,948.98
2017-12-29T00:17:39.346Z,948.98
2017-12-29T00:18:39.349Z,949.02
2017-12-29T00:19:39.372Z,949.07
2017-12-29T00:20:39.387Z,949.09
2017-12-29T00:21:39.381Z,949.1
2017-12-29T00:22:39.405Z,949.06
2017-12-29T00:23:39.416Z,949.08
2017-12-29T00:24:39.429Z,949.1
2017-12-29T00:25:39.443Z,949.13
2017-12-29T00:26:39.452Z,949.11
2017-12-29T00:27:39.464Z,949.17
2017-12-29T00:28:39.464Z,949.16
2017-12-29T00:29:39.487Z,949.15
2017-12-29T00:30:39.537Z,949.14
2017-12-29T00:31:39.499Z,949.1
2017-12-29T00:32:39.509Z,949.12
2017-12-29T00:33:39.521Z,949.09
2017-12-29T00:34:39.545Z,949.14
2017-12-29T00:35:39.545Z,949.17
2017-12-29T00:36:39.569Z,949.19
2017-12-29T00:37:39.581Z,949.18
2017-12-29T00:38:39.592Z,949.21
2017-12-29T00:39:39.604Z,949.23
2017-12-29T00:40:39.617Z,949.21
2017-12-29T00:41:39.615Z,949.24
2017-12-29T00:42:39.626Z,949.29
2017-12-29T00:43:39.651Z,949.31
2017-12-29T00:44:39.661Z,949.27
2017-12-29T00:45:39.722Z,949.3
2017-12-29T00:46:39.673Z,949.31
2017-12-29T00:47:39.697Z,949.32
2017-12-29T00:48:39.696Z,949.33
2017-12-29T00:49:39.719Z,949.31
2017-12-29T00:50:39.719Z,949.34
2017-12-29T00:51:39.729Z,949.37
2017-12-29T00:52:39.742Z,949.36
2017-12-29T00:53:39.764Z,949.37
2017-12-29T00:54:39.764Z,949.4
2017-12-29T00:55:39.776Z,949.39
2017-12-29T00:56:39.788Z,949.44
2017-12-29T00:57:39.803Z,949.34
2017-12-29T00:58:39.813Z,949.38
2017-12-29T00:59:39.821Z,949.39
2017-12-29T01:00:39.883Z,949.4
2017-12-29T01:01:39.843Z,949.4
2017-12-29T01:02:39.855Z,949.44
2017-12-29T01:03:39.865Z,949.49
2017-12-29T01:04:39.878Z,949.51
2017-12-29T01:05:39.888Z,949.45
2017-12-29T01:06:39.899Z,949.51
2017-12-29T01:07:39.910Z,949.49
2017-12-29T01:08:39.922Z,949.49
2017-12-29T01:09:39.933Z,949.52
2017-12-29T01:10:39.945Z,949.61
2017-12-29T01:11:39.956Z,949.59
2017-12-29T01:12:39.967Z,949.63
2017-12-29T01:13:39.982Z,949.61
2017-12-29T01:14:39.990Z,949.66
2017-12-29T01:15:40.051Z,949.61
2017-12-29T01:16:40.012Z,949.62
2017-12-29T01:17:40.023Z,949.59
2017-12-29T01:18:40.034Z,949.59
2017-12-29T01:19:40.046Z,949.66
2017-12-29T01:20:40.056Z,949.65
2017-12-29T01:21:40.068Z,949.66
2017-12-29T01:22:40.094Z,949.63
2017-12-29T01:23:40.108Z,949.67
2017-12-29T01:24:40.103Z,949.67
2017-12-29T01:25:40.114Z,949.71
2017-12-29T01:26:40.124Z,949.72
2017-12-29T01:27:40.135Z,949.72
2017-12-29T01:28:40.148Z,949.72
2017-12-29T01:29:40.160Z,949.74
2017-12-29T01:30:40.218Z,949.74
2017-12-29T01:31:40.180Z,949.76
2017-12-29T01:32:40.191Z,949.78
2017-12-29T01:33:40.201Z,949.78
2017-12-29T01:34:40.213Z,949.8
2017-12-29T01:35:40.224Z,949.85
2017-12-29T01:36:40.242Z,949.85
2017-12-29T01:37:40.247Z,949.79
2017-12-29T01:38:40.259Z,949.9
2017-12-29T01:39:40.270Z,949.92
2017-12-29T01:40:40.280Z,949.89
2017-12-29T01:41:40.291Z,949.88
2017-12-29T01:42:40.304Z,949.89
2017-12-29T01:43:40.315Z,949.89
2017-12-29T01:44:40.326Z,949.85
2017-12-29T01:45:40.389Z,949.9
2017-12-29T01:46:40.350Z,949.92
2017-12-29T01:47:40.360Z,949.88
2017-12-29T01:48:40.374Z,949.89
2017-12-29T01:49:40.383Z,949.94
2017-12-29T01:50:40.445Z,949.97
2017-12-29T01:51:40.405Z,949.98
2017-12-29T01:52:40.416Z,949.98
2017-12-29T01:53:40.427Z,950.03
2017-12-29T01:54:40.438Z,950.04
2017-12-29T01:55:40.451Z,950.02
2017-12-29T01:56:40.463Z,950.03
2017-12-29T01:57:40.473Z,950.06
2017-12-29T01:58:40.484Z,950.02
2017-12-29T01:59:40.496Z,949.98
2017-12-29T02:00:40.506Z,950.1
2017-12-29T02:01:40.521Z,950.1
2017-12-29T02:02:40.530Z,950.15
2017-12-29T02:03:40.542Z,950.17
2017-12-29T02:04:40.564Z,950.14
2017-12-29T02:05:40.613Z,950.18
2017-12-29T02:06:40.585Z,950.2
2017-12-29T02:07:40.587Z,950.24
2017-12-29T02:08:40.599Z,950.22
2017-12-29T02:09:40.609Z,950.23
2017-12-29T02:10:40.621Z,950.21
2017-12-29T02:11:40.632Z,950.26
2017-12-29T02:12:40.643Z,950.19
2017-12-29T02:13:40.654Z,950.22
2017-12-29T02:14:40.667Z,950.18
2017-12-29T02:15:40.677Z,950.14
2017-12-29T02:16:40.689Z,950.13
2017-12-29T02:17:40.700Z,950.19
2017-12-29T02:18:40.712Z,950.24
2017-12-29T02:19:40.724Z,950.19
2017-12-29T02:20:40.785Z,950.24
2017-12-29T02:21:40.746Z,950.22
2017-12-29T02:22:40.757Z,950.3
2017-12-29T02:23:40.820Z,950.25
2017-12-29T02:24:40.781Z,950.32
2017-12-29T02:25:40.793Z,950.3
2017-12-29T02:26:40.804Z,950.27
2017-12-29T02:27:40.815Z,950.26
2017-12-29T02:28:40.828Z,950.28
2017-12-29T02:29:40.838Z,950.26
2017-12-29T02:30:40.852Z,950.28
2017-12-29T02:31:40.862Z,950.28
2017-12-29T02:32:40.878Z,950.3
2017-12-29T02:33:40.885Z,950.3
2017-12-29T02:34:40.897Z,950.35
2017-12-29T02:35:40.908Z,950.36
2017-12-29T02:36:40.919Z,950.38
2017-12-29T02:37:40.931Z,950.4
2017-12-29T02:38:40.992Z,950.4
2017-12-29T02:39:40.955Z,950.37
2017-12-29T02:40:40.980Z,950.39
2017-12-29T02:41:40.979Z,950.38
2017-12-29T02:42:40.989Z,950.42
2017-12-29T02:43:41.005Z,950.42
2017-12-29T02:44:41.013Z,950.44
2017-12-29T02:45:41.024Z,950.48
2017-12-29T02:46:41.035Z,950.46
2017-12-29T02:47:41.048Z,950.48
2017-12-29T02:48:41.059Z,950.53
2017-12-29T02:49:41.070Z,950.58
2017-12-29T02:50:41.082Z,950.52
2017-12-29T02:51:41.094Z,950.57
2017-12-29T02:52:41.115Z,950.6
2017-12-29T02:53:41.165Z,950.59
2017-12-29T02:54:41.128Z,950.61
2017-12-29T02:55:41.140Z,950.59
2017-12-29T02:56:41.153Z,950.62
2017-12-29T02:57:41.162Z,950.6
2017-12-29T02:58:41.175Z,950.56
2017-12-29T02:59:41.187Z,950.59
2017-12-29T03:00:41.197Z,950.57
2017-12-29T03:01:41.209Z,950.6
2017-12-29T03:02:41.223Z,950.6
2017-12-29T03:03:41.233Z,950.61
2017-12-29T03:04:41.244Z,950.63
2017-12-29T03:05:41.257Z,950.67
2017-12-29T03:06:41.273Z,950.67
2017-12-29T03:07:41.282Z,950.65
2017-12-29T03:08:41.343Z,950.62
2017-12-29T03:09:41.304Z,950.66
2017-12-29T03:10:41.317Z,950.66
2017-12-29T03:11:41.328Z,950.68
2017-12-29T03:12:41.339Z,950.69
2017-12-29T03:13:41.351Z,950.64
2017-12-29T03:14:41.364Z,950.68
2017-12-29T03:15:41.374Z,950.65
2017-12-29T03:16:41.387Z,950.7
2017-12-29T03:17:41.400Z,950.7
2017-12-29T03:18:41.412Z,950.74
2017-12-29T03:19:41.423Z,950.73
2017-12-29T03:20:41.434Z,950.69
2017-12-29T03:21:41.446Z,950.73
2017-12-29T03:22:41.458Z,950.75
2017-12-29T03:23:41.470Z,950.7
2017-12-29T03:24:41.481Z,950.74
2017-12-29T03:25:41.495Z,950.74
2017-12-29T03:26:41.504Z,950.75
2017-12-29T03:27:41.517Z,950.72
2017-12-29T03:28:41.529Z,950.74
2017-12-29T03:29:41.539Z,950.72
2017-12-29T03:30:41.553Z,950.69
2017-12-29T03:31:41.562Z,950.75
2017-12-29T03:32:41.576Z,950.75
2017-12-29T03:33:41.586Z,950.73
2017-12-29T03:34:41.598Z,950.7
2017-12-29T03:35:41.609Z,950.72
2017-12-29T03:36:41.622Z,950.76
2017-12-29T03:37:41.632Z,950.8
2017-12-29T03:38:41.644Z,950.84
2017-12-29T03:39:41.706Z,950.82
2017-12-29T03:40:41.669Z,950.83
2017-12-29T03:41:41.678Z,950.86
2017-12-29T03:42:41.692Z,950.81
2017-12-29T03:43:41.703Z,950.83
2017-12-29T03:44:41.731Z,950.8
2017-12-29T03:45:41.725Z,950.83
2017-12-29T03:46:41.738Z,950.82
2017-12-29T03:47:41.750Z,950.81
2017-12-29T03:48:41.761Z,950.8
2017-12-29T03:49:41.773Z,950.8
2017-12-29T03:50:41.785Z,950.8
2017-12-29T03:51:41.798Z,950.77
2017-12-29T03:52:41.807Z,950.78
2017-12-29T03:53:41.820Z,950.82
2017-12-29T03:54:42.032Z,950.82
2017-12-29T03:55:41.843Z,950.83
2017-12-29T03:56:41.853Z,950.87
2017-12-29T03:57:41.866Z,950.86
2017-12-29T03:58:41.879Z,950.89
2017-12-29T03:59:41.889Z,950.86
2017-12-29T04:00:41.899Z,950.89
2017-12-29T04:01:41.913Z,950.92
2017-12-29T04:02:41.923Z,950.87
2017-12-29T04:03:41.934Z,950.96
2017-12-29T04:04:41.946Z,950.9
2017-12-29T04:05:41.958Z,950.85
2017-12-29T04:06:41.968Z,950.88
2017-12-29T04:07:41.980Z,950.89
2017-12-29T04:08:41.992Z,950.92
2017-12-29T04:09:42.055Z,950.93
2017-12-29T04:10:42.016Z,950.9
2017-12-29T04:11:42.028Z,950.92
2017-12-29T04:12:42.040Z,950.9
2017-12-29T04:13:42.051Z,950.91
2017-12-29T04:14:42.061Z,950.93
2017-12-29T04:15:42.075Z,950.88
2017-12-29T04:16:42.086Z,950.88
2017-12-29T04:17:42.096Z,950.92
2017-12-29T04:18:42.109Z,950.97
2017-12-29T04:19:42.120Z,950.99
2017-12-29T04:20:42.131Z,950.97
2017-12-29T04:21:42.143Z,950.97
2017-12-29T04:22:42.155Z,950.99
2017-12-29T04:23:42.167Z,950.98
2017-12-29T04:24:42.227Z,951.05
2017-12-29T04:25:42.189Z,951.02
2017-12-29T04:26:42.200Z,951.09
2017-12-29T04:27:42.214Z,951.03
2017-12-29T04:28:42.224Z,951.05
2017-12-29T04:29:42.236Z,951.02
2017-12-29T04:30:42.248Z,950.98
2017-12-29T04:31:42.259Z,950.96
2017-12-29T04:32:42.270Z,951.02
2017-12-29T04:33:42.282Z,950.95
2017-12-29T04:34:42.294Z,951.09
2017-12-29T04:35:42.304Z,951.08
2017-12-29T04:36:42.316Z,951.14
2017-12-29T04:37:42.332Z,951.17
2017-12-29T04:38:42.341Z,951.12
2017-12-29T04:39:42.401Z,951.12
2017-12-29T04:40:42.364Z,951.12
2017-12-29T04:41:42.376Z,951.11
2017-12-29T04:42:42.387Z,951.14
2017-12-29T04:43:42.399Z,951.13
2017-12-29T04:44:42.411Z,951.09
2017-12-29T04:45:42.422Z,951.12
2017-12-29T04:46:42.433Z,951.12
2017-12-29T04:47:42.444Z,951.11
2017-12-29T04:48:42.457Z,951.1
2017-12-29T04:49:42.468Z,951.18
2017-12-29T04:50:42.479Z,951.12
2017-12-29T04:51:42.492Z,951.16
2017-12-29T04:52:42.501Z,951.14
2017-12-29T04:53:42.515Z,951.15
2017-12-29T04:54:42.576Z,951.16
2017-12-29T04:55:42.549Z,951.14
2017-12-29T04:56:42.550Z,951.2
2017-12-29T04:57:42.561Z,951.17
2017-12-29T04:58:42.573Z,951.18
2017-12-29T04:59:42.584Z,951.2
2017-12-29T05:00:42.595Z,951.18
2017-12-29T05:01:42.606Z,951.17
2017-12-29T05:02:42.619Z,951.24
2017-12-29T05:03:42.631Z,951.25
2017-12-29T05:04:42.641Z,951.24
2017-12-29T05:05:42.653Z,951.28
2017-12-29T05:06:42.667Z,951.24
2017-12-29T05:07:42.676Z,951.2
2017-12-29T05:08:42.688Z,951.25
2017-12-29T05:09:42.750Z,951.23
2017-12-29T05:10:42.711Z,951.21
2017-12-29T05:11:42.723Z,951.2
2017-12-29T05:12:42.733Z,951.23
2017-12-29T05:13:42.745Z,951.26
2017-12-29T05:14:42.756Z,951.19
2017-12-29T05:15:42.768Z,951.21
2017-12-29T05:16:42.779Z,951.22
2017-12-29T05:17:42.791Z,951.26
2017-12-29T05:18:42.804Z,951.27
2017-12-29T05:19:42.815Z,951.33
2017-12-29T05:20:42.826Z,951.29
2017-12-29T05:21:42.837Z,951.29
2017-12-29T05:22:42.850Z,951.28
2017-12-29T05:23:42.861Z,951.21
2017-12-29T05:24:42.923Z,951.17
2017-12-29T05:25:42.883Z,951.15
2017-12-29T05:26:42.895Z,951.11
2017-12-29T05:27:42.906Z,951.07
2017-12-29T05:28:42.919Z,951.08
2017-12-29T05:29:42.931Z,951.07
2017-12-29T05:30:42.940Z,951.1
2017-12-29T05:31:42.954Z,951.12
2017-12-29T05:32:42.965Z,951.1
2017-12-29T05:33:42.975Z,951.12
2017-12-29T05:34:42.987Z,951.11
2017-12-29T05:35:43.000Z,951.12
2017-12-29T05:36:43.118Z,951.14
2017-12-29T05:37:43.025Z,951.17
2017-12-29T05:38:43.032Z,951.2
2017-12-29T05:39:43.044Z,951.22
2017-12-29T05:40:43.055Z,951.2
2017-12-29T05:41:43.117Z,951.23
2017-12-29T05:42:43.078Z,951.29
2017-12-29T05:43:43.090Z,951.28
2017-12-29T05:44:43.102Z,951.28
2017-12-29T05:45:43.111Z,951.33
2017-12-29T05:46:43.124Z,951.29
2017-12-29T05:47:43.134Z,951.32
2017-12-29T05:48:43.145Z,951.26
2017-12-29T05:49:43.156Z,951.28
2017-12-29T05:50:43.175Z,951.3
2017-12-29T05:51:43.179Z,951.34
2017-12-29T05:52:43.191Z,951.32
2017-12-29T05:53:43.203Z,951.31
2017-12-29T05:54:43.214Z,951.3
2017-12-29T05:55:43.227Z,951.31
2017-12-29T05:56:43.286Z,951.37
2017-12-29T05:57:43.247Z,951.37
2017-12-29T05:58:43.259Z,951.35
2017-12-29T05:59:43.270Z,951.41
2017-12-29T06:00:43.282Z,951.4
2017-12-29T06:01:43.292Z,951.41
2017-12-29T06:02:43.303Z,951.42
2017-12-29T06:03:43.314Z,951.45
2017-12-29T06:04:43.326Z,951.48
2017-12-29T06:05:43.336Z,951.47
2017-12-29T06:06:43.378Z,951.49
2017-12-29T06:07:43.357Z,951.47
2017-12-29T06:08:43.370Z,951.44
2017-12-29T06:09:43.381Z,951.41
2017-12-29T06:10:43.391Z,951.4
2017-12-29T06:11:43.405Z,951.38
2017-12-29T06:12:43.413Z,951.37
2017-12-29T06:13:43.434Z,951.35
2017-12-29T06:14:43.436Z,951.37
2017-12-29T06:15:43.448Z,951.36
2017-12-29T06:16:43.460Z,951.36
2017-12-29T06:17:43.471Z,951.33
2017-12-29T06:18:43.482Z,951.36
2017-12-29T06:19:43.493Z,951.33
2017-12-29T06:20:43.504Z,951.3
2017-12-29T06:21:43.515Z,951.29
2017-12-29T06:22:43.527Z,951.31
2017-12-29T06:23:43.538Z,951.33
2017-12-29T06:24:43.550Z,951.33
2017-12-29T06:25:43.558Z,951.32
2017-12-29T06:26:43.571Z,951.33
2017-12-29T06:27:43.782Z,951.31
2017-12-29T06:28:43.593Z,951.35
2017-12-29T06:29:43.604Z,951.37
2017-12-29T06:30:43.616Z,951.34
2017-12-29T06:31:43.628Z,951.32
2017-12-29T06:32:43.638Z,951.31
2017-12-29T06:33:43.650Z,951.27
2017-12-29T06:34:43.660Z,951.24
2017-12-29T06:35:43.673Z,951.27
2017-12-29T06:36:43.684Z,951.27
2017-12-29T06:37:43.745Z,951.3
2017-12-29T06:38:43.708Z,951.2
2017-12-29T06:39:43.716Z,951.27
2017-12-29T06:40:43.729Z,951.28
2017-12-29T06:41:43.740Z,951.28
2017-12-29T06:42:43.801Z,951.32
2017-12-29T06:43:43.762Z,951.33
2017-12-29T06:44:43.771Z,951.31
2017-12-29T06:45:43.782Z,951.32
2017-12-29T06:46:43.797Z,951.33
2017-12-29T06:47:43.804Z,951.34
2017-12-29T06:48:43.817Z,951.3
2017-12-29T06:49:43.827Z,951.33
2017-12-29T06:50:43.837Z,951.29
2017-12-29T06:51:43.852Z,951.32
2017-12-29T06:52:43.862Z,951.33
2017-12-29T06:53:43.873Z,951.35
2017-12-29T06:54:43.883Z,951.33
2017-12-29T06:55:43.894Z,951.38
2017-12-29T06:56:43.906Z,951.37
2017-12-29T06:57:43.968Z,951.36
2017-12-29T06:58:43.928Z,951.35
2017-12-29T06:59:43.939Z,951.35
2017-12-29T07:00:43.951Z,951.35
2017-12-29T07:01:43.960Z,951.29
2017-12-29T07:02:43.972Z,951.35
2017-12-29T07:03:43.984Z,951.38
2017-12-29T07:04:43.995Z,951.4
2017-12-29T07:05:44.006Z,951.34
2017-12-29T07:06:44.017Z,951.38
2017-12-29T07:07:44.029Z,951.35
2017-12-29T07:08:44.041Z,951.36
2017-12-29T07:09:44.051Z,951.38
2017-12-29T07:10:44.062Z,951.36
2017-12-29T07:11:44.073Z,951.39
2017-12-29T07:12:44.133Z,951.39
2017-12-29T07:13:44.094Z,951.36
2017-12-29T07:14:44.107Z,951.38
2017-12-29T07:15:44.118Z,951.4
2017-12-29T07:16:44.130Z,951.38
2017-12-29T07:17:44.140Z,951.44
2017-12-29T07:18:44.153Z,951.45
2017-12-29T07:19:44.163Z,951.48
2017-12-29T07:20:44.175Z,951.46
2017-12-29T07:21:44.186Z,951.5
2017-12-29T07:22:44.198Z,951.56
2017-12-29T07:23:44.218Z,951.49
2017-12-29T07:24:44.221Z,951.52
2017-12-29T07:25:44.230Z,951.49
2017-12-29T07:26:44.242Z,951.5
2017-12-29T07:27:44.304Z,951.5
2017-12-29T07:28:44.265Z,951.51
2017-12-29T07:29:44.277Z,951.48
2017-12-29T07:30:44.289Z,951.48
2017-12-29T07:31:44.320Z,951.51
2017-12-29T07:32:44.310Z,951.51
2017-12-29T07:33:44.320Z,951.51
2017-12-29T07:34:44.333Z,951.52
2017-12-29T07:35:44.342Z,951.51
2017-12-29T07:36:44.354Z,951.51
2017-12-29T07:37:44.416Z,951.51
2017-12-29T07:38:44.385Z,951.57
2017-12-29T07:39:44.387Z,951.58
2017-12-29T07:40:44.402Z,951.61
2017-12-29T07:41:44.410Z,951.57
2017-12-29T07:42:44.471Z,951.54
2017-12-29T07:43:44.433Z,951.55
2017-12-29T07:44:44.443Z,951.6
2017-12-29T07:45:44.461Z,951.61
2017-12-29T07:46:44.467Z,951.64
2017-12-29T07:47:44.478Z,951.62
2017-12-29T07:48:44.489Z,951.64
2017-12-29T07:49:44.500Z,951.58
2017-12-29T07:50:44.512Z,951.63
2017-12-29T07:51:44.523Z,951.6
2017-12-29T07:52:44.533Z,951.63
2017-12-29T07:53:44.545Z,951.61
2017-12-29T07:54:44.556Z,951.59
2017-12-29T07:55:44.569Z,951.57
2017-12-29T07:56:44.579Z,951.61
2017-12-29T07:57:44.640Z,951.54
2017-12-29T07:58:44.603Z,951.59
2017-12-29T07:59:44.614Z,951.58
2017-12-29T08:00:44.634Z,951.57
2017-12-29T08:01:44.637Z,951.6
2017-12-29T08:02:44.647Z,951.58
2017-12-29T08:03:44.662Z,951.63
2017-12-29T08:04:44.673Z,951.6
2017-12-29T08:05:44.687Z,951.64
2017-12-29T08:06:44.697Z,951.58
2017-12-29T08:07:44.708Z,951.6
2017-12-29T08:08:44.721Z,951.6
2017-12-29T08:09:44.732Z,951.62
2017-12-29T08:10:44.744Z,951.64
2017-12-29T08:11:44.755Z,951.6
2017-12-29T08:12:44.817Z,951.6
2017-12-29T08:13:44.779Z,951.7
2017-12-29T08:14:44.817Z,951.77
2017-12-29T08:15:44.802Z,951.7
2017-12-29T08:16:44.815Z,951.75
2017-12-29T08:17:44.878Z,951.72
2017-12-29T08:18:44.843Z,951.71
2017-12-29T08:19:44.849Z,951.75
2017-12-29T08:20:44.862Z,951.71
2017-12-29T08:21:44.874Z,951.78
2017-12-29T08:22:44.885Z,951.78
2017-12-29T08:23:44.899Z,951.75
2017-12-29T08:24:44.909Z,951.82
2017-12-29T08:25:44.921Z,951.79
2017-12-29T08:26:44.933Z,951.8
2017-12-29T08:27:44.996Z,951.78
2017-12-29T08:28:44.959Z,951.77
2017-12-29T08:29:44.969Z,951.79
2017-12-29T08:30:44.982Z,951.78
2017-12-29T08:31:44.995Z,951.77
2017-12-29T08:32:45.010Z,951.78
2017-12-29T08:33:45.019Z,951.72
2017-12-29T08:34:45.032Z,951.75
2017-12-29T08:35:45.045Z,951.74
2017-12-29T08:36:45.058Z,951.73
2017-12-29T08:37:45.069Z,951.72
2017-12-29T08:38:45.082Z,951.72
2017-12-29T08:39:45.094Z,951.71
2017-12-29T08:40:45.106Z,951.75
2017-12-29T08:41:45.119Z,951.8
2017-12-29T08:42:45.183Z,951.81
2017-12-29T08:43:45.145Z,951.83
2017-12-29T08:44:45.157Z,951.86
2017-12-29T08:45:45.168Z,951.84
2017-12-29T08:46:45.182Z,951.86
2017-12-29T08:47:45.194Z,951.8
2017-12-29T08:48:45.208Z,951.88
2017-12-29T08:49:45.219Z,951.92
2017-12-29T08:50:45.234Z,951.91
2017-12-29T08:51:45.244Z,951.88
2017-12-29T08:52:45.258Z,951.92
2017-12-29T08:53:45.271Z,951.89
2017-12-29T08:54:45.285Z,951.9
2017-12-29T08:55:45.298Z,951.86
2017-12-29T08:56:45.309Z,951.82
2017-12-29T08:57:45.322Z,951.88
2017-12-29T08:58:45.335Z,951.88
2017-12-29T08:59:45.348Z,951.84
2017-12-29T09:00:45.411Z,951.92
2017-12-29T09:01:45.375Z,951.88
2017-12-29T09:02:45.385Z,951.89
2017-12-29T09:04:45.414Z,951.84
2017-12-29T09:05:45.426Z,951.88
2017-12-29T09:06:45.437Z,951.9
2017-12-29T09:07:45.450Z,951.86
2017-12-29T09:08:45.466Z,951.85
2017-12-29T09:09:45.477Z,951.83
2017-12-29T09:10:45.491Z,951.83
2017-12-29T09:11:45.504Z,951.77
2017-12-29T09:12:45.516Z,951.77
2017-12-29T09:13:45.530Z,951.8
2017-12-29T09:14:45.542Z,951.76
2017-12-29T09:15:45.606Z,951.75
2017-12-29T09:16:45.569Z,951.8
2017-12-29T09:17:45.582Z,951.8
2017-12-29T09:18:45.595Z,951.83
2017-12-29T09:19:45.608Z,951.82
2017-12-29T09:20:45.621Z,951.79
2017-12-29T09:21:45.633Z,951.77
2017-12-29T09:22:45.646Z,951.78
2017-12-29T09:23:45.659Z,951.8
2017-12-29T09:24:45.672Z,951.83
2017-12-29T09:25:45.690Z,951.81
2017-12-29T09:26:45.705Z,951.83
2017-12-29T09:27:45.713Z,951.77
2017-12-29T09:28:45.725Z,951.81
2017-12-29T09:29:45.737Z,951.84
2017-12-29T09:30:45.801Z,951.78
2017-12-29T09:31:45.764Z,951.75
2017-12-29T09:32:45.776Z,951.73
2017-12-29T09:33:45.788Z,951.78
2017-12-29T09:34:45.802Z,951.68
2017-12-29T09:35:45.813Z,951.7
2017-12-29T09:36:45.826Z,951.66
2017-12-29T09:37:45.841Z,951.68
2017-12-29T09:38:45.853Z,951.67
2017-12-29T09:39:45.867Z,951.66
2017-12-29T09:40:45.880Z,951.61
2017-12-29T09:41:45.892Z,951.63
2017-12-29T09:42:45.905Z,951.67
2017-12-29T09:43:45.920Z,951.65
2017-12-29T09:44:45.930Z,951.62
2017-12-29T09:45:46.044Z,951.69
2017-12-29T09:46:45.956Z,951.65
2017-12-29T09:47:45.968Z,951.71
2017-12-29T09:48:45.982Z,951.7
2017-12-29T09:49:45.993Z,951.7
2017-12-29T09:50:46.007Z,951.71
2017-12-29T09:51:46.019Z,951.66
2017-12-29T09:52:46.033Z,951.63
2017-12-29T09:53:46.048Z,951.74
2017-12-29T09:54:46.057Z,951.71
2017-12-29T09:55:46.072Z,951.65
2017-12-29T09:56:46.084Z,951.69
2017-12-29T09:57:46.096Z,951.71
2017-12-29T09:58:46.109Z,951.73
2017-12-29T09:59:46.124Z,951.7
2017-12-29T10:00:46.190Z,951.76
2017-12-29T10:01:46.150Z,951.71
2017-12-29T10:02:46.163Z,951.78
2017-12-29T10:03:46.177Z,951.78
2017-12-29T10:04:46.190Z,951.77
2017-12-29T10:05:46.204Z,951.75
2017-12-29T10:06:46.220Z,951.75
2017-12-29T10:07:46.237Z,951.78
2017-12-29T10:08:46.258Z,951.68
2017-12-29T10:09:46.266Z,951.67
2017-12-29T10:10:46.284Z,951.66
2017-12-29T10:11:46.300Z,951.68
2017-12-29T10:12:46.317Z,951.7
2017-12-29T10:13:46.332Z,951.76
2017-12-29T10:14:46.350Z,951.71
2017-12-29T10:15:46.516Z,951.67
2017-12-29T10:16:46.384Z,951.73
2017-12-29T10:17:46.404Z,951.74
2017-12-29T10:18:46.421Z,951.68
2017-12-29T10:19:46.438Z,951.74
2017-12-29T10:20:46.456Z,951.66
2017-12-29T10:21:46.473Z,951.69
2017-12-29T10:22:46.491Z,951.61
2017-12-29T10:23:46.529Z,951.61
2017-12-29T10:24:46.531Z,951.71
2017-12-29T10:25:46.550Z,951.66
2017-12-29T10:26:46.570Z,951.63
2017-12-29T10:27:46.587Z,951.62
2017-12-29T10:28:46.608Z,951.67
2017-12-29T10:29:46.631Z,951.66
2017-12-29T10:30:46.646Z,951.72
2017-12-29T10:31:46.669Z,951.7
2017-12-29T10:32:46.689Z,951.67
2017-12-29T10:33:46.709Z,951.73
2017-12-29T10:34:46.731Z,951.7
2017-12-29T10:35:46.753Z,951.75
2017-12-29T10:36:46.775Z,951.67
2017-12-29T10:37:46.797Z,951.71
2017-12-29T10:38:46.819Z,951.7
2017-12-29T10:39:46.840Z,951.69
2017-12-29T10:40:46.862Z,951.74
2017-12-29T10:41:46.883Z,951.7
2017-12-29T10:42:46.906Z,951.7
2017-12-29T10:43:46.929Z,951.69
2017-12-29T10:44:46.949Z,951.67
2017-12-29T10:45:46.973Z,951.65
2017-12-29T10:46:46.997Z,951.66
2017-12-29T10:47:47.019Z,951.68
2017-12-29T10:48:47.041Z,951.66
2017-12-29T10:49:47.063Z,951.58
2017-12-29T10:50:47.087Z,951.62
2017-12-29T10:51:47.114Z,951.56
2017-12-29T10:52:47.136Z,951.59
2017-12-29T10:53:47.158Z,951.62
2017-12-29T10:54:47.215Z,951.55
2017-12-29T10:55:47.204Z,951.51
2017-12-29T10:56:47.228Z,951.56
2017-12-29T10:57:47.256Z,951.53
2017-12-29T10:58:47.276Z,951.49
2017-12-29T10:59:47.297Z,951.46
2017-12-29T11:00:47.339Z,951.49
2017-12-29T11:01:47.346Z,951.47
2017-12-29T11:02:47.370Z,951.49
2017-12-29T11:03:47.392Z,951.48
2017-12-29T11:04:47.418Z,951.61
2017-12-29T11:05:47.443Z,951.57
2017-12-29T11:06:47.466Z,951.55
2017-12-29T11:07:47.540Z,951.54
2017-12-29T11:08:47.515Z,951.47
2017-12-29T11:09:47.541Z,951.46
2017-12-29T11:10:47.564Z,951.42
2017-12-29T11:11:47.587Z,951.37
2017-12-29T11:12:47.613Z,951.38
2017-12-29T11:13:47.637Z,951.31
2017-12-29T11:14:47.662Z,951.29
2017-12-29T11:15:47.690Z,951.26
2017-12-29T11:16:47.712Z,951.29
2017-12-29T11:17:47.757Z,951.27
2017-12-29T11:18:47.760Z,951.31
2017-12-29T11:19:47.788Z,951.3
2017-12-29T11:20:47.811Z,951.27
2017-12-29T11:21:47.838Z,951.19
2017-12-29T11:22:47.911Z,951.22
2017-12-29T11:23:47.888Z,951.18
2017-12-29T11:24:47.911Z,951.15
2017-12-29T11:25:47.936Z,951.23
2017-12-29T11:26:47.963Z,951.22
2017-12-29T11:27:47.989Z,951.24
2017-12-29T11:28:48.014Z,951.21
2017-12-29T11:29:48.040Z,951.28
2017-12-29T11:30:48.067Z,951.3
2017-12-29T11:31:48.093Z,951.27
2017-12-29T11:32:48.118Z,951.3
2017-12-29T11:33:48.144Z,951.29
2017-12-29T11:34:48.170Z,951.26
2017-12-29T11:35:48.197Z,951.29
2017-12-29T11:36:48.224Z,951.24
2017-12-29T11:37:48.301Z,951.22
2017-12-29T11:38:48.277Z,951.22
2017-12-29T11:39:48.303Z,951.18
2017-12-29T11:40:48.330Z,951.15
2017-12-29T11:41:48.357Z,951.07
2017-12-29T11:42:48.382Z,951.07
2017-12-29T11:43:48.407Z,951.09
2017-12-29T11:44:48.436Z,951.14
2017-12-29T11:45:48.463Z,951.02
2017-12-29T11:46:48.487Z,951.02
2017-12-29T11:47:48.515Z,951.04
2017-12-29T11:48:48.542Z,951.03
2017-12-29T11:49:48.567Z,951.09
2017-12-29T11:50:48.593Z,951.04
2017-12-29T11:51:48.620Z,951.07
2017-12-29T11:52:48.698Z,951.01
2017-12-29T11:53:48.678Z,951.05
2017-12-29T11:54:48.705Z,951.07
2017-12-29T11:55:48.734Z,951.06
2017-12-29T11:56:48.756Z,951.1
2017-12-29T11:57:48.783Z,951.12
2017-12-29T11:58:48.811Z,951.16
2017-12-29T11:59:48.839Z,951.15
2017-12-29T12:00:48.867Z,951.17
2017-12-29T12:01:48.892Z,951.18
2017-12-29T12:02:48.921Z,951.18
2017-12-29T12:03:48.955Z,951.22
2017-12-29T12:04:48.978Z,951.19
2017-12-29T12:05:49.004Z,951.24
2017-12-29T12:06:49.032Z,951.2
2017-12-29T12:07:49.110Z,951.21
2017-12-29T12:08:49.089Z,951.19
2017-12-29T12:09:49.116Z,951.24
2017-12-29T12:10:49.146Z,951.3
2017-12-29T12:11:49.180Z,951.3
2017-12-29T12:12:49.202Z,951.23
2017-12-29T12:13:49.230Z,951.22
2017-12-29T12:14:49.259Z,951.27
2017-12-29T12:15:49.288Z,951.22
2017-12-29T12:16:49.315Z,951.21
2017-12-29T12:17:49.344Z,951.2
2017-12-29T12:18:49.371Z,951.18
2017-12-29T12:19:49.400Z,951.23
2017-12-29T12:20:49.427Z,951.25
2017-12-29T12:21:49.456Z,951.21
2017-12-29T12:22:49.636Z,951.18
2017-12-29T12:23:49.512Z,951.18
2017-12-29T12:24:49.541Z,951.12
2017-12-29T12:25:49.570Z,951.15
2017-12-29T12:26:49.598Z,951.16
2017-12-29T12:27:49.625Z,951.08
2017-12-29T12:28:49.654Z,951.15
2017-12-29T12:29:49.681Z,951.16
2017-12-29T12:30:49.709Z,951.17
2017-12-29T12:31:49.737Z,951.19
2017-12-29T12:32:49.767Z,951.22