createdAt,value
2023-04-01T00:00:45.367Z,68.1
2023-04-01T00:05:45.371Z,68.2
2023-04-01T00:15:45.415Z,68.2
2023-04-01T00:20:45.360Z,68.3
2023-04-01T00:25:45.378Z,68.2
2023-04-01T00:35:45.362Z,68.3
2023-04-01T00:40:45.386Z,68.3
2023-04-01T00:50:45.501Z,68.2
2023-04-01T00:55:45.390Z,68.2
2023-04-01T01:05:49.454Z,68.1
2023-04-01T01:15:45.368Z,68.2
2023-04-01T01:20:45.380Z,68.2
2023-04-01T01:30:45.486Z,68.2
2023-04-01T01:35:45.404Z,68.2
2023-04-01T01:45:45.440Z,68.1
2023-04-01T01:55:45.386Z,68.3
2023-04-01T02:05:45.377Z,68.3
2023-04-01T02:10:45.378Z,68.2
2023-04-01T02:15:45.405Z,68.3
2023-04-01T02:25:45.437Z,68.2
2023-04-01T02:35:45.421Z,68.3
2023-04-01T02:45:45.392Z,68.3
2023-04-01T02:55:45.395Z,68.3
2023-04-01T03:05:45.410Z,68.4
2023-04-01T03:15:45.410Z,68.4
2023-04-01T03:25:45.408Z,68.6
2023-04-01T03:30:45.412Z,68.6
2023-04-01T03:35:45.391Z,68.7
2023-04-01T03:45:45.398Z,68.7
2023-04-01T03:50:45.388Z,68.7
2023-04-01T04:00:45.391Z,68.7
2023-04-01T04:10:45.402Z,68.8
2023-04-01T04:20:45.378Z,68.9
2023-04-01T04:25:45.379Z,68.8
2023-04-01T04:30:45.379Z,69.2
2023-04-01T04:35:45.421Z,68.8
2023-04-01T04:45:45.393Z,68.8
2023-04-01T04:55:45.375Z,68.8
2023-04-01T05:00:45.401Z,68.8
2023-04-01T05:10:45.400Z,68.8
2023-04-01T05:20:45.380Z,68.8
2023-04-01T05:25:45.401Z,68.8
2023-04-01T05:30:45.442Z,68.8
2023-04-01T05:40:45.387Z,68.9
2023-04-01T05:45:45.422Z,68.9
2023-04-01T05:55:45.399Z,68.9
2023-04-01T06:00:46.459Z,69
2023-04-01T06:10:45.413Z,69
2023-04-01T06:15:45.412Z,69
2023-04-01T06:25:45.400Z,68.9
2023-04-01T06:30:45.411Z,69
2023-04-01T06:35:45.479Z,69
2023-04-01T06:45:45.458Z,69.1
2023-04-01T06:55:45.415Z,69.1
2023-04-01T07:05:45.400Z,69.2
2023-04-01T07:10:45.394Z,69.2
2023-04-01T07:15:45.417Z,69.2
2023-04-01T07:25:45.661Z,69.9
2023-04-01T07:30:45.517Z,69.6
2023-04-01T07:40:45.396Z,69.5
2023-04-01T07:45:45.421Z,69.5
2023-04-01T07:50:47.147Z,69.4
2023-04-01T08:00:45.423Z,69.7
2023-04-01T08:10:45.400Z,69.5
2023-04-01T08:15:45.407Z,69.5
2023-04-01T08:20:45.433Z,69.4
2023-04-01T08:25:45.416Z,69.4
2023-04-01T08:35:45.433Z,69.7
2023-04-01T08:45:45.429Z,70
2023-04-01T08:50:45.411Z,69.9
2023-04-01T09:00:45.412Z,69.7
2023-04-01T09:10:45.400Z,69.5
2023-04-01T09:15:45.454Z,69.6
2023-04-01T09:25:45.405Z,69.4
2023-04-01T09:30:45.435Z,69.7
2023-04-01T09:35:45.433Z,70
2023-04-01T09:40:45.443Z,70.1
2023-04-01T09:50:45.434Z,69.9
2023-04-01T09:55:45.433Z,69.6
2023-04-01T10:05:45.459Z,69.5
2023-04-01T10:15:45.433Z,69.5
2023-04-01T10:20:45.415Z,73.8
2023-04-01T10:25:45.431Z,73.1
2023-04-01T10:35:45.430Z,72
2023-04-01T10:40:45.432Z,71.6
2023-04-01T10:50:45.424Z,71
2023-04-01T10:55:45.417Z,71.1
2023-04-01T11:05:45.435Z,71
2023-04-01T11:10:45.470Z,70.8
2023-04-01T11:20:45.437Z,71
2023-04-01T11:30:45.435Z,70.9
2023-04-01T11:40:45.417Z,70.4
2023-04-01T11:45:45.418Z,70.2
2023-04-01T11:50:45.455Z,70.4
2023-04-01T12:00:45.414Z,70.7
2023-04-01T12:05:45.415Z,71.1
2023-04-01T12:10:45.442Z,70.9
2023-04-01T12:20:45.424Z,71.7
2023-04-01T12:25:45.458Z,71.6
2023-04-01T12:35:45.481Z,71.2
2023-04-01T12:40:45.451Z,70.9
2023-04-01T12:50:45.445Z,70.7
2023-04-01T13:00:45.435Z,70.8
2023-04-01T13:05:45.442Z,71.3
2023-04-01T13:10:45.451Z,71.4
2023-04-01T13:20:45.442Z,71
2023-04-01T13:30:45.451Z,70.6
2023-04-01T13:40:55.681Z,71.1
2023-04-01T13:50:45.444Z,75.1
2023-04-01T13:55:45.445Z,78.2
2023-04-01T14:05:45.455Z,78.6
2023-04-01T14:10:45.445Z,82
2023-04-01T14:15:45.448Z,83.6
2023-04-01T14:25:45.449Z,84
2023-04-01T14:30:45.458Z,83.3
2023-04-01T14:40:45.426Z,81
2023-04-01T14:45:45.507Z,79.7
2023-04-01T14:55:45.437Z,77.4
2023-04-01T15:05:45.439Z,76
2023-04-01T15:10:45.450Z,75.6
2023-04-01T15:20:45.499Z,75.1
2023-04-01T15:25:45.462Z,74.9
2023-04-01T15:35:45.447Z,74.5
2023-04-01T15:40:45.471Z,74.4
2023-04-01T15:45:45.476Z,74.1
2023-04-01T15:55:45.441Z,73.8
2023-04-01T16:00:45.446Z,73.7
2023-04-01T16:05:45.454Z,73.6
2023-04-01T16:15:45.448Z,73.5
2023-04-01T16:20:45.465Z,73.4
2023-04-01T16:30:45.442Z,73.6
2023-04-01T16:35:45.488Z,74.1
2023-04-01T16:40:45.472Z,73.5
2023-04-01T16:50:45.448Z,73.3
2023-04-01T17:00:45.457Z,72.8
2023-04-01T17:05:45.473Z,72.9
2023-04-01T17:15:45.513Z,74.4
2023-04-01T17:20:45.482Z,73.7
2023-04-01T17:30:45.468Z,73.3
2023-04-01T17:40:45.478Z,73
2023-04-01T17:50:45.468Z,72.7
2023-04-01T18:00:53.422Z,72.6
2023-04-01T18:10:45.469Z,72.7
2023-04-01T18:15:45.471Z,72.8
2023-04-01T18:25:45.457Z,72.7
2023-04-01T18:30:45.469Z,72.6
2023-04-01T18:40:45.475Z,72.3
2023-04-01T18:50:45.460Z,72.3
2023-04-01T19:00:45.468Z,72.4
2023-04-01T19:05:45.478Z,72.6
2023-04-01T19:10:45.481Z,72.6
2023-04-01T19:20:45.479Z,72.2
2023-04-01T19:25:45.472Z,72
2023-04-01T19:35:45.558Z,71.9
2023-04-01T19:45:45.482Z,71.9
2023-04-01T19:50:45.478Z,72
2023-04-01T20:00:45.489Z,72.3
2023-04-01T20:10:45.468Z,72
2023-04-01T20:15:45.486Z,71.8
2023-04-01T20:25:45.474Z,71.7
2023-04-01T20:30:45.487Z,71.7
2023-04-01T20:40:45.467Z,71.7
2023-04-01T20:45:45.543Z,72
2023-04-01T20:55:45.465Z,71.9
2023-04-01T21:00:45.495Z,71.9
2023-04-01T21:10:45.489Z,71.6
2023-04-01T21:15:45.518Z,71.7
2023-04-01T21:25:45.514Z,71.7
2023-04-01T21:35:45.521Z,71.9
2023-04-01T21:40:45.494Z,71.9
2023-04-01T21:50:45.465Z,71.7
2023-04-01T21:55:45.466Z,71.6
2023-04-01T22:05:45.482Z,71.6
2023-04-01T22:15:45.511Z,71.5
2023-04-01T22:25:45.467Z,71.6
2023-04-01T22:30:45.487Z,71.8
2023-04-01T22:35:45.520Z,71.8
2023-04-01T22:45:45.498Z,71.5
2023-04-01T22:55:52.783Z,71.4
2023-04-01T23:05:45.494Z,71.4
2023-04-01T23:10:45.489Z,71.4
2023-04-01T23:20:45.478Z,71.6
2023-04-01T23:25:45.471Z,71.7
2023-04-01T23:35:45.532Z,71.5
2023-04-01T23:40:45.500Z,71.4
2023-04-01T23:50:45.497Z,71.4
2023-04-01T23:55:45.497Z,71.4
