createdAt,value
2019-01-10T00:01:07.065Z,1.00
2019-01-10T00:03:35.477Z,1.00
2019-01-10T00:06:04.352Z,1.00
2019-01-10T00:08:32.835Z,1.00
2019-01-10T00:11:01.270Z,1.00
2019-01-10T00:13:29.687Z,1.00
2019-01-10T00:15:58.110Z,1.00
2019-01-10T00:18:26.918Z,1.00
2019-01-10T00:20:55.325Z,0.90
2019-01-10T00:23:23.740Z,1.00
2019-01-10T00:25:52.153Z,0.90
2019-01-10T00:28:20.580Z,0.90
2019-01-10T00:30:49.003Z,0.90
2019-01-10T00:33:17.425Z,0.90
2019-01-10T00:35:45.858Z,0.90
2019-01-10T00:38:14.288Z,0.90
2019-01-10T00:40:42.709Z,0.90
2019-01-10T00:43:11.135Z,1.00
2019-01-10T00:45:39.571Z,0.90
2019-01-10T00:48:07.974Z,0.90
2019-01-10T00:50:36.408Z,0.90
2019-01-10T00:53:05.334Z,0.90
2019-01-10T00:55:33.767Z,0.90
2019-01-10T00:58:02.438Z,0.90
2019-01-10T01:00:31.148Z,0.90
2019-01-10T01:02:59.566Z,0.90
2019-01-10T01:05:27.978Z,0.80
2019-01-10T01:07:56.445Z,0.80
2019-01-10T01:10:27.039Z,0.80
2019-01-10T01:12:58.611Z,0.90
2019-01-10T01:15:25.740Z,0.90
2019-01-10T01:17:54.198Z,1.00
2019-01-10T01:20:24.342Z,0.90
2019-01-10T01:22:53.262Z,0.90
2019-01-10T01:25:21.905Z,0.90
2019-01-10T01:27:50.702Z,0.90
2019-01-10T01:30:26.700Z,0.90
2019-01-10T01:32:55.123Z,0.90
2019-01-10T01:35:23.610Z,0.90
2019-01-10T01:37:52.366Z,0.90
2019-01-10T01:40:21.330Z,0.90
2019-01-10T01:42:49.914Z,0.90
2019-01-10T01:45:19.467Z,0.90
2019-01-10T01:47:48.198Z,0.90
2019-01-10T01:50:18.987Z,0.90
2019-01-10T01:52:47.820Z,0.90
2019-01-10T01:55:16.257Z,1.00
2019-01-10T01:57:44.731Z,1.00
2019-01-10T02:00:23.930Z,1.00
2019-01-10T02:02:52.597Z,1.00
2019-01-10T02:05:21.399Z,1.00
2019-01-10T02:07:50.465Z,0.90
2019-01-10T02:10:22.208Z,1.00
2019-01-10T04:10:01.033Z,0.90
2019-01-10T04:12:29.823Z,0.90
2019-01-10T04:14:58.541Z,0.90
2019-01-10T04:17:27.360Z,0.90
2019-01-10T04:19:55.771Z,0.90
2019-01-10T04:22:24.562Z,0.90
2019-01-10T04:24:53.155Z,0.90
2019-01-10T04:27:21.570Z,1.00
2019-01-10T04:29:49.992Z,1.00
2019-01-10T04:32:18.518Z,1.00
2019-01-10T04:34:47.206Z,1.00
2019-01-10T04:37:15.626Z,1.00
2019-01-10T04:39:44.058Z,1.10
2019-01-10T04:42:12.463Z,1.10
2019-01-10T04:44:40.925Z,1.10
2019-01-10T04:47:09.634Z,1.10
2019-01-10T04:49:38.044Z,1.20
2019-01-10T04:52:06.570Z,1.10
2019-01-10T04:54:38.430Z,1.20
2019-01-10T04:57:05.255Z,1.20
2019-01-10T04:59:33.669Z,1.20
2019-01-10T05:02:02.093Z,1.20
2019-01-10T05:04:30.503Z,1.10
2019-01-10T05:06:59.212Z,1.10
2019-01-10T05:09:27.636Z,1.20
2019-01-10T05:11:56.037Z,1.20
2019-01-10T05:14:24.470Z,1.20
2019-01-10T05:16:53.239Z,1.20
2019-01-10T05:19:21.894Z,1.30
2019-01-10T05:21:50.650Z,1.20
2019-01-10T05:24:19.071Z,1.20
2019-01-10T05:26:47.770Z,1.20
2019-01-10T05:29:16.494Z,1.20
2019-01-10T05:31:44.914Z,1.20
2019-01-10T05:34:13.346Z,1.20
2019-01-10T05:36:41.748Z,1.20
2019-01-10T05:39:10.181Z,1.20
2019-01-10T05:41:38.924Z,1.20
2019-01-10T05:44:07.348Z,1.10
2019-01-10T05:46:35.768Z,1.10
2019-01-10T05:49:04.271Z,1.10
2019-01-10T05:51:32.748Z,1.20
2019-01-10T05:54:01.161Z,1.10
2019-01-10T05:56:29.628Z,1.10
2019-01-10T05:58:58.351Z,1.10
2019-01-10T06:01:26.765Z,1.10
2019-01-10T06:03:55.183Z,1.20
2019-01-10T06:06:23.945Z,1.20
2019-01-10T06:08:52.354Z,1.20
2019-01-10T06:11:21.102Z,1.20
2019-01-10T06:13:49.526Z,1.20
2019-01-10T06:16:17.933Z,1.20
2019-01-10T06:18:46.351Z,1.10
2019-01-10T06:21:15.017Z,1.10
2019-01-10T06:23:43.728Z,1.10
2019-01-10T06:26:12.137Z,1.10
2019-01-10T06:28:40.568Z,1.10
2019-01-10T06:31:09.008Z,1.20
2019-01-10T06:33:37.404Z,1.20
2019-01-10T06:36:06.162Z,1.20
2019-01-10T06:38:34.605Z,1.20
2019-01-10T06:41:03.029Z,1.20
2019-01-10T06:43:31.432Z,1.20
2019-01-10T06:45:59.869Z,1.30
2019-01-10T06:48:28.569Z,1.20
2019-01-10T06:50:57.283Z,1.30
2019-01-10T06:53:25.985Z,1.30
2019-01-10T06:55:54.390Z,1.30
2019-01-10T06:58:22.828Z,1.30
2019-01-10T07:00:51.245Z,1.40
2019-01-10T07:03:21.979Z,1.30
2019-01-10T07:05:50.405Z,1.40
2019-01-10T07:08:18.842Z,1.40
2019-01-10T07:10:47.596Z,1.40
2019-01-10T07:13:16.409Z,1.40
2019-01-10T07:15:45.125Z,1.40
2019-01-10T07:18:13.828Z,1.40
2019-01-10T07:20:42.251Z,1.40
2019-01-10T07:23:10.943Z,1.40
2019-01-10T07:25:39.384Z,1.30
2019-01-10T07:28:24.075Z,1.30
2019-01-10T07:30:53.953Z,1.30
2019-01-10T07:33:22.363Z,1.20
2019-01-10T07:35:53.496Z,1.20
2019-01-10T07:38:21.936Z,1.20
2019-01-10T07:40:50.422Z,1.20
2019-01-10T07:43:23.113Z,1.30
2019-01-10T07:45:51.551Z,1.30
2019-01-10T07:48:19.979Z,1.30
2019-01-10T07:50:48.884Z,1.30
2019-01-10T07:53:17.305Z,1.40
2019-01-10T07:55:45.705Z,1.30
2019-01-10T07:58:14.140Z,1.30
2019-01-10T08:00:42.918Z,1.20
2019-01-10T08:03:11.371Z,1.20
2019-01-10T08:05:39.859Z,1.30
2019-01-10T08:08:08.728Z,1.30
2019-01-10T08:10:37.364Z,1.40
2019-01-10T08:13:06.131Z,1.40
2019-01-10T08:15:34.555Z,1.40
2019-01-10T08:18:04.657Z,1.40
2019-01-10T08:20:33.103Z,1.40
2019-01-10T08:23:01.516Z,1.50
2019-01-10T08:25:29.928Z,1.50
2019-01-10T08:27:58.412Z,1.60
2019-01-10T08:30:27.253Z,1.60
2019-01-10T08:32:55.952Z,1.50
2019-01-10T08:35:24.714Z,1.60
2019-01-10T08:37:53.158Z,1.60
2019-01-10T08:40:21.738Z,1.60
2019-01-10T08:42:50.433Z,1.70
2019-01-10T08:45:21.947Z,1.70
2019-01-10T08:47:49.456Z,1.80
2019-01-10T08:50:20.434Z,1.80
2019-01-10T08:52:49.233Z,1.80
2019-01-10T08:55:17.714Z,1.90
2019-01-10T08:57:46.143Z,2.00
2019-01-10T09:00:20.020Z,2.10
2019-01-10T09:02:48.577Z,2.20
2019-01-10T09:05:17.294Z,2.30
2019-01-10T09:07:45.781Z,2.20
2019-01-10T09:10:22.756Z,2.20
2019-01-10T09:12:51.204Z,2.20
2019-01-10T09:15:25.466Z,2.20
2019-01-10T09:17:50.064Z,2.20
2019-01-10T09:20:18.880Z,2.30
2019-01-10T09:22:47.687Z,2.40
2019-01-10T09:25:17.796Z,2.40
2019-01-10T09:27:46.421Z,2.50
2019-01-10T09:30:19.053Z,2.50
2019-01-10T09:32:47.768Z,2.50
2019-01-10T09:35:16.346Z,2.50
2019-01-10T09:37:44.838Z,2.50
2019-01-10T09:40:18.538Z,2.60
2019-01-10T09:42:47.340Z,2.60
2019-01-10T09:45:21.093Z,2.60
2019-01-10T09:47:49.575Z,2.60
2019-01-10T09:50:20.146Z,2.70
2019-01-10T09:52:48.919Z,2.80
2019-01-10T09:55:17.393Z,2.90
2019-01-10T09:57:46.143Z,3.00
2019-01-10T10:00:18.000Z,3.00
2019-01-10T10:02:46.414Z,3.10
2019-01-10T10:05:14.906Z,3.20
2019-01-10T10:07:43.332Z,3.20
2019-01-10T10:10:17.082Z,3.20
2019-01-10T10:12:45.809Z,3.20
2019-01-10T10:15:16.381Z,3.20
2019-01-10T10:17:45.155Z,3.20
2019-01-10T10:20:16.708Z,3.20
2019-01-10T10:22:45.146Z,3.30
2019-01-10T10:25:13.637Z,3.40
2019-01-10T10:27:42.064Z,3.50
2019-01-10T10:30:13.930Z,3.50
2019-01-10T10:32:42.524Z,3.50
2019-01-10T10:35:11.374Z,3.50
2019-01-10T10:37:40.379Z,3.50
2019-01-10T10:40:14.519Z,3.50
2019-01-10T10:42:43.013Z,3.30
2019-01-10T10:45:14.007Z,3.20
2019-01-10T10:47:42.423Z,3.20
2019-01-10T10:50:16.637Z,3.10
2019-01-10T10:52:45.110Z,3.00
2019-01-10T10:55:14.247Z,3.00
2019-01-10T10:57:42.805Z,2.90
2019-01-10T11:00:20.426Z,3.00
2019-01-10T11:02:48.934Z,2.90
2019-01-10T11:05:17.484Z,2.90
2019-01-10T11:07:45.980Z,3.00
2019-01-10T11:10:17.507Z,3.00
2019-01-10T11:12:46.603Z,2.90
2019-01-10T11:15:15.337Z,3.00
2019-01-10T11:17:43.841Z,3.10
2019-01-10T11:20:14.912Z,3.10
2019-01-10T11:22:43.476Z,3.10
2019-01-10T11:25:17.383Z,3.10
2019-01-10T11:27:45.814Z,3.20
2019-01-10T11:30:20.009Z,3.30
2019-01-10T11:32:48.565Z,3.30
2019-01-10T11:35:17.467Z,3.30
2019-01-10T11:37:46.145Z,3.40
2019-01-10T11:40:19.628Z,3.60
2019-01-10T11:42:48.478Z,3.50
2019-01-10T11:45:19.609Z,3.50
2019-01-10T11:47:48.184Z,3.60
2019-01-10T11:50:16.945Z,3.50
2019-01-10T11:52:45.847Z,3.60
2019-01-10T11:55:15.101Z,3.60
2019-01-10T11:57:44.291Z,3.70
2019-01-10T12:00:18.715Z,3.80
2019-01-10T12:02:47.147Z,3.90
2019-01-10T12:05:15.870Z,3.90
2019-01-10T12:07:44.349Z,3.80
2019-01-10T12:10:13.170Z,3.90
2019-01-10T12:12:41.598Z,3.90
2019-01-10T12:15:12.461Z,4.00
2019-01-10T12:17:40.928Z,4.10
2019-01-10T12:20:12.177Z,4.00
2019-01-10T12:22:40.582Z,4.00
2019-01-10T12:25:11.449Z,4.00
2019-01-10T12:27:39.873Z,3.90
2019-01-10T12:30:11.516Z,4.00
2019-01-10T12:32:39.934Z,4.00
2019-01-10T12:35:09.109Z,4.10
2019-01-10T12:37:37.816Z,4.30
2019-01-10T12:40:09.540Z,4.40
2019-01-10T12:42:38.300Z,4.50
2019-01-10T12:45:09.987Z,4.60
2019-01-10T12:47:38.418Z,4.80
2019-01-10T12:50:15.801Z,4.80
2019-01-10T12:52:44.211Z,4.90
2019-01-10T12:55:12.682Z,4.90
2019-01-10T12:57:41.119Z,4.90
2019-01-10T13:00:24.064Z,5.00
2019-01-10T13:02:53.918Z,5.10
2019-01-10T13:05:22.314Z,5.00
2019-01-10T13:07:50.735Z,5.00
2019-01-10T13:10:19.945Z,5.00
2019-01-10T13:12:48.990Z,5.10
2019-01-10T13:15:22.034Z,5.20
2019-01-10T13:17:50.450Z,5.40
2019-01-10T13:20:18.885Z,5.30
2019-01-10T13:22:47.787Z,5.40
2019-01-10T13:25:18.962Z,5.50
2019-01-10T13:27:47.703Z,5.60
2019-01-10T13:30:23.890Z,5.90
2019-01-10T13:32:53.181Z,6.10
2019-01-10T13:35:21.939Z,6.10
2019-01-10T13:37:50.359Z,6.10
2019-01-10T13:40:18.853Z,5.70
2019-01-10T13:42:47.359Z,5.50
2019-01-10T13:45:17.215Z,5.40
2019-01-10T13:47:47.870Z,5.40
2019-01-10T13:50:21.663Z,5.30
2019-01-10T13:52:50.354Z,5.40
2019-01-10T13:55:19.933Z,5.40
2019-01-10T13:57:48.408Z,5.20
2019-01-10T14:00:19.975Z,5.00
2019-01-10T14:02:48.777Z,5.00
2019-01-10T14:05:17.496Z,4.90
2019-01-10T14:07:46.095Z,4.80
2019-01-10T14:10:16.500Z,4.70
2019-01-10T14:12:45.438Z,4.60
2019-01-10T14:15:19.866Z,4.60
2019-01-10T14:17:48.268Z,4.50
2019-01-10T14:20:17.137Z,4.50
2019-01-10T14:22:45.540Z,4.30
2019-01-10T14:25:14.453Z,4.30
2019-01-10T14:27:43.264Z,4.10
2019-01-10T14:30:28.748Z,4.00
2019-01-10T14:32:57.422Z,4.10
2019-01-10T14:35:26.039Z,4.10
2019-01-10T14:37:54.525Z,4.20
2019-01-10T14:40:22.991Z,4.10
2019-01-10T14:42:51.416Z,4.10
2019-01-10T14:45:20.326Z,4.10
2019-01-10T14:47:48.754Z,4.10
2019-01-10T14:50:19.506Z,4.10
2019-01-10T14:52:48.081Z,4.00
2019-01-10T14:55:17.023Z,3.90
2019-01-10T14:57:45.530Z,3.70
2019-01-10T15:00:19.306Z,3.70
2019-01-10T15:02:47.786Z,3.70
2019-01-10T15:05:16.227Z,3.50
2019-01-10T15:07:44.970Z,3.60
2019-01-10T15:10:14.047Z,3.60
2019-01-10T15:12:43.221Z,3.70
2019-01-10T15:15:14.901Z,3.70
2019-01-10T15:17:44.244Z,3.60
2019-01-10T15:20:15.908Z,3.60
2019-01-10T15:22:44.333Z,3.60
2019-01-10T15:25:13.077Z,3.60
2019-01-10T15:28:01.094Z,3.60
2019-01-10T15:30:29.528Z,3.70
2019-01-10T15:32:57.967Z,3.70
2019-01-10T15:35:26.415Z,3.70
2019-01-10T15:37:55.113Z,3.70
2019-01-10T15:40:29.094Z,3.70
2019-01-10T15:42:57.506Z,3.80
2019-01-10T15:45:26.483Z,3.80
2019-01-10T15:47:55.181Z,3.80
2019-01-10T15:50:23.603Z,3.70
2019-01-10T15:52:52.033Z,3.70
2019-01-10T15:55:21.844Z,3.70
2019-01-10T15:57:50.649Z,3.70
2019-01-10T16:03:47.678Z,3.70
2019-01-10T16:06:16.396Z,3.70
2019-01-10T16:08:44.808Z,3.60
2019-01-10T16:11:13.237Z,3.60
2019-01-10T16:13:41.640Z,3.60
2019-01-10T16:16:10.055Z,3.60
2019-01-10T16:18:39.306Z,3.50
2019-01-10T16:21:07.737Z,3.50
2019-01-10T16:23:36.158Z,3.50
2019-01-10T16:26:05.075Z,3.50
2019-01-10T16:28:34.222Z,3.50
2019-01-10T16:31:02.654Z,3.50
2019-01-10T16:33:31.081Z,3.50
2019-01-10T16:35:59.846Z,3.40
2019-01-10T16:38:28.274Z,3.40
2019-01-10T16:40:56.686Z,3.40
2019-01-10T16:43:25.131Z,3.40
2019-01-10T16:45:53.530Z,3.40
2019-01-10T16:48:22.241Z,3.40
2019-01-10T16:50:50.666Z,3.30
2019-01-10T16:53:19.093Z,3.30
2019-01-10T16:55:47.504Z,3.30
2019-01-10T16:58:15.997Z,3.30
2019-01-10T17:00:44.466Z,3.30
2019-01-10T17:03:12.896Z,3.30
2019-01-10T17:05:41.373Z,3.30
2019-01-10T17:08:10.075Z,3.30
2019-01-10T17:10:38.489Z,3.20
2019-01-10T17:13:06.903Z,3.20
2019-01-10T17:15:35.311Z,3.20
2019-01-10T17:18:03.906Z,3.30
2019-01-10T17:20:32.315Z,3.20
2019-01-10T17:23:01.015Z,3.20
2019-01-10T17:25:29.715Z,3.20
2019-01-10T17:27:58.355Z,3.10
2019-01-10T17:30:28.498Z,3.10
2019-01-10T17:32:56.993Z,3.10
2019-01-10T17:35:27.748Z,3.10
2019-01-10T17:37:56.342Z,3.10
2019-01-10T17:40:24.819Z,3.10
2019-01-10T17:42:54.175Z,3.00
2019-01-10T17:45:25.582Z,3.00
2019-01-10T17:47:54.371Z,3.00
2019-01-10T17:50:22.786Z,2.90
2019-01-10T17:52:51.206Z,2.90
2019-01-10T17:55:19.624Z,3.00
2019-01-10T17:57:48.036Z,3.00
2019-01-10T18:00:22.138Z,3.00
2019-01-10T18:02:50.838Z,3.00
2019-01-10T18:05:19.248Z,2.90
2019-01-10T18:07:47.695Z,3.00
2019-01-10T18:10:19.574Z,3.00
2019-01-10T18:12:48.160Z,3.00
2019-01-10T18:15:18.994Z,3.10
2019-01-10T18:17:50.386Z,3.10
2019-01-10T18:20:20.750Z,3.10
2019-01-10T18:22:49.177Z,3.10
2019-01-10T18:25:17.655Z,3.10
2019-01-10T18:27:46.074Z,3.00
2019-01-10T18:30:20.496Z,3.00
2019-01-10T18:32:48.945Z,2.90
2019-01-10T18:35:17.987Z,2.90
2019-01-10T18:37:46.516Z,2.90
2019-01-10T18:40:17.198Z,2.90
2019-01-10T18:42:46.097Z,2.80
2019-01-10T18:45:20.152Z,2.80
2019-01-10T18:47:48.633Z,2.80
2019-01-10T18:50:22.025Z,2.80
2019-01-10T18:52:50.449Z,2.80
2019-01-10T18:55:19.224Z,2.80
2019-01-10T18:57:47.838Z,2.90
2019-01-10T19:00:19.263Z,2.90
2019-01-10T19:02:48.075Z,2.80
2019-01-10T19:05:18.015Z,2.80
2019-01-10T19:07:46.810Z,2.90
2019-01-10T19:10:21.066Z,2.90
2019-01-10T19:12:49.552Z,2.90
2019-01-10T19:15:18.209Z,2.90
2019-01-10T19:17:46.890Z,2.90
2019-01-10T19:20:20.854Z,3.00
2019-01-10T19:22:49.552Z,3.00
2019-01-10T19:25:18.021Z,3.00
2019-01-10T19:27:46.621Z,3.00
2019-01-10T19:30:20.121Z,2.90
2019-01-10T19:32:48.801Z,3.00
2019-01-10T19:35:17.317Z,2.90
2019-01-10T19:37:46.238Z,3.00
2019-01-10T19:40:22.101Z,3.00
2019-01-10T19:42:50.521Z,3.00
2019-01-10T19:45:22.613Z,3.00
2019-01-10T19:47:51.421Z,3.00
2019-01-10T19:50:23.100Z,3.00
2019-01-10T19:52:51.572Z,3.00
2019-01-10T19:55:21.229Z,3.00
2019-01-10T19:57:49.626Z,3.00
2019-01-10T20:00:21.350Z,3.00
2019-01-10T20:02:49.996Z,3.10
2019-01-10T20:05:18.422Z,3.10
2019-01-10T20:07:46.891Z,3.10
2019-01-10T20:10:16.273Z,3.10
2019-01-10T20:12:44.689Z,3.00
2019-01-10T20:15:13.693Z,3.00
2019-01-10T20:17:42.402Z,2.90
2019-01-10T20:20:16.872Z,2.90
2019-01-10T20:22:45.294Z,2.90
2019-01-10T20:25:13.702Z,2.90
2019-01-10T20:27:42.198Z,2.90
2019-01-10T20:30:18.241Z,2.90
2019-01-10T20:32:46.932Z,2.90
2019-01-10T20:35:15.871Z,2.90
2019-01-10T20:37:44.334Z,2.90
2019-01-10T20:40:17.832Z,2.90
2019-01-10T20:42:46.341Z,2.90
2019-01-10T20:45:15.237Z,3.00
2019-01-10T20:47:43.747Z,2.90
2019-01-10T20:50:14.423Z,2.90
2019-01-10T20:52:42.854Z,3.00
2019-01-10T20:55:13.439Z,2.90
2019-01-10T20:57:41.897Z,3.00
2019-01-10T21:00:16.283Z,3.00
2019-01-10T21:02:44.728Z,3.00
2019-01-10T21:05:13.285Z,3.10
2019-01-10T21:07:41.955Z,3.00
2019-01-10T21:10:14.557Z,3.00
2019-01-10T21:12:43.343Z,3.00
2019-01-10T21:15:15.249Z,2.90
2019-01-10T21:17:43.990Z,2.80
2019-01-10T21:20:12.953Z,2.80
2019-01-10T21:22:41.423Z,2.80
2019-01-10T21:25:11.834Z,2.80
2019-01-10T21:27:40.625Z,2.80
2019-01-10T21:30:12.508Z,2.70
2019-01-10T21:32:41.222Z,2.60
2019-01-10T21:35:10.245Z,2.60
2019-01-10T21:37:38.654Z,2.60
2019-01-10T21:40:10.296Z,2.50
2019-01-10T21:42:38.725Z,2.50
2019-01-10T21:45:10.718Z,2.60
2019-01-10T21:47:39.118Z,2.60
2019-01-10T21:50:10.779Z,2.50
2019-01-10T21:52:39.281Z,2.50
2019-01-10T21:55:10.267Z,2.50
2019-01-10T21:57:38.975Z,2.50
2019-01-10T22:00:13.380Z,2.40
2019-01-10T22:02:41.805Z,2.40
2019-01-10T22:05:10.322Z,2.40
2019-01-10T22:07:38.718Z,2.40
2019-01-10T22:10:10.245Z,2.40
2019-01-10T22:12:38.718Z,2.40
2019-01-10T22:15:10.414Z,2.40
2019-01-10T22:17:38.831Z,2.40
2019-01-10T22:20:10.605Z,2.40
2019-01-10T22:22:39.018Z,2.40
2019-01-10T22:25:07.802Z,2.30
2019-01-10T22:27:36.299Z,2.30
2019-01-10T22:30:08.018Z,2.30
2019-01-10T22:32:36.723Z,2.30
2019-01-10T22:35:08.485Z,2.40
2019-01-10T22:37:36.887Z,2.30
2019-01-10T22:40:08.429Z,2.30
2019-01-10T22:42:36.838Z,2.30
2019-01-10T22:45:06.951Z,2.20
2019-01-10T22:47:35.643Z,2.30
2019-01-10T22:50:05.947Z,2.20
2019-01-10T22:52:34.386Z,2.20
2019-01-10T22:55:02.796Z,2.20
2019-01-10T22:57:31.218Z,2.10
2019-01-10T22:59:59.917Z,2.10
2019-01-10T23:02:28.456Z,2.10
2019-01-10T23:04:56.859Z,2.10
2019-01-10T23:07:26.611Z,2.10
2019-01-10T23:09:59.586Z,2.20
2019-01-10T23:12:31.157Z,2.10
2019-01-10T23:15:03.030Z,2.20
2019-01-10T23:17:34.464Z,2.20
2019-01-10T23:20:02.882Z,2.10
2019-01-10T23:22:32.364Z,2.10
2019-01-10T23:25:00.985Z,2.10
2019-01-10T23:27:29.429Z,2.10
2019-01-10T23:29:58.086Z,2.10
2019-01-10T23:32:26.503Z,2.20
2019-01-10T23:34:54.912Z,2.10
2019-01-10T23:37:23.693Z,2.10
2019-01-10T23:39:52.177Z,2.10
2019-01-10T23:42:20.603Z,2.10
2019-01-10T23:44:49.322Z,2.00
2019-01-10T23:47:17.725Z,2.00
2019-01-10T23:49:46.134Z,1.90
2019-01-10T23:52:14.554Z,1.90
2019-01-10T23:54:42.967Z,1.80
2019-01-10T23:57:11.385Z,1.80
2019-01-10T23:59:39.808Z,1.80
