createdAt,value
2018-04-23T00:04:51.316Z,7.8
2018-04-23T00:15:05.225Z,8.2
2018-04-23T00:25:20.761Z,8.4
2018-04-23T00:35:35.405Z,9.4
2018-04-23T00:46:10.200Z,11.0
2018-04-23T00:56:57.144Z,15.3
2018-04-23T01:07:13.053Z,13.1
2018-04-23T01:17:33.825Z,14.7
2018-04-23T01:27:49.009Z,17.3
2018-04-23T01:38:04.783Z,14.6
2018-04-23T01:48:17.256Z,10.7
2018-04-23T02:09:55.870Z,15.0
2018-04-23T02:20:09.932Z,12.0
2018-04-23T02:31:04.556Z,15.1
2018-04-23T02:41:26.363Z,12.5
2018-04-23T02:52:51.332Z,11.0
2018-04-23T03:03:13.140Z,10.6
2018-04-23T03:13:28.574Z,7.0
2018-04-23T03:23:43.646Z,11.5
2018-04-23T03:34:32.755Z,13.5
2018-04-23T03:45:19.361Z,18.6
2018-04-23T03:57:06.552Z,12.3
2018-04-23T04:08:07.785Z,14.4
2018-04-23T04:18:21.068Z,8.6
2018-04-23T04:29:14.412Z,6.3
2018-04-23T04:39:30.422Z,6.2
2018-04-23T04:50:16.717Z,5.3
2018-04-23T05:00:53.281Z,5.7
2018-04-23T05:11:09.412Z,5.3
2018-04-23T05:21:24.040Z,6.0
2018-04-23T05:31:39.773Z,7.6
2018-04-23T05:41:54.388Z,6.4
2018-04-23T05:52:22.305Z,5.2
2018-04-23T06:03:04.140Z,5.2
2018-04-23T06:13:34.184Z,6.8
2018-04-23T06:23:48.170Z,5.1
2018-04-23T06:34:34.474Z,6.7
2018-04-23T06:45:54.470Z,6.8
2018-04-23T06:56:09.666Z,4.6
2018-04-23T07:06:29.862Z,4.8
2018-04-23T07:16:59.068Z,6.1
2018-04-23T07:27:27.377Z,5.2
2018-04-23T07:37:42.088Z,3.9
2018-04-23T07:48:27.521Z,5.3
2018-04-23T07:59:01.821Z,4.0
2018-04-23T08:09:52.665Z,6.3
2018-04-23T08:23:09.454Z,3.8
2018-04-23T08:33:24.894Z,2.7
2018-04-23T08:44:20.536Z,3.4
2018-04-23T08:56:11.318Z,4.9
2018-04-23T09:18:27.897Z,2.8
2018-04-23T09:28:43.376Z,2.8
2018-04-23T09:38:59.106Z,3.1
2018-04-23T09:49:58.036Z,2.6
2018-04-23T10:00:47.297Z,1.7
2018-04-23T10:13:34.345Z,2.0
2018-04-23T10:39:06.852Z,2.2
2018-04-23T10:51:42.943Z,1.9
2018-04-23T11:01:57.554Z,2.1
2018-04-23T11:12:53.531Z,2.0
2018-04-23T11:23:09.101Z,3.3
2018-04-23T11:34:21.494Z,2.1
2018-04-23T11:45:18.714Z,2.7
2018-04-23T11:57:13.664Z,2.6
2018-04-23T12:07:31.323Z,1.9
2018-04-23T12:31:21.967Z,2.5
2018-04-23T12:41:37.116Z,3.9
2018-04-23T12:53:22.784Z,3.2
2018-04-23T13:06:22.661Z,3.9
2018-04-23T13:17:27.901Z,3.9
2018-04-23T13:28:54.546Z,2.8
2018-04-23T13:39:10.299Z,4.8
2018-04-23T13:49:25.571Z,1.9
2018-04-23T14:01:37.446Z,6.2
2018-04-23T14:12:41.398Z,2.8
2018-04-23T14:26:26.125Z,2.9
2018-04-23T15:06:38.709Z,1.8
2018-04-23T15:30:41.317Z,4.4
2018-04-23T15:40:56.707Z,1.5
2018-04-23T16:02:49.114Z,1.6
2018-04-23T16:14:18.092Z,1.3
2018-04-23T16:24:33.980Z,2.1
2018-04-23T16:35:23.763Z,1.8
2018-04-23T16:45:39.064Z,1.1
2018-04-23T16:55:54.408Z,1.4
2018-04-23T17:06:06.958Z,2.0
2018-04-23T17:16:21.074Z,1.3
2018-04-23T17:26:35.549Z,1.2
2018-04-23T17:36:49.510Z,1.1
2018-04-23T17:47:01.784Z,1.5
2018-04-23T17:57:49.333Z,1.0
2018-04-23T18:21:29.538Z,2.4
2018-04-23T18:31:43.689Z,0.8
2018-04-23T18:41:58.749Z,1.5
2018-04-23T18:52:13.193Z,1.0
2018-04-23T19:02:59.723Z,0.6
2018-04-23T19:14:36.973Z,1.0
2018-04-23T19:24:51.419Z,1.2
2018-04-23T19:35:40.982Z,1.3
2018-04-23T19:45:55.305Z,1.4
2018-04-23T19:57:49.546Z,1.1
2018-04-23T20:08:47.104Z,1.2
2018-04-23T20:21:30.053Z,0.7
2018-04-23T20:31:48.307Z,0.9
2018-04-23T20:42:47.106Z,1.0
2018-04-23T20:53:34.678Z,0.8
2018-04-23T21:05:15.558Z,1.3
2018-04-23T21:15:30.861Z,1.7
2018-04-23T21:26:11.851Z,1.3
2018-04-23T21:36:27.683Z,1.5
2018-04-23T21:47:20.628Z,2.0
2018-04-23T21:57:36.045Z,2.4
2018-04-23T22:11:04.603Z,2.5
2018-04-23T22:21:53.202Z,1.7
2018-04-23T22:45:46.134Z,1.6
2018-04-23T22:56:03.147Z,2.0
2018-04-23T23:06:53.513Z,1.6
2018-04-23T23:17:10.053Z,3.1
2018-04-23T23:27:22.856Z,1.7
2018-04-23T23:50:55.087Z,1.3
