createdAt,value
2023-04-12T00:03:04.714Z,2.57
2023-04-12T00:08:10.860Z,2.80
2023-04-12T00:13:13.754Z,3.30
2023-04-12T00:18:18.071Z,3.30
2023-04-12T00:23:21.201Z,2.80
2023-04-12T00:28:24.062Z,3.20
2023-04-12T00:33:28.551Z,4.00
2023-04-12T00:38:31.526Z,3.80
2023-04-12T00:43:34.601Z,3.97
2023-04-12T00:48:40.352Z,3.40
2023-04-12T00:53:44.008Z,3.87
2023-04-12T00:58:46.952Z,3.70
2023-04-12T01:03:53.382Z,3.30
2023-04-12T01:09:02.549Z,3.67
2023-04-12T01:14:11.117Z,3.17
2023-04-12T01:19:30.862Z,3.03
2023-04-12T01:24:42.860Z,3.57
2023-04-12T01:29:50.050Z,3.00
2023-04-12T01:34:56.117Z,3.47
2023-04-12T01:39:59.097Z,3.10
2023-04-12T01:45:04.129Z,3.43
2023-04-12T01:50:15.637Z,3.87
2023-04-12T01:55:22.808Z,3.40
2023-04-12T02:00:28.629Z,3.93
2023-04-12T02:05:31.671Z,3.60
2023-04-12T02:10:36.631Z,3.07
2023-04-12T02:15:40.949Z,3.73
2023-04-12T02:20:43.873Z,4.13
2023-04-12T02:25:46.900Z,4.33
2023-04-12T02:30:54.056Z,3.00
2023-04-12T02:35:58.331Z,4.27
2023-04-12T02:41:01.488Z,3.67
2023-04-12T02:46:07.864Z,3.13
2023-04-12T02:51:18.463Z,3.37
2023-04-12T02:56:25.222Z,3.17
2023-04-12T03:01:39.441Z,3.57
2023-04-12T03:06:57.560Z,3.43
2023-04-12T03:12:07.464Z,3.63
2023-04-12T03:17:18.038Z,3.17
2023-04-12T03:22:22.942Z,3.43
2023-04-12T03:27:30.252Z,3.23
2023-04-12T03:32:34.904Z,3.23
2023-04-12T03:37:38.693Z,3.43
2023-04-12T03:42:43.914Z,4.00
2023-04-12T03:47:52.952Z,4.10
2023-04-12T03:52:56.961Z,4.20
2023-04-12T03:58:06.207Z,5.10
2023-04-12T04:03:16.328Z,8.40
2023-04-12T04:08:25.758Z,7.80
2023-04-12T04:13:29.719Z,8.40
2023-04-12T04:18:38.194Z,6.43
2023-04-12T04:23:48.016Z,7.10
2023-04-12T04:28:52.118Z,5.83
2023-04-12T04:34:01.484Z,5.70
2023-04-12T04:39:06.819Z,5.20
2023-04-12T04:44:20.546Z,5.33
2023-04-12T04:49:32.200Z,4.60
2023-04-12T04:54:41.631Z,6.57
2023-04-12T04:59:45.533Z,6.63
2023-04-12T05:04:56.337Z,6.13
2023-04-12T05:10:02.204Z,14.40
2023-04-12T05:15:11.511Z,17.53
2023-04-12T05:20:18.658Z,10.53
2023-04-12T05:25:21.863Z,5.67
2023-04-12T05:30:34.805Z,4.10
2023-04-12T05:35:40.812Z,3.10
2023-04-12T05:40:44.944Z,4.03
2023-04-12T05:45:51.964Z,3.93
2023-04-12T05:50:59.691Z,4.13
2023-04-12T05:56:02.970Z,4.40
2023-04-12T06:01:07.525Z,4.73
2023-04-12T06:06:12.408Z,4.10
2023-04-12T06:11:17.191Z,4.40
2023-04-12T06:16:20.543Z,4.80
2023-04-12T06:21:26.081Z,4.07
2023-04-12T06:26:38.999Z,4.43
2023-04-12T06:31:43.463Z,5.10
2023-04-12T06:36:48.758Z,6.03
2023-04-12T06:41:51.631Z,6.07
2023-04-12T06:46:57.496Z,5.40
2023-04-12T06:52:01.927Z,5.10
2023-04-12T06:57:04.988Z,5.07
2023-04-12T07:02:08.231Z,5.53
2023-04-12T07:07:12.556Z,6.57
2023-04-12T07:12:21.451Z,5.43
2023-04-12T07:17:27.533Z,4.90
2023-04-12T07:22:31.828Z,5.00
2023-04-12T07:27:34.729Z,3.83
2023-04-12T07:32:37.743Z,4.20
2023-04-12T07:37:42.161Z,3.80
2023-04-12T07:42:45.440Z,3.87
2023-04-12T07:47:48.428Z,2.00
2023-04-12T07:52:52.669Z,1.93
2023-04-12T07:57:55.573Z,1.93
2023-04-12T08:02:58.667Z,1.87
2023-04-12T08:08:03.108Z,1.67
2023-04-12T08:13:06.760Z,1.57
2023-04-12T08:18:09.841Z,1.70
2023-04-12T08:23:14.336Z,1.33
2023-04-12T08:28:17.238Z,2.03
2023-04-12T08:33:20.170Z,1.80
2023-04-12T08:38:37.130Z,1.70
2023-04-12T08:43:48.699Z,1.80
2023-04-12T08:48:55.361Z,1.60
2023-04-12T08:54:00.573Z,1.50
2023-04-12T08:59:04.178Z,1.53
2023-04-12T09:04:08.426Z,1.63
2023-04-12T09:09:12.895Z,1.70
2023-04-12T09:14:23.667Z,1.67
2023-04-12T09:19:34.163Z,1.80
2023-04-12T09:24:48.587Z,1.60
2023-04-12T09:29:52.925Z,1.77
2023-04-12T09:34:57.776Z,1.97
2023-04-12T09:40:04.500Z,1.37
2023-04-12T09:45:21.822Z,1.60
2023-04-12T09:50:27.296Z,1.37
2023-04-12T09:55:33.005Z,1.80
2023-04-12T10:00:37.173Z,2.03
2023-04-12T10:05:41.303Z,2.03
2023-04-12T10:10:47.178Z,1.67
2023-04-12T10:15:52.635Z,1.80
2023-04-12T10:20:55.690Z,1.50
2023-04-12T10:26:01.202Z,1.83
2023-04-12T10:31:30.288Z,1.60
2023-04-12T10:36:52.281Z,2.00
2023-04-12T10:42:27.839Z,2.27
2023-04-12T10:47:59.030Z,2.27
2023-04-12T10:53:25.884Z,1.87
2023-04-12T10:58:58.674Z,2.60
2023-04-12T11:04:16.692Z,2.40
2023-04-12T11:09:27.668Z,2.60
2023-04-12T11:14:37.403Z,2.40
2023-04-12T11:19:41.751Z,2.77
2023-04-12T11:24:46.188Z,2.80
2023-04-12T11:29:55.672Z,2.43
2023-04-12T11:34:59.651Z,2.63
2023-04-12T11:40:07.344Z,2.93
2023-04-12T11:45:18.036Z,2.50
2023-04-12T11:50:30.590Z,2.60
2023-04-12T11:55:33.506Z,2.43
2023-04-12T12:00:38.293Z,2.50
2023-04-12T12:05:43.081Z,2.63
2023-04-12T12:15:58.227Z,2.73
2023-04-12T12:21:01.273Z,3.40
2023-04-12T12:26:18.441Z,2.97
2023-04-12T12:31:24.755Z,2.60
2023-04-12T12:36:32.809Z,2.10
2023-04-12T12:41:36.343Z,2.27
2023-04-12T12:46:53.516Z,2.50
2023-04-12T12:51:58.709Z,3.27
2023-04-12T12:57:02.091Z,2.60
2023-04-12T13:02:07.440Z,2.10
2023-04-12T13:07:10.604Z,2.40
2023-04-12T13:12:15.751Z,2.00
2023-04-12T13:17:20.354Z,1.73
2023-04-12T13:22:23.335Z,2.00
2023-04-12T13:27:26.291Z,2.27
2023-04-12T13:32:30.636Z,5.73
2023-04-12T13:37:34.677Z,2.20
2023-04-12T13:42:37.574Z,1.50
2023-04-12T13:47:41.895Z,1.80
2023-04-12T13:52:44.850Z,2.97
2023-04-12T13:57:47.904Z,2.00
2023-04-12T14:02:52.464Z,2.30
2023-04-12T14:07:55.859Z,1.97
2023-04-12T14:12:58.808Z,2.40
2023-04-12T14:18:03.081Z,2.40
2023-04-12T14:23:07.970Z,1.90
2023-04-12T14:28:11.199Z,3.00
2023-04-12T14:33:15.562Z,2.30
2023-04-12T14:38:18.607Z,2.53
2023-04-12T14:43:21.529Z,2.60
2023-04-12T14:48:25.874Z,2.60
2023-04-12T14:53:28.849Z,4.00
2023-04-12T14:58:31.749Z,3.60
2023-04-12T15:03:36.270Z,5.60
2023-04-12T15:08:42.820Z,4.00
2023-04-12T15:13:45.784Z,5.77
2023-04-12T15:18:51.722Z,4.03
2023-04-12T15:23:54.917Z,5.47
2023-04-12T15:28:57.844Z,3.20
2023-04-12T15:34:02.347Z,7.90
2023-04-12T15:39:05.883Z,3.20
2023-04-12T15:44:11.914Z,4.37
2023-04-12T15:49:16.280Z,3.80
2023-04-12T15:54:19.278Z,5.30
2023-04-12T15:59:22.194Z,3.10
2023-04-12T16:04:27.337Z,3.10
2023-04-12T16:09:32.374Z,3.10
2023-04-12T16:14:35.521Z,4.70
2023-04-12T16:19:39.823Z,2.70
2023-04-12T16:24:42.837Z,2.27
2023-04-12T16:29:46.157Z,2.70
2023-04-12T16:34:51.285Z,2.57
2023-04-12T16:39:54.718Z,2.70
2023-04-12T16:44:57.819Z,2.50
2023-04-12T16:50:04.132Z,3.40
2023-04-12T16:55:11.810Z,2.83
2023-04-12T17:00:21.398Z,3.00
2023-04-12T17:05:26.237Z,2.83
2023-04-12T17:10:29.283Z,2.80
2023-04-12T17:15:32.371Z,3.90
2023-04-12T17:20:38.126Z,3.50
2023-04-12T17:25:41.859Z,3.87
2023-04-12T17:30:44.956Z,4.30
2023-04-12T17:35:49.379Z,4.50
2023-04-12T17:40:52.331Z,4.73
2023-04-12T17:45:55.460Z,4.83
2023-04-12T17:51:00.220Z,5.40
2023-04-12T17:56:04.501Z,6.27
2023-04-12T18:01:07.467Z,6.27
2023-04-12T18:06:13.273Z,6.60
2023-04-12T18:11:16.170Z,6.43
2023-04-12T18:16:19.091Z,6.20
2023-04-12T18:21:23.579Z,7.23
2023-04-12T18:26:26.599Z,5.17
2023-04-12T18:31:29.640Z,4.40
2023-04-12T18:36:33.973Z,5.00
2023-04-12T18:41:36.950Z,4.30
2023-04-12T18:46:40.420Z,4.20
2023-04-12T18:51:45.271Z,4.70
2023-04-12T18:56:48.233Z,4.40
2023-04-12T19:01:51.103Z,5.20
2023-04-12T19:06:57.103Z,6.57
2023-04-12T19:11:59.970Z,6.00
2023-04-12T19:17:02.956Z,6.03
2023-04-12T19:22:07.248Z,5.97
2023-04-12T19:27:10.418Z,5.80
2023-04-12T19:32:13.336Z,5.70
2023-04-12T19:37:18.116Z,6.00
2023-04-12T19:42:21.495Z,6.60
2023-04-12T19:47:25.890Z,6.87
2023-04-12T19:52:30.525Z,6.53
2023-04-12T19:57:33.469Z,6.60
2023-04-12T20:02:36.465Z,6.70
2023-04-12T20:07:41.019Z,7.43
2023-04-12T20:12:44.392Z,6.83
2023-04-12T20:17:48.453Z,7.10
2023-04-12T20:22:52.874Z,8.43
2023-04-12T20:27:55.780Z,7.23
2023-04-12T20:33:00.906Z,9.10
2023-04-12T20:38:05.688Z,8.40
2023-04-12T20:43:08.611Z,8.70
2023-04-12T20:48:11.629Z,8.23
2023-04-12T20:53:17.530Z,9.17
2023-04-12T20:58:20.382Z,8.90
2023-04-12T21:03:23.279Z,8.00
2023-04-12T21:08:28.118Z,8.30
2023-04-12T21:13:31.556Z,8.13
2023-04-12T21:18:36.139Z,6.60
2023-04-12T21:23:40.982Z,6.30
2023-04-12T21:28:44.025Z,6.70
2023-04-12T21:33:47.062Z,6.00
2023-04-12T21:38:51.442Z,6.30
2023-04-12T21:43:54.282Z,6.73
2023-04-12T21:48:57.500Z,7.03
2023-04-12T21:54:01.897Z,6.80
2023-04-12T21:59:06.999Z,7.60
2023-04-12T22:04:10.153Z,7.50
2023-04-12T22:09:14.385Z,6.97
2023-04-12T22:14:17.273Z,7.83
2023-04-12T22:19:20.201Z,7.10
2023-04-12T22:24:26.170Z,7.60
2023-04-12T22:29:30.390Z,7.57
2023-04-12T22:34:33.780Z,7.97
2023-04-12T22:39:38.000Z,7.07
2023-04-12T22:44:41.626Z,6.20
2023-04-12T22:49:50.449Z,6.43
2023-04-12T22:54:54.878Z,5.70
2023-04-12T22:59:59.204Z,5.43
2023-04-12T23:05:02.952Z,6.23
2023-04-12T23:10:09.059Z,6.67
2023-04-12T23:15:12.680Z,6.40
2023-04-12T23:20:15.928Z,4.23
2023-04-12T23:25:20.977Z,4.80
2023-04-12T23:30:26.413Z,3.90
2023-04-12T23:35:29.270Z,4.30
2023-04-12T23:40:33.522Z,4.10
2023-04-12T23:45:36.763Z,3.93
2023-04-12T23:50:40.288Z,3.63
2023-04-12T23:55:47.350Z,3.23
