createdAt,value
2023-01-08T00:00:24.125Z,1003.83
2023-01-08T00:01:23.991Z,1003.82
2023-01-08T00:02:23.980Z,1003.81
2023-01-08T00:03:28.064Z,1003.67
2023-01-08T00:04:23.955Z,1003.78
2023-01-08T00:05:23.957Z,1003.63
2023-01-08T00:06:23.997Z,1003.60
2023-01-08T00:07:24.032Z,1003.69
2023-01-08T00:08:23.904Z,1003.61
2023-01-08T00:09:23.893Z,1003.53
2023-01-08T00:10:23.897Z,1003.56
2023-01-08T00:11:23.917Z,1003.45
2023-01-08T00:12:23.906Z,1003.59
2023-01-08T00:13:23.834Z,1003.55
2023-01-08T00:14:23.817Z,1003.51
2023-01-08T00:15:23.835Z,1003.48
2023-01-08T00:16:23.881Z,1003.54
2023-01-08T00:17:23.819Z,1003.52
2023-01-08T00:18:23.777Z,1003.50
2023-01-08T00:19:23.773Z,1003.56
2023-01-08T00:20:23.751Z,1003.55
2023-01-08T00:21:23.720Z,1003.53
2023-01-08T00:22:23.770Z,1003.61
2023-01-08T00:23:23.749Z,1003.61
2023-01-08T00:24:23.681Z,1003.65
2023-01-08T00:25:23.680Z,1003.56
2023-01-08T00:26:23.722Z,1003.56
2023-01-08T00:27:23.673Z,1003.38
2023-01-08T00:28:23.637Z,1003.52
2023-01-08T00:29:23.619Z,1003.45
2023-01-08T00:30:23.622Z,1003.50
2023-01-08T00:31:23.671Z,1003.42
2023-01-08T00:32:23.622Z,1003.48
2023-01-08T00:33:23.621Z,1003.43
2023-01-08T00:34:23.558Z,1003.47
2023-01-08T00:35:23.548Z,1003.39
2023-01-08T00:36:23.544Z,1003.39
2023-01-08T00:37:23.599Z,1003.39
2023-01-08T00:38:23.528Z,1003.34
2023-01-08T00:39:23.481Z,1003.39
2023-01-08T00:40:23.473Z,1003.35
2023-01-08T00:41:23.471Z,1003.37
2023-01-08T00:42:23.460Z,1003.27
2023-01-08T00:43:26.197Z,1003.31
2023-01-08T00:44:23.424Z,1003.29
2023-01-08T00:45:23.422Z,1003.31
2023-01-08T00:46:23.459Z,1003.35
2023-01-08T00:47:23.413Z,1003.37
2023-01-08T00:48:23.403Z,1003.32
2023-01-08T00:49:23.347Z,1003.25
2023-01-08T00:50:23.369Z,1003.29
2023-01-08T00:51:23.332Z,1003.25
2023-01-08T00:52:23.338Z,1003.15
2023-01-08T00:53:23.362Z,1003.10
2023-01-08T00:54:23.317Z,1003.07
2023-01-08T00:55:23.273Z,1003.15
2023-01-08T00:56:23.263Z,1003.16
2023-01-08T00:57:23.284Z,1003.11
2023-01-08T00:58:23.331Z,1003.11
2023-01-08T00:59:23.242Z,1003.06
2023-01-08T01:00:23.215Z,1003.00
2023-01-08T01:01:23.287Z,1003.04
2023-01-08T01:02:23.255Z,1003.11
2023-01-08T01:03:23.229Z,1003.06
2023-01-08T01:04:23.220Z,1003.16
2023-01-08T01:05:23.163Z,1003.29
2023-01-08T01:06:23.138Z,1003.32
2023-01-08T01:07:23.143Z,1003.37
2023-01-08T01:08:23.109Z,1003.27
2023-01-08T01:09:23.106Z,1003.23
2023-01-08T01:10:23.081Z,1003.16
2023-01-08T01:11:23.075Z,1003.15
2023-01-08T01:12:23.076Z,1003.18
2023-01-08T01:13:23.076Z,1003.22
2023-01-08T01:14:23.021Z,1003.19
2023-01-08T01:15:23.024Z,1003.22
2023-01-08T01:16:23.045Z,1003.12
2023-01-08T01:17:23.024Z,1003.23
2023-01-08T01:18:22.975Z,1003.24
2023-01-08T01:19:22.975Z,1003.17
2023-01-08T01:20:22.942Z,1003.35
2023-01-08T01:21:22.941Z,1003.23
2023-01-08T01:22:22.957Z,1003.24
2023-01-08T01:23:22.944Z,1003.14
2023-01-08T01:24:22.917Z,1003.19
2023-01-08T01:25:23.850Z,1003.18
2023-01-08T01:26:22.872Z,1003.23
2023-01-08T01:27:22.877Z,1003.17
2023-01-08T01:28:22.872Z,1003.05
2023-01-08T01:29:22.840Z,1003.16
2023-01-08T01:30:22.828Z,1003.09
2023-01-08T01:31:22.979Z,1003.08
2023-01-08T01:32:22.796Z,1003.13
2023-01-08T01:33:22.844Z,1003.10
2023-01-08T01:34:22.781Z,1003.02
2023-01-08T01:35:22.772Z,1003.04
2023-01-08T01:36:22.744Z,1003.00
2023-01-08T01:37:22.740Z,1003.03
2023-01-08T01:38:22.741Z,1003.00
2023-01-08T01:39:22.742Z,1003.07
2023-01-08T01:40:22.704Z,1002.96
2023-01-08T01:41:22.692Z,1002.98
2023-01-08T01:42:22.677Z,1002.97
2023-01-08T01:43:22.685Z,1003.04
2023-01-08T01:44:22.708Z,1002.99
2023-01-08T01:45:22.631Z,1002.97
2023-01-08T01:46:22.723Z,1003.02
2023-01-08T01:47:22.647Z,1002.99
2023-01-08T01:48:22.635Z,1002.98
2023-01-08T01:49:22.593Z,1003.00
2023-01-08T01:50:22.569Z,1003.00
2023-01-08T01:51:22.580Z,1002.97
2023-01-08T01:52:22.535Z,1002.96
2023-01-08T01:53:22.548Z,1002.93
2023-01-08T01:54:22.531Z,1002.97
2023-01-08T01:55:22.520Z,1003.05
2023-01-08T01:56:22.526Z,1002.92
2023-01-08T01:57:22.488Z,1003.10
2023-01-08T01:58:22.522Z,1002.95
2023-01-08T01:59:22.443Z,1003.00
2023-01-08T02:00:22.452Z,1003.01
2023-01-08T02:01:22.582Z,1002.92
2023-01-08T02:02:23.135Z,1002.95
2023-01-08T02:03:22.402Z,1002.95
2023-01-08T02:04:22.450Z,1002.91
2023-01-08T02:05:22.396Z,1002.97
2023-01-08T02:06:22.358Z,1002.92
2023-01-08T02:07:22.344Z,1002.92
2023-01-08T02:08:22.391Z,1002.94
2023-01-08T02:09:22.308Z,1002.91
2023-01-08T02:10:22.339Z,1002.87
2023-01-08T02:11:22.288Z,1002.89
2023-01-08T02:12:22.268Z,1002.79
2023-01-08T02:13:22.270Z,1002.83
2023-01-08T02:14:22.254Z,1002.80
2023-01-08T02:15:22.263Z,1002.79
2023-01-08T02:16:22.307Z,1002.81
2023-01-08T02:17:22.219Z,1002.78
2023-01-08T02:18:22.182Z,1002.80
2023-01-08T02:19:22.219Z,1002.79
2023-01-08T02:20:22.167Z,1002.91
2023-01-08T02:21:22.145Z,1002.76
2023-01-08T02:22:22.163Z,1002.69
2023-01-08T02:23:22.191Z,1002.86
2023-01-08T02:24:22.111Z,1002.82
2023-01-08T02:25:22.119Z,1002.83
2023-01-08T02:26:22.117Z,1002.85
2023-01-08T02:27:22.127Z,1002.86
2023-01-08T02:28:22.077Z,1002.66
2023-01-08T02:29:22.044Z,1002.68
2023-01-08T02:30:22.029Z,1002.69
2023-01-08T02:31:22.034Z,1002.63
2023-01-08T02:32:22.052Z,1002.67
2023-01-08T02:33:21.992Z,1002.62
2023-01-08T02:34:21.983Z,1002.59
2023-01-08T02:35:21.986Z,1002.53
2023-01-08T02:36:21.940Z,1002.50
2023-01-08T02:37:21.988Z,1002.54
2023-01-08T02:38:21.924Z,1002.45
2023-01-08T02:39:21.925Z,1002.53
2023-01-08T02:40:21.910Z,1002.50
2023-01-08T02:41:21.881Z,1002.51
2023-01-08T02:42:22.557Z,1002.47
2023-01-08T02:43:21.853Z,1002.49
2023-01-08T02:44:21.870Z,1002.54
2023-01-08T02:45:21.822Z,1002.44
2023-01-08T02:46:21.881Z,1002.42
2023-01-08T02:47:21.838Z,1002.43
2023-01-08T02:48:21.782Z,1002.36
2023-01-08T02:49:21.801Z,1002.35
2023-01-08T02:50:21.751Z,1002.34
2023-01-08T02:51:21.761Z,1002.28
2023-01-08T02:52:21.777Z,1002.30
2023-01-08T02:53:21.730Z,1002.39
2023-01-08T02:54:21.719Z,1002.38
2023-01-08T02:55:21.709Z,1002.39
2023-01-08T02:56:21.689Z,1002.33
2023-01-08T02:57:21.722Z,1002.47
2023-01-08T02:58:21.646Z,1002.47
2023-01-08T02:59:21.644Z,1002.33
2023-01-08T03:00:21.638Z,1002.40
2023-01-08T03:01:21.699Z,1002.38
2023-01-08T03:02:21.685Z,1002.39
2023-01-08T03:03:21.584Z,1002.37
2023-01-08T03:04:21.699Z,1002.36
2023-01-08T03:05:21.583Z,1002.50
2023-01-08T03:06:21.533Z,1002.55
2023-01-08T03:07:21.534Z,1002.59
2023-01-08T03:08:21.517Z,1002.54
2023-01-08T03:09:21.510Z,1002.59
2023-01-08T03:10:21.544Z,1002.58
2023-01-08T03:11:21.474Z,1002.55
2023-01-08T03:12:21.459Z,1002.57
2023-01-08T03:13:21.494Z,1002.58
2023-01-08T03:14:21.434Z,1002.62
2023-01-08T03:15:21.448Z,1002.54
2023-01-08T03:16:21.456Z,1002.49
2023-01-08T03:17:21.424Z,1002.59
2023-01-08T03:18:21.397Z,1002.47
2023-01-08T03:19:21.388Z,1002.51
2023-01-08T03:20:21.369Z,1002.51
2023-01-08T03:21:21.369Z,1002.48
2023-01-08T03:22:21.323Z,1002.53
2023-01-08T03:23:21.310Z,1002.47
2023-01-08T03:24:21.295Z,1002.50
2023-01-08T03:25:21.325Z,1002.48
2023-01-08T03:26:21.276Z,1002.48
2023-01-08T03:27:21.278Z,1002.47
2023-01-08T03:28:21.244Z,1002.48
2023-01-08T03:29:21.237Z,1002.53
2023-01-08T03:30:21.231Z,1002.54
2023-01-08T03:31:21.269Z,1002.53
2023-01-08T03:32:21.229Z,1002.59
2023-01-08T03:33:21.191Z,1002.60
2023-01-08T03:34:21.173Z,1002.60
2023-01-08T03:35:21.159Z,1002.55
2023-01-08T03:36:21.174Z,1002.49
2023-01-08T03:37:21.148Z,1002.48
2023-01-08T03:38:21.172Z,1002.43
2023-01-08T03:39:21.172Z,1002.41
2023-01-08T03:40:21.088Z,1002.38
2023-01-08T03:41:21.092Z,1002.43
2023-01-08T03:42:21.058Z,1002.43
2023-01-08T03:43:25.059Z,1002.53
2023-01-08T03:44:21.096Z,1002.48
2023-01-08T03:45:21.027Z,1002.47
2023-01-08T03:46:21.124Z,1002.41
2023-01-08T03:47:21.064Z,1002.47
2023-01-08T03:48:20.983Z,1002.46
2023-01-08T03:49:20.991Z,1002.47
2023-01-08T03:50:20.957Z,1002.41
2023-01-08T03:51:20.964Z,1002.48
2023-01-08T03:52:20.981Z,1002.42
2023-01-08T03:53:20.933Z,1002.46
2023-01-08T03:54:20.965Z,1002.44
2023-01-08T03:55:20.897Z,1002.45
2023-01-08T03:56:20.908Z,1002.33
2023-01-08T03:57:20.862Z,1002.48
2023-01-08T03:58:20.843Z,1002.50
2023-01-08T03:59:20.901Z,1002.41
2023-01-08T04:00:20.816Z,1002.38
2023-01-08T04:01:20.919Z,1002.29
2023-01-08T04:02:20.913Z,1002.30
2023-01-08T04:03:20.814Z,1002.37
2023-01-08T04:04:20.848Z,1002.42
2023-01-08T04:05:20.759Z,1002.42
2023-01-08T04:06:21.697Z,1002.50
2023-01-08T04:07:20.737Z,1002.43
2023-01-08T04:08:20.735Z,1002.33
2023-01-08T04:09:20.788Z,1002.35
2023-01-08T04:10:20.715Z,1002.28
2023-01-08T04:11:20.684Z,1002.27
2023-01-08T04:12:20.662Z,1002.22
2023-01-08T04:13:20.679Z,1002.25
2023-01-08T04:14:20.666Z,1002.29
2023-01-08T04:15:20.641Z,1002.28
2023-01-08T04:16:20.712Z,1002.24
2023-01-08T04:17:20.600Z,1002.28
2023-01-08T04:18:20.601Z,1002.25
2023-01-08T04:19:20.622Z,1002.26
2023-01-08T04:20:20.572Z,1002.24
2023-01-08T04:21:20.561Z,1002.25
2023-01-08T04:22:20.557Z,1002.16
2023-01-08T04:23:20.547Z,1002.15
2023-01-08T04:24:20.514Z,1002.15
2023-01-08T04:25:20.499Z,1002.18
2023-01-08T04:26:20.486Z,1002.18
2023-01-08T04:27:20.484Z,1002.20
2023-01-08T04:28:20.464Z,1002.18
2023-01-08T04:29:20.452Z,1002.15
2023-01-08T04:30:20.433Z,1002.17
2023-01-08T04:31:20.520Z,1002.16
2023-01-08T04:32:20.403Z,1002.21
2023-01-08T04:33:20.391Z,1002.08
2023-01-08T04:34:20.435Z,1002.18
2023-01-08T04:35:20.373Z,1002.05
2023-01-08T04:36:20.362Z,1002.11
2023-01-08T04:37:20.333Z,1002.09
2023-01-08T04:38:20.340Z,1002.10
2023-01-08T04:39:20.316Z,1002.06
2023-01-08T04:40:20.387Z,1002.11
2023-01-08T04:41:20.316Z,1001.96
2023-01-08T04:42:20.302Z,1001.99
2023-01-08T04:43:20.277Z,1001.99
2023-01-08T04:44:20.281Z,1001.99
2023-01-08T04:45:20.231Z,1001.95
2023-01-08T04:46:20.230Z,1001.95
2023-01-08T04:47:20.214Z,1001.91
2023-01-08T04:48:20.217Z,1001.97
2023-01-08T04:49:20.196Z,1001.94
2023-01-08T04:50:20.179Z,1001.84
2023-01-08T04:51:20.160Z,1001.93
2023-01-08T04:52:20.138Z,1001.97
2023-01-08T04:53:20.129Z,1001.94
2023-01-08T04:54:20.134Z,1001.94
2023-01-08T04:55:20.114Z,1001.90
2023-01-08T04:56:20.092Z,1001.84
2023-01-08T04:57:20.064Z,1001.85
2023-01-08T04:58:20.104Z,1001.86
2023-01-08T04:59:20.119Z,1001.82
2023-01-08T05:00:20.037Z,1001.86
2023-01-08T05:01:20.155Z,1001.80
2023-01-08T05:02:20.296Z,1001.78
2023-01-08T05:03:20.035Z,1001.73
2023-01-08T05:04:20.002Z,1001.77
2023-01-08T05:05:19.966Z,1001.73
2023-01-08T05:06:19.950Z,1001.77
2023-01-08T05:07:19.979Z,1001.72
2023-01-08T05:08:19.921Z,1001.70
2023-01-08T05:09:19.950Z,1001.70
2023-01-08T05:10:19.963Z,1001.74
2023-01-08T05:11:20.633Z,1001.69
2023-01-08T05:12:19.912Z,1001.74
2023-01-08T05:13:19.884Z,1001.73
2023-01-08T05:14:19.862Z,1001.76
2023-01-08T05:15:19.873Z,1001.73
2023-01-08T05:16:19.870Z,1001.79
2023-01-08T05:17:19.824Z,1001.70
2023-01-08T05:18:19.797Z,1001.70
2023-01-08T05:19:19.799Z,1001.70
2023-01-08T05:20:19.794Z,1001.75
2023-01-08T05:21:19.753Z,1001.85
2023-01-08T05:22:19.761Z,1001.85
2023-01-08T05:23:19.738Z,1001.74
2023-01-08T05:24:19.720Z,1001.80
2023-01-08T05:25:19.764Z,1001.72
2023-01-08T05:26:19.722Z,1001.68
2023-01-08T05:27:19.668Z,1001.69
2023-01-08T05:28:19.684Z,1001.70
2023-01-08T05:29:19.646Z,1001.75
2023-01-08T05:30:19.629Z,1001.68
2023-01-08T05:31:19.733Z,1001.72
2023-01-08T05:32:19.638Z,1001.73
2023-01-08T05:33:19.601Z,1001.69
2023-01-08T05:34:19.599Z,1001.70
2023-01-08T05:35:19.585Z,1001.65
2023-01-08T05:36:19.581Z,1001.72
2023-01-08T05:37:19.556Z,1001.68
2023-01-08T05:38:19.522Z,1001.67
2023-01-08T05:39:19.523Z,1001.63
2023-01-08T05:40:19.499Z,1001.65
2023-01-08T05:41:19.504Z,1001.67
2023-01-08T05:42:19.500Z,1001.67
2023-01-08T05:43:19.535Z,1001.76
2023-01-08T05:44:19.495Z,1001.73
2023-01-08T05:45:19.500Z,1001.76
2023-01-08T05:46:19.498Z,1001.73
2023-01-08T05:47:19.405Z,1001.72
2023-01-08T05:48:19.434Z,1001.71
2023-01-08T05:49:19.385Z,1001.75
2023-01-08T05:50:19.412Z,1001.68
2023-01-08T05:51:19.366Z,1001.70
2023-01-08T05:52:19.345Z,1001.69
2023-01-08T05:53:19.353Z,1001.69
2023-01-08T05:54:19.345Z,1001.72
2023-01-08T05:55:19.328Z,1001.69
2023-01-08T05:56:19.311Z,1001.74
2023-01-08T05:57:19.307Z,1001.74
2023-01-08T05:58:19.384Z,1001.70
2023-01-08T05:59:19.297Z,1001.73
2023-01-08T06:00:19.361Z,1001.72
2023-01-08T06:01:19.279Z,1001.68
2023-01-08T06:02:19.243Z,1001.67
2023-01-08T06:03:19.245Z,1001.64
2023-01-08T06:04:19.257Z,1001.68
2023-01-08T06:05:19.181Z,1001.67
2023-01-08T06:06:19.172Z,1001.72
2023-01-08T06:07:19.147Z,1001.68
2023-01-08T06:08:19.144Z,1001.63
2023-01-08T06:09:19.136Z,1001.65
2023-01-08T06:10:19.112Z,1001.59
2023-01-08T06:11:19.105Z,1001.54
2023-01-08T06:12:19.108Z,1001.55
2023-01-08T06:13:19.096Z,1001.47
2023-01-08T06:14:19.099Z,1001.50
2023-01-08T06:15:19.046Z,1001.53
2023-01-08T06:16:19.139Z,1001.53
2023-01-08T06:17:19.010Z,1001.50
2023-01-08T06:18:19.103Z,1001.55
2023-01-08T06:19:19.035Z,1001.55
2023-01-08T06:20:19.027Z,1001.54
2023-01-08T06:21:19.003Z,1001.55
2023-01-08T06:22:18.984Z,1001.59
2023-01-08T06:23:18.953Z,1001.65
2023-01-08T06:24:18.951Z,1001.68
2023-01-08T06:25:19.949Z,1001.64
2023-01-08T06:26:18.904Z,1001.57
2023-01-08T06:27:18.895Z,1001.64
2023-01-08T06:28:18.888Z,1001.69
2023-01-08T06:29:18.896Z,1001.58
2023-01-08T06:30:18.873Z,1001.57
2023-01-08T06:31:18.904Z,1001.61
2023-01-08T06:32:18.836Z,1001.51
2023-01-08T06:33:21.065Z,1001.62
2023-01-08T06:34:18.866Z,1001.56
2023-01-08T06:35:18.811Z,1001.58
2023-01-08T06:36:18.791Z,1001.56
2023-01-08T06:37:18.766Z,1001.55
2023-01-08T06:38:18.742Z,1001.61
2023-01-08T06:39:18.737Z,1001.58
2023-01-08T06:40:18.720Z,1001.51
2023-01-08T06:41:18.718Z,1001.55
2023-01-08T06:42:18.715Z,1001.47
2023-01-08T06:43:18.711Z,1001.53
2023-01-08T06:44:18.679Z,1001.49
2023-01-08T06:45:18.661Z,1001.54
2023-01-08T06:46:18.714Z,1001.49
2023-01-08T06:47:18.656Z,1001.46
2023-01-08T06:48:18.652Z,1001.50
2023-01-08T06:49:18.609Z,1001.48
2023-01-08T06:50:18.603Z,1001.49
2023-01-08T06:51:18.573Z,1001.48
2023-01-08T06:52:19.538Z,1001.52
2023-01-08T06:53:18.560Z,1001.44
2023-01-08T06:54:18.551Z,1001.52
2023-01-08T06:55:18.535Z,1001.44
2023-01-08T06:56:18.522Z,1001.46
2023-01-08T06:57:18.493Z,1001.51
2023-01-08T06:58:18.507Z,1001.45
2023-01-08T06:59:18.476Z,1001.53
2023-01-08T07:00:18.536Z,1001.46
2023-01-08T07:01:18.511Z,1001.52
2023-01-08T07:02:18.712Z,1001.42
2023-01-08T07:03:18.461Z,1001.46
2023-01-08T07:04:18.407Z,1001.46
2023-01-08T07:05:18.401Z,1001.48
2023-01-08T07:06:18.403Z,1001.48
2023-01-08T07:07:18.379Z,1001.43
2023-01-08T07:08:18.395Z,1001.45
2023-01-08T07:09:18.371Z,1001.43
2023-01-08T07:10:20.021Z,1001.40
2023-01-08T07:11:18.332Z,1001.44
2023-01-08T07:12:18.342Z,1001.45
2023-01-08T07:13:18.289Z,1001.44
2023-01-08T07:14:18.291Z,1001.44
2023-01-08T07:15:18.275Z,1001.46
2023-01-08T07:16:18.324Z,1001.45
2023-01-08T07:17:18.241Z,1001.43
2023-01-08T07:18:18.248Z,1001.42
2023-01-08T07:19:18.287Z,1001.42
2023-01-08T07:20:18.219Z,1001.39
2023-01-08T07:21:18.250Z,1001.35
2023-01-08T07:22:18.187Z,1001.37
2023-01-08T07:23:18.169Z,1001.37
2023-01-08T07:24:18.155Z,1001.33
2023-01-08T07:25:18.127Z,1001.35
2023-01-08T07:26:18.159Z,1001.31
2023-01-08T07:27:18.141Z,1001.29
2023-01-08T07:28:18.106Z,1001.26
2023-01-08T07:29:18.113Z,1001.28
2023-01-08T07:30:29.301Z,1001.33
2023-01-08T07:31:19.125Z,1001.29
2023-01-08T07:32:18.066Z,1001.33
2023-01-08T07:33:18.119Z,1001.33
2023-01-08T07:34:18.037Z,1001.34
2023-01-08T07:35:18.033Z,1001.28
2023-01-08T07:36:18.000Z,1001.34
2023-01-08T07:37:17.991Z,1001.31
2023-01-08T07:38:17.960Z,1001.30
2023-01-08T07:39:17.998Z,1001.32
2023-01-08T07:40:17.948Z,1001.27
2023-01-08T07:41:17.930Z,1001.28
2023-01-08T07:42:17.909Z,1001.22
2023-01-08T07:43:17.896Z,1001.28
2023-01-08T07:44:17.897Z,1001.27
2023-01-08T07:45:17.868Z,1001.23
2023-01-08T07:46:17.881Z,1001.31
2023-01-08T07:47:17.886Z,1001.25
2023-01-08T07:48:17.833Z,1001.25
2023-01-08T07:49:17.814Z,1001.24
2023-01-08T07:50:17.820Z,1001.24
2023-01-08T07:51:17.836Z,1001.24
2023-01-08T07:52:17.773Z,1001.22
2023-01-08T07:53:17.830Z,1001.16
2023-01-08T07:54:17.774Z,1001.13
2023-01-08T07:55:17.751Z,1001.18
2023-01-08T07:56:17.739Z,1001.21
2023-01-08T07:57:17.713Z,1001.13
2023-01-08T07:58:17.692Z,1001.14
2023-01-08T07:59:17.779Z,1001.14
2023-01-08T08:00:17.673Z,1001.15
2023-01-08T08:01:17.684Z,1001.19
2023-01-08T08:02:17.747Z,1001.15
2023-01-08T08:03:17.701Z,1001.16
2023-01-08T08:04:17.645Z,1001.15
2023-01-08T08:05:17.602Z,1001.17
2023-01-08T08:06:17.607Z,1001.18
2023-01-08T08:07:17.586Z,1001.19
2023-01-08T08:08:17.602Z,1001.15
2023-01-08T08:09:17.608Z,1001.17
2023-01-08T08:10:17.549Z,1001.07
2023-01-08T08:11:17.531Z,1001.16
2023-01-08T08:12:17.505Z,1001.10
2023-01-08T08:13:17.495Z,1001.11
2023-01-08T08:14:17.525Z,1001.12
2023-01-08T08:15:17.466Z,1001.08
2023-01-08T08:16:17.493Z,1001.11
2023-01-08T08:17:17.444Z,1001.13
2023-01-08T08:18:17.453Z,1001.17
2023-01-08T08:19:17.427Z,1001.08
2023-01-08T08:20:17.420Z,1001.11
2023-01-08T08:21:17.426Z,1001.10
2023-01-08T08:22:17.374Z,1001.02
2023-01-08T08:23:17.370Z,1001.09
2023-01-08T08:24:17.367Z,1001.10
2023-01-08T08:25:17.357Z,1001.14
2023-01-08T08:26:17.329Z,1001.12
2023-01-08T08:27:17.374Z,1001.06
2023-01-08T08:28:17.306Z,1001.12
2023-01-08T08:29:17.311Z,1001.11
2023-01-08T08:30:17.272Z,1001.13
2023-01-08T08:31:17.340Z,1001.06
2023-01-08T08:32:17.246Z,1001.08
2023-01-08T08:33:17.231Z,1001.11
2023-01-08T08:34:17.305Z,1001.15
2023-01-08T08:35:17.237Z,1001.11
2023-01-08T08:36:17.196Z,1001.11
2023-01-08T08:37:17.245Z,1001.09
2023-01-08T08:38:17.181Z,1001.10
2023-01-08T08:39:17.195Z,1001.14
2023-01-08T08:40:17.163Z,1001.12
2023-01-08T08:41:17.147Z,1001.18
2023-01-08T08:42:17.127Z,1001.10
2023-01-08T08:43:17.106Z,1001.08
2023-01-08T08:44:17.139Z,1001.03
2023-01-08T08:45:17.082Z,1001.06
2023-01-08T08:46:17.165Z,1001.06
2023-01-08T08:47:17.057Z,1001.01
2023-01-08T08:48:17.042Z,1001.07
2023-01-08T08:49:17.042Z,1001.03
2023-01-08T08:50:17.013Z,1001.02
2023-01-08T08:51:17.010Z,1001.01
2023-01-08T08:52:16.997Z,1001.05
2023-01-08T08:53:17.022Z,1001.08
2023-01-08T08:54:16.987Z,1001.15
2023-01-08T08:55:16.945Z,1001.19
2023-01-08T08:56:16.993Z,1001.15
2023-01-08T08:57:16.935Z,1001.19
2023-01-08T08:58:18.103Z,1001.14
2023-01-08T08:59:17.070Z,1001.20
2023-01-08T09:00:16.922Z,1001.24
2023-01-08T09:01:16.971Z,1001.16
2023-01-08T09:02:17.106Z,1001.17
2023-01-08T09:03:16.916Z,1001.15
2023-01-08T09:04:16.861Z,1001.15
2023-01-08T09:05:16.860Z,1001.16
2023-01-08T09:06:16.820Z,1001.11
2023-01-08T09:07:16.807Z,1001.03
2023-01-08T09:08:16.815Z,1001.09
2023-01-08T09:09:16.796Z,1001.09
2023-01-08T09:10:16.772Z,1001.14
2023-01-08T09:11:16.748Z,1001.08
2023-01-08T09:12:16.731Z,1001.09
2023-01-08T09:13:16.752Z,1001.18
2023-01-08T09:14:16.711Z,1001.05
2023-01-08T09:15:16.689Z,1001.11
2023-01-08T09:16:16.715Z,1001.11
2023-01-08T09:17:16.682Z,1001.15
2023-01-08T09:18:16.668Z,1001.17
2023-01-08T09:19:16.642Z,1001.16
2023-01-08T09:20:16.669Z,1001.18
2023-01-08T09:21:16.610Z,1001.18
2023-01-08T09:22:16.609Z,1001.13
2023-01-08T09:23:16.593Z,1001.15
2023-01-08T09:24:16.825Z,1001.11
2023-01-08T09:25:17.603Z,1001.14
2023-01-08T09:26:16.609Z,1001.14
2023-01-08T09:27:16.547Z,1001.21
2023-01-08T09:28:16.534Z,1001.23
2023-01-08T09:29:16.515Z,1001.13
2023-01-08T09:30:16.563Z,1001.17
2023-01-08T09:31:16.516Z,1001.19
2023-01-08T09:32:16.468Z,1001.17
2023-01-08T09:33:16.474Z,1001.21
2023-01-08T09:34:16.451Z,1001.07
2023-01-08T09:35:16.488Z,1001.07
2023-01-08T09:36:16.440Z,1001.05
2023-01-08T09:37:16.424Z,1001.01
2023-01-08T09:38:16.502Z,1001.03
2023-01-08T09:39:16.402Z,1000.94
2023-01-08T09:40:16.406Z,1000.99
2023-01-08T09:41:16.353Z,1000.97
2023-01-08T09:42:16.358Z,1001.09
2023-01-08T09:43:16.365Z,1001.08
2023-01-08T09:44:16.372Z,1001.02
2023-01-08T09:45:16.310Z,1001.07
2023-01-08T09:46:16.348Z,1001.03
2023-01-08T09:47:16.287Z,1001.07
2023-01-08T09:48:16.274Z,1001.08
2023-01-08T09:49:16.256Z,1001.11
2023-01-08T09:50:16.281Z,1001.00
2023-01-08T09:51:16.243Z,1000.95
2023-01-08T09:52:16.346Z,1000.97
2023-01-08T09:53:16.248Z,1000.96
2023-01-08T09:54:16.185Z,1000.97
2023-01-08T09:55:16.185Z,1000.88
2023-01-08T09:56:16.167Z,1000.96
2023-01-08T09:57:16.159Z,1000.97
2023-01-08T09:58:16.154Z,1000.92
2023-01-08T09:59:16.139Z,1000.93
2023-01-08T10:00:16.148Z,1000.89
2023-01-08T10:01:16.318Z,1000.89
2023-01-08T10:02:16.150Z,1000.83
2023-01-08T10:03:16.073Z,1000.90
2023-01-08T10:04:16.054Z,1000.89
2023-01-08T10:05:16.119Z,1000.94
2023-01-08T10:06:16.048Z,1000.89
2023-01-08T10:07:16.014Z,1000.99
2023-01-08T10:08:16.034Z,1000.90
2023-01-08T10:09:15.997Z,1001.04
2023-01-08T10:10:15.994Z,1000.87
2023-01-08T10:11:15.973Z,1000.89
2023-01-08T10:12:15.942Z,1000.86
2023-01-08T10:13:15.925Z,1001.03
2023-01-08T10:14:15.930Z,1000.94
2023-01-08T10:15:15.951Z,1000.99
2023-01-08T10:16:15.945Z,1000.89
2023-01-08T10:17:15.875Z,1000.90
2023-01-08T10:18:15.856Z,1000.88
2023-01-08T10:19:15.871Z,1000.80
2023-01-08T10:20:15.863Z,1000.92
2023-01-08T10:21:15.820Z,1000.93
2023-01-08T10:22:15.838Z,1000.94
2023-01-08T10:23:15.791Z,1000.90
2023-01-08T10:24:15.786Z,1000.82
2023-01-08T10:25:15.795Z,1000.80
2023-01-08T10:26:15.743Z,1000.86
2023-01-08T10:27:15.735Z,1000.85
2023-01-08T10:28:15.741Z,1000.86
2023-01-08T10:29:15.728Z,1000.87
2023-01-08T10:30:15.776Z,1000.93
2023-01-08T10:31:15.725Z,1000.90
2023-01-08T10:32:15.662Z,1000.81
2023-01-08T10:33:15.665Z,1000.79
2023-01-08T10:34:15.645Z,1000.74
2023-01-08T10:35:15.661Z,1000.69
2023-01-08T10:36:15.619Z,1000.70
2023-01-08T10:37:15.610Z,1000.71
2023-01-08T10:38:15.641Z,1000.70
2023-01-08T10:39:15.591Z,1000.70
2023-01-08T10:40:15.582Z,1000.69
2023-01-08T10:41:15.561Z,1000.71
2023-01-08T10:42:15.618Z,1000.66
2023-01-08T10:43:15.535Z,1000.68
2023-01-08T10:44:15.513Z,1000.67
2023-01-08T10:45:15.491Z,1000.66
2023-01-08T10:46:15.525Z,1000.54
2023-01-08T10:47:15.507Z,1000.48
2023-01-08T10:48:15.460Z,1000.49
2023-01-08T10:49:15.441Z,1000.49
2023-01-08T10:50:15.424Z,1000.44
2023-01-08T10:51:15.442Z,1000.38
2023-01-08T10:52:15.419Z,1000.43
2023-01-08T10:53:15.383Z,1000.38
2023-01-08T10:54:15.373Z,1000.50
2023-01-08T10:55:15.356Z,1000.47
2023-01-08T10:56:15.358Z,1000.54
2023-01-08T10:57:15.353Z,1000.51
2023-01-08T10:58:15.312Z,1000.55
2023-01-08T10:59:15.313Z,1000.57
2023-01-08T11:00:15.282Z,1000.63
2023-01-08T11:01:15.394Z,1000.56
2023-01-08T11:02:15.261Z,1000.52
2023-01-08T11:03:15.246Z,1000.58
2023-01-08T11:04:15.225Z,1000.72
2023-01-08T11:05:15.237Z,1000.66
2023-01-08T11:06:15.273Z,1000.58
2023-01-08T11:07:15.195Z,1000.68
2023-01-08T11:08:15.183Z,1000.64
2023-01-08T11:09:15.210Z,1000.68
2023-01-08T11:10:15.190Z,1000.70
2023-01-08T11:11:15.162Z,1000.72
2023-01-08T11:12:15.127Z,1000.68
2023-01-08T11:13:15.134Z,1000.63
2023-01-08T11:14:15.113Z,1000.74
2023-01-08T11:15:15.095Z,1000.74
2023-01-08T11:16:15.103Z,1000.73
2023-01-08T11:17:15.069Z,1000.76
2023-01-08T11:18:15.052Z,1000.83
2023-01-08T11:19:15.043Z,1000.75
2023-01-08T11:20:15.050Z,1000.76
2023-01-08T11:21:15.042Z,1000.71
2023-01-08T11:22:14.987Z,1000.70
2023-01-08T11:23:14.992Z,1000.67
2023-01-08T11:24:15.005Z,1000.72
2023-01-08T11:25:14.958Z,1000.66
2023-01-08T11:26:14.970Z,1000.62
2023-01-08T11:27:14.923Z,1000.61
2023-01-08T11:28:14.926Z,1000.66
2023-01-08T11:29:14.928Z,1000.60
2023-01-08T11:30:14.924Z,1000.58
2023-01-08T11:31:14.998Z,1000.46
2023-01-08T11:32:14.871Z,1000.51
2023-01-08T11:33:14.852Z,1000.40
2023-01-08T11:34:14.864Z,1000.38
2023-01-08T11:35:14.834Z,1000.42
2023-01-08T11:36:15.081Z,1000.34
2023-01-08T11:37:14.818Z,1000.37
2023-01-08T11:38:14.803Z,1000.41
2023-01-08T11:39:14.762Z,1000.36
2023-01-08T11:40:14.781Z,1000.26
2023-01-08T11:41:14.755Z,1000.31
2023-01-08T11:42:14.751Z,1000.30
2023-01-08T11:43:14.781Z,1000.31
2023-01-08T11:44:14.698Z,1000.29
2023-01-08T11:45:14.719Z,1000.21
2023-01-08T11:46:14.709Z,1000.14
2023-01-08T11:47:14.753Z,1000.20
2023-01-08T11:48:14.741Z,1000.15
2023-01-08T11:49:14.694Z,1000.11
2023-01-08T11:50:14.631Z,1000.08
2023-01-08T11:51:14.646Z,1000.17
2023-01-08T11:52:14.591Z,1000.19
2023-01-08T11:53:14.582Z,1000.12
2023-01-08T11:54:14.576Z,1000.13
2023-01-08T11:55:14.581Z,1000.14
2023-01-08T11:56:14.563Z,1000.03
2023-01-08T11:57:14.543Z,1000.08
2023-01-08T11:58:14.510Z,1000.08
2023-01-08T11:59:14.504Z,1000.06
2023-01-08T12:00:14.577Z,1000.09
2023-01-08T12:01:14.541Z,1000.03
2023-01-08T12:02:14.534Z,999.99
2023-01-08T12:03:14.537Z,1000.04
2023-01-08T12:04:14.442Z,999.94
2023-01-08T12:05:14.439Z,999.90