createdAt,value
2022-11-04T00:00:18.302Z,5.93
2022-11-04T00:02:46.679Z,3.90
2022-11-04T00:05:14.889Z,3.90
2022-11-04T00:08:00.599Z,5.60
2022-11-04T00:10:42.638Z,3.80
2022-11-04T00:13:11.156Z,8.30
2022-11-04T00:15:58.247Z,10.73
2022-11-04T00:18:26.479Z,11.30
2022-11-04T00:21:15.145Z,4.32
2022-11-04T00:24:00.714Z,10.63
2022-11-04T00:26:46.345Z,6.35
2022-11-04T00:29:14.602Z,7.80
2022-11-04T00:32:01.783Z,7.07
2022-11-04T00:34:30.016Z,6.45
2022-11-04T00:36:58.150Z,9.50
2022-11-04T00:39:26.395Z,3.90
2022-11-04T00:41:54.578Z,3.80
2022-11-04T00:44:22.757Z,5.82
2022-11-04T00:46:52.366Z,5.93
2022-11-04T00:49:21.112Z,3.50
2022-11-04T00:51:49.330Z,6.05
2022-11-04T00:54:17.646Z,9.50
2022-11-04T00:56:45.875Z,5.50
2022-11-04T00:59:14.727Z,6.95
2022-11-04T01:01:43.199Z,6.00
2022-11-04T01:04:12.866Z,3.55
2022-11-04T01:06:41.002Z,2.50
2022-11-04T01:09:12.109Z,4.65
2022-11-04T01:11:40.321Z,3.78
2022-11-04T01:14:08.557Z,3.58
2022-11-04T01:16:36.769Z,3.25
2022-11-04T01:19:05.470Z,3.30
2022-11-04T01:21:35.298Z,4.97
2022-11-04T01:24:03.990Z,4.68
2022-11-04T01:26:32.664Z,2.60
2022-11-04T01:29:01.237Z,2.30
2022-11-04T01:31:31.314Z,1.50
2022-11-04T01:34:00.150Z,2.50
2022-11-04T01:36:29.043Z,1.67
2022-11-04T01:38:58.949Z,2.20
2022-11-04T01:41:30.211Z,2.20
2022-11-04T01:44:00.397Z,2.20
2022-11-04T01:46:33.704Z,2.00
2022-11-04T01:49:07.231Z,2.22
2022-11-04T01:51:38.670Z,2.60
2022-11-04T01:54:11.353Z,2.20
2022-11-04T01:56:40.770Z,1.60
2022-11-04T01:59:13.157Z,1.40
2022-11-04T02:01:41.826Z,1.40
2022-11-04T02:04:26.742Z,1.10
2022-11-04T02:06:57.521Z,1.60
2022-11-04T02:09:29.590Z,1.20
2022-11-04T02:12:15.504Z,1.30
2022-11-04T02:14:45.642Z,1.30
2022-11-04T02:17:29.965Z,1.50
2022-11-04T02:20:26.434Z,1.70
2022-11-04T02:23:30.282Z,1.80
2022-11-04T02:26:28.432Z,1.50
2022-11-04T02:29:36.949Z,1.42
2022-11-04T02:32:15.588Z,1.90
2022-11-04T02:34:53.854Z,1.42
2022-11-04T02:37:32.791Z,1.77
2022-11-04T02:40:09.360Z,1.77
2022-11-04T02:42:46.398Z,1.90
2022-11-04T02:45:22.249Z,1.70
2022-11-04T02:47:55.489Z,1.90
2022-11-04T02:50:30.989Z,1.80
2022-11-04T02:53:03.187Z,1.90
2022-11-04T02:55:37.131Z,1.70
2022-11-04T02:58:11.015Z,1.50
2022-11-04T03:00:45.003Z,1.80
2022-11-04T03:03:18.239Z,1.60
2022-11-04T03:05:50.852Z,1.60
2022-11-04T03:08:23.241Z,1.67
2022-11-04T03:10:54.408Z,1.40
2022-11-04T03:13:27.594Z,1.73
2022-11-04T03:16:02.954Z,1.60
2022-11-04T03:18:37.488Z,1.50
2022-11-04T03:21:10.525Z,1.55
2022-11-04T03:23:39.281Z,1.48
2022-11-04T03:26:14.075Z,1.50
2022-11-04T03:28:48.214Z,1.40
2022-11-04T03:31:24.380Z,1.40
2022-11-04T03:33:54.094Z,1.15
2022-11-04T03:36:24.010Z,1.50
2022-11-04T03:38:53.743Z,1.27
2022-11-04T03:41:28.373Z,1.17
2022-11-04T03:43:56.570Z,1.30
2022-11-04T03:46:27.109Z,1.17
2022-11-04T03:48:56.012Z,1.30
2022-11-04T03:51:24.324Z,1.00
2022-11-04T03:53:52.735Z,1.38
2022-11-04T03:56:50.096Z,1.10
2022-11-04T03:59:37.229Z,0.90
2022-11-04T04:02:15.014Z,1.13
2022-11-04T04:04:53.649Z,1.00
2022-11-04T04:07:33.482Z,1.10
2022-11-04T04:10:28.000Z,1.10
2022-11-04T04:12:59.880Z,1.23
2022-11-04T04:15:35.784Z,1.00
2022-11-04T04:18:11.151Z,1.23
2022-11-04T04:20:40.898Z,1.30
2022-11-04T04:23:26.156Z,0.80
2022-11-04T04:26:13.922Z,1.05
2022-11-04T04:28:44.241Z,0.95
2022-11-04T04:31:35.212Z,0.90
2022-11-04T04:34:05.143Z,1.50
2022-11-04T04:36:39.930Z,1.10
2022-11-04T04:39:28.463Z,0.83
2022-11-04T04:42:14.312Z,0.90
2022-11-04T04:45:02.299Z,1.00
2022-11-04T04:47:39.003Z,1.50
2022-11-04T04:50:10.157Z,1.10
2022-11-04T04:52:40.928Z,1.00
2022-11-04T04:55:10.271Z,1.00
2022-11-04T04:57:38.673Z,1.10
2022-11-04T05:00:10.210Z,1.00
2022-11-04T05:02:38.580Z,1.00
2022-11-04T05:05:09.221Z,1.00
2022-11-04T05:07:37.437Z,1.00
2022-11-04T05:10:06.218Z,1.25
2022-11-04T05:12:50.342Z,1.10
2022-11-04T05:15:18.759Z,1.35
2022-11-04T05:17:46.990Z,1.33
2022-11-04T05:20:16.779Z,1.00
2022-11-04T05:22:45.257Z,1.80
2022-11-04T05:25:13.485Z,2.60
2022-11-04T05:27:41.729Z,3.00
2022-11-04T05:30:10.647Z,3.10
2022-11-04T05:32:38.846Z,4.70
2022-11-04T05:35:07.834Z,4.95
2022-11-04T05:37:37.404Z,4.22
2022-11-04T05:40:06.508Z,3.97
2022-11-04T05:42:36.842Z,2.80
2022-11-04T05:45:05.954Z,2.00
2022-11-04T05:47:34.156Z,2.00
2022-11-04T05:50:02.415Z,2.17
2022-11-04T05:52:30.793Z,2.50
2022-11-04T05:55:00.562Z,4.25
2022-11-04T05:57:28.739Z,6.22
2022-11-04T05:59:57.130Z,4.90
2022-11-04T06:02:25.464Z,4.30
2022-11-04T06:04:53.745Z,2.90
2022-11-04T06:07:21.890Z,3.77
2022-11-04T06:09:50.086Z,3.80
2022-11-04T06:12:19.706Z,4.38
2022-11-04T06:14:48.057Z,2.67
2022-11-04T06:17:17.251Z,1.60
2022-11-04T06:19:45.705Z,1.10
2022-11-04T06:22:14.639Z,1.58
2022-11-04T06:24:43.663Z,1.50
2022-11-04T06:27:12.462Z,1.50
2022-11-04T06:29:42.346Z,1.25
2022-11-04T06:32:12.326Z,1.20
2022-11-04T06:34:40.814Z,1.40
2022-11-04T06:37:09.910Z,1.50
2022-11-04T06:39:38.281Z,1.80
2022-11-04T06:42:07.270Z,3.15
2022-11-04T06:44:37.344Z,2.40
2022-11-04T06:47:06.901Z,2.22
2022-11-04T06:49:35.132Z,1.90
2022-11-04T06:52:03.318Z,2.10
2022-11-04T06:54:31.530Z,2.08
2022-11-04T06:56:59.741Z,1.70
2022-11-04T06:59:28.023Z,1.95
2022-11-04T07:01:56.337Z,1.73
2022-11-04T07:04:26.010Z,1.65
2022-11-04T07:06:54.275Z,2.10
2022-11-04T07:09:22.801Z,6.13
2022-11-04T07:11:51.164Z,11.48
2022-11-04T07:14:19.480Z,8.40
2022-11-04T07:16:50.950Z,4.10
2022-11-04T07:19:19.249Z,5.72
2022-11-04T07:21:48.945Z,3.95
2022-11-04T07:24:17.173Z,4.00
2022-11-04T07:26:45.366Z,3.20
2022-11-04T07:29:13.558Z,3.80
2022-11-04T07:31:41.727Z,2.90
2022-11-04T07:34:10.019Z,2.30
2022-11-04T07:36:38.186Z,2.20
2022-11-04T07:39:07.863Z,2.00
2022-11-04T07:41:36.635Z,2.00
2022-11-04T07:44:05.651Z,1.77
2022-11-04T07:46:34.552Z,1.85
2022-11-04T07:49:03.377Z,1.80
2022-11-04T07:51:32.666Z,1.60
2022-11-04T07:54:00.866Z,1.90
2022-11-04T07:56:30.608Z,2.15
2022-11-04T07:58:58.903Z,1.50
2022-11-04T08:01:27.130Z,1.60
2022-11-04T08:03:55.359Z,1.75
2022-11-04T08:06:23.633Z,1.83
2022-11-04T08:08:53.922Z,1.50
2022-11-04T08:11:25.382Z,1.50
2022-11-04T08:13:55.565Z,1.50
2022-11-04T08:16:28.795Z,1.60
2022-11-04T08:19:01.920Z,2.63
2022-11-04T08:21:31.629Z,3.30
2022-11-04T08:23:59.819Z,2.75
2022-11-04T08:26:27.968Z,1.50
2022-11-04T08:28:57.659Z,1.60
2022-11-04T08:31:29.072Z,1.70
2022-11-04T08:33:58.232Z,1.80
2022-11-04T08:36:30.043Z,1.30
2022-11-04T08:38:58.946Z,1.40
2022-11-04T08:41:30.889Z,1.60
2022-11-04T08:44:01.391Z,1.90
2022-11-04T08:46:30.494Z,1.50
2022-11-04T08:48:59.428Z,2.00
2022-11-04T08:51:29.218Z,1.48
2022-11-04T08:53:58.011Z,1.45
2022-11-04T08:56:27.888Z,1.98
2022-11-04T08:58:58.419Z,1.98
2022-11-04T09:01:32.762Z,1.70
2022-11-04T09:04:04.358Z,1.83
2022-11-04T09:06:37.543Z,1.60
2022-11-04T09:09:07.121Z,1.90
2022-11-04T09:11:39.215Z,2.20
2022-11-04T09:14:08.159Z,2.08
2022-11-04T09:16:38.847Z,2.20
2022-11-04T09:19:07.457Z,1.75
2022-11-04T09:21:35.730Z,1.95
2022-11-04T09:24:04.076Z,2.60
2022-11-04T09:26:32.825Z,2.90
2022-11-04T09:29:01.256Z,2.73
2022-11-04T09:31:31.608Z,3.58
2022-11-04T09:34:01.187Z,6.60
2022-11-04T09:36:29.949Z,8.30
2022-11-04T09:38:58.258Z,3.50
2022-11-04T09:41:54.100Z,4.13
2022-11-04T09:44:27.789Z,5.40
2022-11-04T09:47:00.853Z,4.75
2022-11-04T09:49:35.392Z,7.20
2022-11-04T09:52:05.669Z,4.22
2022-11-04T09:54:45.798Z,5.25
2022-11-04T09:57:18.845Z,3.70
2022-11-04T09:59:48.142Z,3.88
2022-11-04T10:02:39.903Z,5.50
2022-11-04T10:05:20.124Z,2.20
2022-11-04T10:08:19.863Z,4.05
2022-11-04T10:10:54.344Z,5.47
2022-11-04T10:13:32.439Z,4.40
2022-11-04T10:16:20.835Z,1.40
2022-11-04T10:19:12.779Z,3.10
2022-11-04T10:21:50.510Z,3.05
2022-11-04T10:24:24.852Z,3.33
2022-11-04T10:27:00.823Z,2.22
2022-11-04T10:29:35.047Z,2.90
2022-11-04T10:32:07.975Z,3.20
2022-11-04T10:34:41.324Z,2.00
2022-11-04T10:37:12.915Z,2.25
2022-11-04T10:39:45.549Z,2.83
2022-11-04T10:42:15.558Z,3.80
2022-11-04T10:44:44.519Z,3.00
2022-11-04T10:47:27.054Z,2.60
2022-11-04T10:50:27.701Z,3.95
2022-11-04T10:53:03.109Z,8.00
2022-11-04T10:55:40.210Z,4.30
2022-11-04T10:58:18.047Z,3.78
2022-11-04T11:00:46.547Z,2.10
2022-11-04T11:03:26.801Z,2.63
2022-11-04T11:05:56.115Z,5.10
2022-11-04T11:08:32.189Z,2.80
2022-11-04T11:11:00.909Z,3.73
2022-11-04T11:13:37.032Z,1.92
2022-11-04T11:16:08.593Z,1.50
2022-11-04T11:18:38.580Z,1.50
2022-11-04T11:21:12.145Z,1.65
2022-11-04T11:23:44.273Z,1.40
2022-11-04T11:26:15.449Z,3.33
2022-11-04T11:28:54.405Z,2.38
2022-11-04T11:31:26.811Z,1.73
2022-11-04T11:33:58.631Z,1.52
2022-11-04T11:36:29.567Z,1.88
2022-11-04T11:39:04.130Z,2.40
2022-11-04T11:41:33.726Z,1.77
2022-11-04T11:44:05.772Z,1.80
2022-11-04T11:46:37.956Z,3.40
2022-11-04T11:49:06.994Z,3.20
2022-11-04T11:51:37.193Z,1.70
2022-11-04T11:54:24.811Z,1.30
2022-11-04T12:02:50.685Z,1.50
2022-11-04T12:11:29.083Z,1.80
2022-11-04T12:14:00.898Z,1.55
2022-11-04T12:16:41.362Z,1.52
2022-11-04T12:19:50.024Z,1.90
2022-11-04T12:22:27.282Z,1.63
2022-11-04T12:25:05.249Z,1.50
2022-11-04T12:27:41.993Z,1.30
2022-11-04T12:30:14.461Z,2.10
2022-11-04T12:33:01.822Z,1.80
2022-11-04T12:35:43.833Z,1.52
2022-11-04T12:38:50.837Z,1.70
2022-11-04T12:41:58.787Z,1.90
2022-11-04T12:44:29.176Z,2.00
2022-11-04T12:47:11.401Z,2.10
2022-11-04T12:50:16.010Z,2.20
2022-11-04T12:53:10.683Z,2.13
2022-11-04T12:55:45.242Z,2.25
2022-11-04T12:58:35.084Z,2.20
2022-11-04T13:01:14.995Z,2.00
2022-11-04T13:03:53.570Z,2.10
2022-11-04T13:06:27.243Z,2.08
2022-11-04T13:08:58.373Z,1.90
2022-11-04T13:11:30.345Z,2.10
2022-11-04T13:14:05.123Z,1.80
2022-11-04T13:16:39.823Z,1.95
2022-11-04T13:19:17.458Z,2.10
2022-11-04T13:21:45.807Z,2.20
2022-11-04T13:24:22.229Z,2.00
2022-11-04T13:26:52.676Z,2.08
2022-11-04T13:29:25.755Z,1.90
2022-11-04T13:32:02.985Z,1.50
2022-11-04T13:34:41.293Z,2.20
2022-11-04T13:37:18.523Z,1.60
2022-11-04T13:39:51.923Z,2.10
2022-11-04T13:43:16.053Z,2.22
2022-11-04T13:45:49.230Z,1.80
2022-11-04T13:48:21.927Z,1.60
2022-11-04T13:50:58.330Z,1.90
2022-11-04T13:53:42.697Z,1.70
2022-11-04T13:56:32.157Z,1.70
2022-11-04T13:59:03.638Z,2.20
2022-11-04T14:01:33.465Z,1.85
2022-11-04T14:04:30.493Z,1.80
2022-11-04T14:07:01.676Z,2.03
2022-11-04T14:09:50.333Z,2.17
2022-11-04T14:12:35.483Z,4.90
2022-11-04T14:15:13.319Z,2.55
2022-11-04T14:18:07.820Z,2.28
2022-11-04T14:21:05.643Z,2.60
2022-11-04T14:23:34.911Z,2.60
2022-11-04T14:26:05.499Z,2.70
2022-11-04T14:28:34.980Z,2.90
2022-11-04T14:31:04.672Z,2.45
2022-11-04T14:33:42.220Z,2.40
2022-11-04T14:36:30.431Z,2.70
2022-11-04T14:39:02.588Z,2.40
2022-11-04T14:41:53.042Z,2.25
2022-11-04T14:44:28.059Z,2.20
2022-11-04T14:47:00.218Z,2.17
2022-11-04T14:49:39.502Z,2.50
2022-11-04T14:52:21.957Z,3.30
2022-11-04T14:54:52.360Z,2.85
2022-11-04T14:57:22.281Z,2.55
2022-11-04T14:59:52.293Z,2.70
2022-11-04T15:02:22.902Z,3.20
2022-11-04T15:04:56.133Z,2.78
2022-11-04T15:07:32.630Z,2.90
2022-11-04T15:10:02.181Z,3.30
2022-11-04T15:12:47.807Z,3.20
2022-11-04T15:15:36.163Z,2.97
2022-11-04T15:18:08.603Z,3.50
2022-11-04T15:20:46.022Z,3.43
2022-11-04T15:23:18.533Z,3.07
2022-11-04T15:25:48.540Z,3.17
2022-11-04T15:28:22.274Z,3.45
2022-11-04T15:31:06.446Z,2.80
2022-11-04T15:33:39.977Z,3.95
2022-11-04T15:36:13.294Z,3.20
2022-11-04T15:38:47.658Z,3.50
2022-11-04T15:41:38.533Z,3.40
2022-11-04T15:44:15.247Z,3.13
2022-11-04T15:46:49.428Z,3.30
2022-11-04T15:49:26.761Z,3.67
2022-11-04T15:51:59.482Z,3.60
2022-11-04T15:54:31.077Z,4.67
2022-11-04T15:57:02.119Z,4.20
2022-11-04T15:59:33.531Z,4.18
2022-11-04T16:02:03.930Z,4.10
2022-11-04T16:04:34.023Z,3.90
2022-11-04T16:07:24.261Z,3.88
2022-11-04T16:09:55.895Z,4.18
2022-11-04T16:12:30.611Z,3.67
2022-11-04T16:15:00.117Z,4.35
2022-11-04T16:17:29.778Z,4.10
2022-11-04T16:20:00.805Z,4.18
2022-11-04T16:22:32.114Z,3.80
2022-11-04T16:25:06.065Z,4.10
2022-11-04T16:27:36.325Z,4.10
2022-11-04T16:30:10.682Z,4.20
2022-11-04T16:32:43.854Z,4.40
2022-11-04T16:35:21.891Z,5.50
2022-11-04T16:37:50.734Z,3.70
2022-11-04T16:40:21.904Z,3.72
2022-11-04T16:42:50.871Z,4.35
2022-11-04T16:45:24.765Z,4.30
2022-11-04T16:47:53.753Z,3.92
2022-11-04T16:50:22.086Z,4.28
2022-11-04T16:52:51.151Z,3.80
2022-11-04T16:55:22.776Z,3.75
2022-11-04T16:57:55.124Z,3.83
2022-11-04T17:00:25.516Z,4.55
2022-11-04T17:02:53.747Z,3.40
2022-11-04T17:05:22.304Z,3.45
2022-11-04T17:07:54.621Z,3.85
2022-11-04T17:10:28.097Z,3.88
2022-11-04T17:12:56.673Z,4.30
2022-11-04T17:15:25.900Z,4.50
2022-11-04T17:17:54.119Z,4.18
2022-11-04T17:20:22.854Z,4.05
2022-11-04T17:22:52.879Z,4.18
2022-11-04T17:25:23.992Z,4.63
2022-11-04T17:27:53.761Z,4.88
2022-11-04T17:30:23.448Z,4.20
2022-11-04T17:32:52.025Z,4.45
2022-11-04T17:35:20.332Z,4.50
2022-11-04T17:37:48.495Z,4.43
2022-11-04T17:40:18.710Z,4.35
2022-11-04T17:43:10.364Z,9.32
2022-11-04T17:45:41.611Z,14.43
2022-11-04T17:48:11.223Z,13.82
2022-11-04T17:50:41.489Z,7.30
2022-11-04T17:53:09.959Z,6.72
2022-11-04T17:55:41.051Z,5.77
2022-11-04T17:58:09.697Z,5.70
2022-11-04T18:00:38.271Z,5.55
2022-11-04T18:03:09.170Z,5.30
2022-11-04T18:05:37.519Z,4.78
2022-11-04T18:08:06.033Z,6.32
2022-11-04T18:10:34.322Z,7.18
2022-11-04T18:13:02.725Z,5.93
2022-11-04T18:15:31.035Z,5.70
2022-11-04T18:17:59.920Z,6.63
2022-11-04T18:20:29.515Z,5.80
2022-11-04T18:23:00.170Z,5.70
2022-11-04T18:25:28.366Z,4.33
2022-11-04T18:27:56.567Z,4.20
2022-11-04T18:30:24.914Z,4.00
2022-11-04T18:32:53.235Z,4.10
2022-11-04T18:35:21.426Z,4.43
2022-11-04T18:37:51.170Z,3.90
2022-11-04T18:40:19.362Z,4.32
2022-11-04T18:42:47.550Z,4.30
2022-11-04T18:45:15.725Z,4.43
2022-11-04T18:47:44.591Z,5.25
2022-11-04T18:50:12.811Z,5.60
2022-11-04T18:52:41.054Z,5.70
2022-11-04T18:55:11.278Z,6.00
2022-11-04T18:57:39.533Z,6.10
2022-11-04T19:00:14.221Z,6.40
2022-11-04T19:02:45.082Z,6.33
2022-11-04T19:05:13.726Z,6.70
2022-11-04T19:07:42.337Z,7.10
2022-11-04T19:10:12.527Z,7.70
2022-11-04T19:12:58.439Z,8.15
2022-11-04T19:15:28.377Z,11.63
2022-11-04T19:17:56.513Z,14.55
2022-11-04T19:20:24.790Z,14.45
2022-11-04T19:22:52.951Z,8.80
2022-11-04T19:25:22.615Z,9.52
2022-11-04T19:28:26.841Z,7.80
2022-11-04T19:30:39.190Z,7.90
2022-11-04T19:33:07.641Z,9.18
2022-11-04T19:35:35.819Z,10.55
2022-11-04T19:38:04.059Z,13.32
2022-11-04T19:40:35.051Z,11.77
2022-11-04T19:43:10.904Z,9.30
2022-11-04T19:45:40.837Z,8.10
2022-11-04T19:48:09.700Z,8.65
2022-11-04T19:50:42.523Z,8.43
2022-11-04T19:53:11.022Z,7.82
2022-11-04T19:55:41.266Z,8.30
2022-11-04T19:58:09.774Z,8.63
2022-11-04T20:00:38.327Z,8.40
2022-11-04T20:03:06.500Z,9.37
2022-11-04T20:05:38.894Z,8.95
2022-11-04T20:08:07.825Z,8.83
2022-11-04T20:10:38.185Z,9.20
2022-11-04T20:13:25.699Z,9.50
2022-11-04T20:15:53.990Z,12.02
2022-11-04T20:18:22.197Z,12.30
2022-11-04T20:20:50.490Z,11.90
2022-11-04T20:23:18.763Z,10.65
2022-11-04T20:25:46.963Z,11.10
2022-11-04T20:28:16.570Z,11.55
2022-11-04T20:30:44.709Z,12.18
2022-11-04T20:33:13.017Z,13.85
2022-11-04T20:35:42.001Z,15.35
2022-11-04T20:38:10.330Z,16.60
2022-11-04T20:40:38.811Z,15.48
2022-11-04T20:43:07.401Z,14.50
2022-11-04T20:45:37.013Z,12.63
2022-11-04T20:48:05.321Z,12.50
2022-11-04T20:50:33.791Z,12.18
2022-11-04T20:53:02.009Z,12.20
2022-11-04T20:55:30.281Z,11.70
2022-11-04T20:57:58.468Z,12.48
2022-11-04T21:00:27.571Z,11.10
2022-11-04T21:02:57.213Z,11.38
2022-11-04T21:05:25.344Z,11.35
2022-11-04T21:07:53.649Z,10.65
2022-11-04T21:10:23.313Z,12.18
2022-11-04T21:12:53.238Z,13.68
2022-11-04T21:15:47.363Z,12.48
2022-11-04T21:18:16.978Z,13.63
2022-11-04T21:20:45.746Z,12.93
2022-11-04T21:23:15.677Z,12.77
2022-11-04T21:25:45.882Z,12.45
2022-11-04T21:28:14.742Z,12.00
2022-11-04T21:30:45.353Z,11.18
2022-11-04T21:33:14.209Z,11.68
2022-11-04T21:35:44.858Z,12.40
2022-11-04T21:38:15.731Z,13.35
2022-11-04T21:40:44.302Z,13.05
2022-11-04T21:43:12.890Z,12.90
2022-11-04T21:45:41.098Z,12.50
2022-11-04T21:48:09.625Z,12.48
2022-11-04T21:50:38.002Z,12.50
2022-11-04T21:53:07.543Z,12.63
2022-11-04T21:55:36.495Z,12.63
2022-11-04T21:58:09.107Z,11.50
2022-11-04T22:00:37.683Z,11.30
2022-11-04T22:03:06.378Z,10.87
2022-11-04T22:05:34.833Z,11.13
2022-11-04T22:08:17.926Z,10.90
2022-11-04T22:10:47.484Z,10.45
2022-11-04T22:13:15.824Z,11.00
2022-11-04T22:15:59.136Z,10.80
2022-11-04T22:18:28.962Z,10.98
2022-11-04T22:20:57.771Z,10.93
2022-11-04T22:23:26.492Z,11.45
2022-11-04T22:26:01.322Z,11.30
2022-11-04T22:28:29.743Z,11.70
2022-11-04T22:30:58.031Z,12.15
2022-11-04T22:33:31.390Z,11.40
2022-11-04T22:36:00.019Z,12.07
2022-11-04T22:38:29.991Z,12.13
2022-11-04T22:41:00.807Z,12.25
2022-11-04T22:43:29.901Z,11.27
2022-11-04T22:45:58.996Z,12.23
2022-11-04T22:48:27.202Z,11.65
2022-11-04T22:50:57.199Z,12.02
2022-11-04T22:53:25.971Z,11.82
2022-11-04T22:55:54.621Z,12.83
2022-11-04T22:58:24.179Z,11.80
2022-11-04T23:00:56.291Z,12.40
2022-11-04T23:03:24.956Z,12.18
2022-11-04T23:05:57.315Z,12.10
2022-11-04T23:08:26.202Z,11.57
2022-11-04T23:11:15.029Z,11.25
2022-11-04T23:14:18.737Z,11.18
2022-11-04T23:17:07.942Z,10.70
2022-11-04T23:19:36.264Z,12.00
2022-11-04T23:22:22.457Z,11.00
2022-11-04T23:25:10.386Z,11.00
2022-11-04T23:27:58.846Z,10.10
2022-11-04T23:30:31.183Z,11.07
2022-11-04T23:33:01.093Z,10.95
2022-11-04T23:35:49.201Z,10.65
2022-11-04T23:38:17.512Z,10.57
2022-11-04T23:41:06.879Z,9.80
2022-11-04T23:43:34.213Z,10.82
2022-11-04T23:46:21.705Z,10.52
2022-11-04T23:49:22.059Z,9.48
2022-11-04T23:52:07.603Z,9.15
2022-11-04T23:54:53.249Z,10.30
2022-11-04T23:57:38.844Z,11.13
