createdAt,value
2018-01-05T00:02:26.431Z,3.67
2018-01-05T00:04:53.843Z,2.70
2018-01-05T00:07:22.040Z,3.13
2018-01-05T00:09:49.464Z,2.33
2018-01-05T00:12:17.741Z,3.03
2018-01-05T00:14:45.156Z,3.57
2018-01-05T00:17:12.595Z,2.80
2018-01-05T00:19:40.012Z,2.90
2018-01-05T00:22:08.200Z,2.70
2018-01-05T00:24:36.419Z,3.03
2018-01-05T00:27:03.847Z,3.27
2018-01-05T00:29:31.266Z,2.50
2018-01-05T00:31:58.687Z,3.30
2018-01-05T00:34:26.115Z,2.30
2018-01-05T00:36:53.544Z,2.13
2018-01-05T00:39:20.968Z,2.97
2018-01-05T00:41:48.408Z,3.53
2018-01-05T00:44:15.835Z,2.70
2018-01-05T00:46:43.263Z,3.00
2018-01-05T00:49:10.688Z,3.67
2018-01-05T00:51:38.111Z,3.03
2018-01-05T00:54:05.531Z,3.33
2018-01-05T00:56:32.955Z,3.10
2018-01-05T00:59:00.388Z,2.60
2018-01-05T01:01:27.808Z,3.20
2018-01-05T01:03:55.224Z,3.03
2018-01-05T01:06:22.718Z,2.87
2018-01-05T01:08:50.149Z,3.20
2018-01-05T01:11:17.582Z,3.00
2018-01-05T01:13:44.999Z,4.67
2018-01-05T01:16:13.199Z,3.37
2018-01-05T01:18:40.616Z,3.00
2018-01-05T01:21:08.043Z,2.97
2018-01-05T01:23:35.467Z,2.50
2018-01-05T01:26:02.895Z,2.90
2018-01-05T01:28:30.315Z,4.73
2018-01-05T01:30:57.757Z,3.70
2018-01-05T01:33:25.180Z,3.70
2018-01-05T01:35:53.363Z,3.07
2018-01-05T01:38:20.799Z,5.57
2018-01-05T01:40:49.063Z,4.00
2018-01-05T01:43:16.492Z,4.70
2018-01-05T01:45:43.908Z,4.20
2018-01-05T01:48:11.331Z,3.63
2018-01-05T01:50:38.787Z,2.90
2018-01-05T01:53:06.217Z,2.57
2018-01-05T01:55:33.637Z,1.83
2018-01-05T01:58:01.063Z,4.60
2018-01-05T02:00:28.483Z,3.10
2018-01-05T02:02:55.931Z,4.00
2018-01-05T02:05:23.351Z,3.30
2018-01-05T02:07:51.561Z,3.27
2018-01-05T02:10:18.978Z,3.17
2018-01-05T02:12:47.166Z,2.97
2018-01-05T02:15:14.591Z,5.17
2018-01-05T02:17:42.047Z,4.07
2018-01-05T02:20:09.478Z,2.90
2018-01-05T02:22:36.917Z,3.30
2018-01-05T02:25:04.352Z,3.77
2018-01-05T02:27:31.774Z,3.60
2018-01-05T02:29:59.200Z,3.93
2018-01-05T02:32:26.623Z,2.67
2018-01-05T02:34:54.054Z,2.77
2018-01-05T02:37:21.471Z,3.97
2018-01-05T02:39:48.910Z,3.13
2018-01-05T02:42:16.335Z,3.27
2018-01-05T02:44:44.596Z,3.20
2018-01-05T02:47:12.016Z,3.20
2018-01-05T02:49:39.448Z,4.97
2018-01-05T02:52:06.872Z,2.87
2018-01-05T02:54:35.094Z,2.90
2018-01-05T02:57:02.516Z,3.80
2018-01-05T02:59:30.687Z,2.30
2018-01-05T03:01:58.874Z,4.83
2018-01-05T03:04:26.295Z,3.10
2018-01-05T03:06:53.727Z,2.90
2018-01-05T03:09:21.166Z,3.00
2018-01-05T03:11:48.580Z,4.43
2018-01-05T03:14:16.775Z,4.00
2018-01-05T03:16:44.200Z,3.30
2018-01-05T03:19:11.637Z,3.33
2018-01-05T03:21:39.055Z,3.40
2018-01-05T03:24:06.489Z,4.50
2018-01-05T03:26:34.679Z,3.37
2018-01-05T03:29:02.100Z,3.60
2018-01-05T03:31:29.519Z,4.27
2018-01-05T03:33:56.954Z,3.87
2018-01-05T03:36:24.384Z,3.40
2018-01-05T03:38:51.808Z,5.13
2018-01-05T03:41:19.239Z,4.10
2018-01-05T03:43:46.655Z,4.73
2018-01-05T03:46:14.846Z,3.57
2018-01-05T03:48:42.271Z,3.97
2018-01-05T03:51:09.696Z,3.47
2018-01-05T03:53:37.122Z,3.70
2018-01-05T03:56:04.558Z,3.50
2018-01-05T03:58:32.782Z,3.83
2018-01-05T04:01:00.215Z,4.47
2018-01-05T04:03:27.630Z,4.57
2018-01-05T04:05:55.063Z,3.10
2018-01-05T04:08:22.487Z,3.70
2018-01-05T04:10:49.923Z,4.47
2018-01-05T04:13:18.130Z,3.47
2018-01-05T04:15:45.571Z,3.40
2018-01-05T04:18:12.996Z,3.37
2018-01-05T04:20:40.414Z,3.43
2018-01-05T04:23:07.907Z,3.17
2018-01-05T04:25:35.328Z,3.63
2018-01-05T04:28:02.825Z,3.13
2018-01-05T04:30:30.259Z,4.97
2018-01-05T04:32:57.671Z,4.37
2018-01-05T04:35:25.091Z,2.97
2018-01-05T04:37:52.527Z,3.70
2018-01-05T04:40:19.950Z,3.50
2018-01-05T04:42:47.379Z,3.50
2018-01-05T04:45:15.590Z,3.90
2018-01-05T04:47:43.010Z,3.70
2018-01-05T04:50:11.202Z,3.33
2018-01-05T04:52:38.639Z,2.47
2018-01-05T04:55:06.831Z,4.40
2018-01-05T04:57:34.254Z,4.03
2018-01-05T05:00:01.675Z,2.70
2018-01-05T05:02:29.106Z,3.23
2018-01-05T05:04:56.528Z,3.60
2018-01-05T05:07:23.985Z,3.13
2018-01-05T05:09:51.404Z,5.30
2018-01-05T05:12:18.851Z,2.87
2018-01-05T05:14:46.284Z,3.60
2018-01-05T05:17:13.734Z,3.10
2018-01-05T05:19:41.956Z,2.57
2018-01-05T05:22:09.355Z,3.70
2018-01-05T05:24:37.548Z,2.60
2018-01-05T05:27:04.966Z,2.70
2018-01-05T05:29:32.384Z,2.60
2018-01-05T05:31:59.807Z,2.40
2018-01-05T05:34:27.999Z,2.10
2018-01-05T05:36:55.418Z,2.20
2018-01-05T05:39:22.850Z,2.20
2018-01-05T05:41:50.274Z,1.80
2018-01-05T05:44:17.702Z,1.83
2018-01-05T05:46:45.887Z,2.00
2018-01-05T05:49:13.318Z,2.03
2018-01-05T05:51:40.740Z,2.13
2018-01-05T05:54:08.166Z,2.00
2018-01-05T05:56:35.582Z,2.00
2018-01-05T05:59:03.012Z,1.40
2018-01-05T06:01:30.427Z,2.90
2018-01-05T06:03:57.851Z,1.40
2018-01-05T06:06:25.269Z,2.53
2018-01-05T06:08:52.708Z,1.70
2018-01-05T06:11:20.893Z,1.93
2018-01-05T06:13:48.322Z,1.57
2018-01-05T06:16:16.507Z,1.67
2018-01-05T06:18:43.947Z,1.60
2018-01-05T06:21:12.140Z,2.33
2018-01-05T06:23:39.564Z,1.77
2018-01-05T06:26:06.993Z,1.40
2018-01-05T06:28:34.420Z,1.50
2018-01-05T06:31:01.859Z,1.90
2018-01-05T06:33:29.288Z,1.40
2018-01-05T06:35:56.711Z,2.07
2018-01-05T06:38:25.558Z,2.47
2018-01-05T06:40:52.962Z,1.20
2018-01-05T06:43:20.451Z,1.97
2018-01-05T06:45:47.908Z,1.23
2018-01-05T06:48:15.344Z,1.80
2018-01-05T06:50:42.758Z,1.20
2018-01-05T06:53:10.188Z,1.47
2018-01-05T06:55:38.384Z,1.30
2018-01-05T06:58:05.803Z,1.57
2018-01-05T07:00:33.235Z,1.60
2018-01-05T07:03:00.658Z,1.40
2018-01-05T07:05:29.116Z,1.80
2018-01-05T07:07:57.295Z,1.33
2018-01-05T07:10:25.517Z,1.83
2018-01-05T07:12:52.948Z,1.70
2018-01-05T07:15:20.375Z,1.77
2018-01-05T07:17:48.900Z,1.97
2018-01-05T07:20:16.331Z,1.83
2018-01-05T07:22:44.514Z,1.53
2018-01-05T07:25:11.935Z,2.17
2018-01-05T07:27:39.376Z,2.30
2018-01-05T07:30:06.807Z,1.70
2018-01-05T07:32:34.239Z,1.90
2018-01-05T07:35:01.663Z,1.53
2018-01-05T07:37:29.094Z,2.50
2018-01-05T07:39:56.516Z,2.80
2018-01-05T07:42:23.947Z,1.30
2018-01-05T07:44:52.134Z,1.27
2018-01-05T07:47:19.572Z,2.87
2018-01-05T07:49:47.762Z,1.77
2018-01-05T07:52:15.191Z,1.50
2018-01-05T07:54:42.648Z,1.60
2018-01-05T07:57:10.127Z,1.30
2018-01-05T07:59:38.330Z,1.00
2018-01-05T08:02:05.772Z,1.03
2018-01-05T08:04:33.190Z,0.90
2018-01-05T08:07:00.632Z,1.40
2018-01-05T08:09:28.050Z,1.07
2018-01-05T08:11:55.478Z,1.43
2018-01-05T08:14:23.667Z,0.90
2018-01-05T08:16:51.201Z,1.40
2018-01-05T08:19:18.666Z,1.30
2018-01-05T08:21:48.889Z,1.00
2018-01-05T08:24:16.316Z,1.00
2018-01-05T08:26:43.755Z,1.30
2018-01-05T08:29:11.187Z,1.20
2018-01-05T08:31:38.615Z,1.43
2018-01-05T08:34:06.816Z,0.90
2018-01-05T08:36:34.234Z,1.20
2018-01-05T08:39:01.666Z,1.00
2018-01-05T08:41:29.103Z,0.80
2018-01-05T08:43:56.535Z,1.00
2018-01-05T08:46:23.960Z,1.30
2018-01-05T08:48:51.379Z,1.17
2018-01-05T08:51:18.806Z,1.10
2018-01-05T08:53:46.234Z,1.03
2018-01-05T08:56:13.655Z,0.97
2018-01-05T08:58:41.085Z,1.00
2018-01-05T09:01:08.532Z,1.40
2018-01-05T09:03:35.968Z,1.10
2018-01-05T09:06:03.379Z,1.50
2018-01-05T09:08:30.803Z,1.00
2018-01-05T09:10:58.232Z,1.13
2018-01-05T09:13:25.695Z,0.90
2018-01-05T09:15:53.111Z,0.90
2018-01-05T09:18:20.535Z,1.00
2018-01-05T09:20:47.963Z,1.27
2018-01-05T09:23:15.391Z,1.03
2018-01-05T09:25:42.826Z,2.00
2018-01-05T09:28:10.246Z,1.00
2018-01-05T09:30:38.472Z,1.10
2018-01-05T09:33:05.894Z,1.00
2018-01-05T09:35:33.328Z,0.90
2018-01-05T09:38:01.530Z,2.03
2018-01-05T09:40:28.966Z,0.93
2018-01-05T09:42:57.151Z,1.07
2018-01-05T09:45:24.583Z,1.30
2018-01-05T09:47:52.011Z,0.90
2018-01-05T09:50:19.456Z,1.20
2018-01-05T09:52:46.884Z,1.40
2018-01-05T09:55:14.304Z,1.03
2018-01-05T09:57:41.726Z,0.70
2018-01-05T10:00:09.150Z,0.90
2018-01-05T10:02:36.575Z,1.20
2018-01-05T10:05:03.991Z,0.90
2018-01-05T10:07:31.418Z,1.00
2018-01-05T10:09:58.870Z,1.07
2018-01-05T10:12:27.073Z,0.93
2018-01-05T10:14:54.500Z,1.00
2018-01-05T10:17:22.700Z,1.03
2018-01-05T10:19:50.139Z,0.70
2018-01-05T10:22:17.581Z,0.63
2018-01-05T10:24:45.771Z,0.80
2018-01-05T10:27:13.195Z,0.77
2018-01-05T10:29:40.620Z,0.70
2018-01-05T10:32:08.829Z,0.90
2018-01-05T10:34:36.266Z,1.23
2018-01-05T10:37:03.708Z,0.90
2018-01-05T10:39:31.151Z,0.83
2018-01-05T10:41:58.575Z,1.50
2018-01-05T10:44:26.792Z,1.00
2018-01-05T10:46:54.224Z,1.00
2018-01-05T10:49:21.659Z,1.20
2018-01-05T10:51:49.838Z,1.00
2018-01-05T10:54:18.036Z,1.10
2018-01-05T10:56:45.459Z,1.20
2018-01-05T10:59:13.658Z,0.90
2018-01-05T11:01:41.079Z,1.20
2018-01-05T11:04:08.520Z,1.17
2018-01-05T11:06:35.955Z,1.07
2018-01-05T11:09:03.389Z,1.00
2018-01-05T11:11:30.802Z,0.80
2018-01-05T11:13:58.231Z,0.83
2018-01-05T11:16:25.666Z,0.70
2018-01-05T11:18:53.086Z,0.90
2018-01-05T11:21:21.311Z,0.73
2018-01-05T11:23:48.762Z,0.93
2018-01-05T11:26:16.179Z,1.00
2018-01-05T11:28:44.376Z,0.80
2018-01-05T11:31:11.800Z,0.83
2018-01-05T11:33:39.229Z,0.90
2018-01-05T11:36:06.659Z,0.80
2018-01-05T11:38:34.194Z,0.60
2018-01-05T11:41:02.397Z,0.73
2018-01-05T11:43:29.823Z,1.10
2018-01-05T11:45:58.019Z,0.87
2018-01-05T11:48:25.573Z,0.90
2018-01-05T11:50:52.994Z,1.37
2018-01-05T11:53:20.459Z,1.00
2018-01-05T11:55:47.915Z,1.07
2018-01-05T11:58:16.232Z,1.03
2018-01-05T12:00:43.647Z,0.90
2018-01-05T12:03:11.849Z,0.93
2018-01-05T12:05:39.271Z,0.93
2018-01-05T12:08:06.787Z,1.13
2018-01-05T12:10:34.318Z,1.00
2018-01-05T12:13:02.619Z,1.10
2018-01-05T12:15:30.027Z,1.03
2018-01-05T12:17:58.260Z,1.10
2018-01-05T12:20:25.688Z,1.10
2018-01-05T12:22:53.106Z,1.20
2018-01-05T12:25:20.543Z,1.70
2018-01-05T12:27:48.872Z,1.50
2018-01-05T12:30:17.115Z,3.07
2018-01-05T12:32:44.577Z,4.10
2018-01-05T12:35:12.040Z,3.50
2018-01-05T12:37:39.492Z,2.67
2018-01-05T12:40:06.968Z,1.47
2018-01-05T12:42:35.777Z,1.53
2018-01-05T12:45:03.194Z,2.10
2018-01-05T12:47:30.624Z,2.00
2018-01-05T12:49:58.062Z,2.23
2018-01-05T12:52:26.496Z,9.07
2018-01-05T12:54:54.695Z,7.20
2018-01-05T12:57:22.132Z,4.47
2018-01-05T12:59:50.327Z,4.70
2018-01-05T13:02:17.747Z,4.97
2018-01-05T13:04:45.180Z,3.57
2018-01-05T13:07:12.606Z,3.27
2018-01-05T13:09:40.037Z,5.90
2018-01-05T13:12:08.226Z,5.03
2018-01-05T13:14:35.656Z,4.23
2018-01-05T13:17:03.162Z,2.93
2018-01-05T13:19:32.056Z,2.50
2018-01-05T13:21:59.559Z,1.87
2018-01-05T13:24:26.992Z,3.37
2018-01-05T13:26:54.427Z,3.73
2018-01-05T13:29:22.226Z,3.33
2018-01-05T13:31:49.626Z,3.30
2018-01-05T13:34:17.050Z,3.30
2018-01-05T13:36:44.491Z,2.73
2018-01-05T13:39:11.947Z,2.10
2018-01-05T13:41:39.597Z,3.43
2018-01-05T13:44:07.025Z,2.80
2018-01-05T13:46:34.448Z,3.90
2018-01-05T13:49:01.881Z,4.10
2018-01-05T13:51:29.303Z,4.00
2018-01-05T13:53:56.739Z,3.30
2018-01-05T13:56:24.159Z,3.40
2018-01-05T13:58:51.641Z,3.60
2018-01-05T14:01:19.904Z,3.40
2018-01-05T14:03:47.399Z,3.23
2018-01-05T14:06:15.065Z,3.73
2018-01-05T14:08:43.257Z,4.27
2018-01-05T14:11:10.689Z,2.90
2018-01-05T14:13:38.114Z,2.53
2018-01-05T14:16:05.649Z,2.20
2018-01-05T14:18:33.087Z,2.83
2018-01-05T14:21:00.521Z,3.37
2018-01-05T14:23:27.946Z,3.70
2018-01-05T14:25:56.239Z,3.57
2018-01-05T14:28:24.434Z,4.40
2018-01-05T14:30:51.964Z,3.63
2018-01-05T14:33:20.160Z,3.80
2018-01-05T14:35:48.604Z,3.80
2018-01-05T14:38:16.082Z,4.90
2018-01-05T14:40:44.343Z,5.03
2018-01-05T14:43:11.761Z,3.47
2018-01-05T14:45:39.206Z,4.20
2018-01-05T14:48:06.620Z,5.70
2018-01-05T14:50:34.819Z,3.60
2018-01-05T14:53:03.328Z,3.47
2018-01-05T14:55:30.802Z,4.37
2018-01-05T14:58:00.834Z,4.43
2018-01-05T15:00:28.258Z,4.60
2018-01-05T15:02:55.712Z,4.40
2018-01-05T15:05:23.323Z,5.40
2018-01-05T15:07:51.368Z,5.87
2018-01-05T15:10:18.954Z,6.50
2018-01-05T15:12:46.595Z,6.20
2018-01-05T15:15:14.007Z,3.83
2018-01-05T15:17:41.477Z,6.07
2018-01-05T15:20:08.893Z,4.20
2018-01-05T15:22:37.161Z,3.57
2018-01-05T15:25:04.579Z,3.57
2018-01-05T15:27:32.004Z,5.13
2018-01-05T15:29:59.427Z,3.80
2018-01-05T15:32:26.855Z,4.23
2018-01-05T15:34:54.289Z,4.00
2018-01-05T15:37:21.723Z,5.80
2018-01-05T15:39:49.163Z,6.10
2018-01-05T15:42:17.391Z,4.77
2018-01-05T15:44:44.940Z,4.63
2018-01-05T15:47:12.354Z,4.50
2018-01-05T15:49:42.307Z,5.50
2018-01-05T15:52:09.727Z,6.00
2018-01-05T15:54:37.922Z,5.50
2018-01-05T15:57:05.343Z,4.07
2018-01-05T15:59:32.858Z,6.20
2018-01-05T16:02:00.370Z,4.57
2018-01-05T16:04:27.800Z,3.90
2018-01-05T16:06:56.380Z,4.40
2018-01-05T16:09:23.898Z,4.97
2018-01-05T16:11:51.414Z,4.53
2018-01-05T16:14:18.842Z,5.37
2018-01-05T16:16:46.269Z,4.50
2018-01-05T16:19:13.698Z,4.20
2018-01-05T16:21:41.128Z,3.37
2018-01-05T16:24:08.589Z,4.50
2018-01-05T16:26:36.052Z,6.87
2018-01-05T16:29:03.489Z,8.40
2018-01-05T16:31:30.937Z,6.67
2018-01-05T16:33:58.368Z,7.40
2018-01-05T16:36:25.800Z,6.73
2018-01-05T16:38:53.983Z,5.77
2018-01-05T16:41:22.173Z,5.50
2018-01-05T16:43:49.589Z,4.40
2018-01-05T16:46:17.095Z,3.80
2018-01-05T16:48:44.507Z,4.13
2018-01-05T16:51:12.083Z,3.60
2018-01-05T16:53:39.550Z,3.70
2018-01-05T16:56:07.847Z,4.13
2018-01-05T16:58:35.263Z,3.90
2018-01-05T17:01:02.718Z,4.53
2018-01-05T17:03:30.291Z,4.00
2018-01-05T17:05:58.512Z,4.43
2018-01-05T17:08:26.012Z,4.80
2018-01-05T17:10:53.435Z,3.43
2018-01-05T17:13:24.106Z,4.77
2018-01-05T17:15:51.559Z,4.33
2018-01-05T17:18:18.986Z,3.03
2018-01-05T17:20:46.404Z,3.30
2018-01-05T17:23:13.869Z,2.13
2018-01-05T17:25:41.281Z,2.70
2018-01-05T17:28:08.706Z,2.87
2018-01-05T17:30:37.135Z,3.20
2018-01-05T17:33:04.579Z,3.13
2018-01-05T17:35:32.027Z,2.73
2018-01-05T17:37:59.448Z,3.00
2018-01-05T17:40:26.878Z,3.70
2018-01-05T17:42:54.323Z,3.33
2018-01-05T17:45:22.551Z,3.00
2018-01-05T17:47:49.971Z,2.63
2018-01-05T17:50:17.412Z,3.40
2018-01-05T17:52:45.599Z,3.17
2018-01-05T17:55:13.836Z,3.53
2018-01-05T17:57:41.562Z,4.10
2018-01-05T18:00:09.112Z,4.10
2018-01-05T18:02:37.385Z,3.77
2018-01-05T18:05:04.856Z,4.73
2018-01-05T18:07:32.259Z,6.00
2018-01-05T18:09:59.691Z,7.30
2018-01-05T18:12:27.118Z,7.63
2018-01-05T18:14:54.548Z,7.30
2018-01-05T18:17:22.751Z,7.73
2018-01-05T18:19:50.186Z,8.47
2018-01-05T18:22:17.606Z,8.30
2018-01-05T18:24:45.031Z,8.80
2018-01-05T18:27:12.455Z,7.63
2018-01-05T18:29:39.884Z,7.60
2018-01-05T18:32:07.338Z,8.03
2018-01-05T18:34:34.768Z,6.70
2018-01-05T18:37:02.194Z,7.57
2018-01-05T18:39:29.611Z,7.47
2018-01-05T18:41:57.068Z,7.30
2018-01-05T18:44:24.504Z,8.50
2018-01-05T18:46:51.932Z,8.67
2018-01-05T18:49:20.686Z,9.07
2018-01-05T18:51:48.108Z,9.23
2018-01-05T18:54:15.543Z,6.80
2018-01-05T18:56:42.964Z,5.63
2018-01-05T18:59:11.154Z,6.10
2018-01-05T19:01:38.587Z,5.87
2018-01-05T19:04:06.802Z,6.33
2018-01-05T19:06:34.293Z,5.13
2018-01-05T19:09:01.730Z,5.17
2018-01-05T19:11:29.203Z,4.63
2018-01-05T19:13:57.416Z,4.10
2018-01-05T19:16:25.625Z,3.40
2018-01-05T19:18:53.128Z,4.40
2018-01-05T19:21:20.573Z,3.90
2018-01-05T19:23:47.999Z,2.77
2018-01-05T19:26:15.426Z,3.03
2018-01-05T19:28:42.855Z,3.73
2018-01-05T19:31:10.316Z,3.63
2018-01-05T19:33:37.784Z,3.87
2018-01-05T19:36:05.985Z,3.83
2018-01-05T19:38:33.594Z,4.70
2018-01-05T19:41:01.987Z,4.50
2018-01-05T19:43:29.441Z,4.30
2018-01-05T19:45:57.821Z,4.37
2018-01-05T19:48:25.251Z,3.80
2018-01-05T19:50:52.715Z,3.83
2018-01-05T19:53:20.146Z,4.70
2018-01-05T19:55:47.567Z,5.50
2018-01-05T19:58:15.746Z,4.40
2018-01-05T20:00:43.952Z,5.10
2018-01-05T20:03:11.359Z,6.10
2018-01-05T20:05:38.789Z,6.00
2018-01-05T20:08:06.269Z,5.50
2018-01-05T20:10:33.690Z,6.30
2018-01-05T20:13:02.203Z,7.23
2018-01-05T20:15:29.632Z,7.37
2018-01-05T20:17:57.051Z,6.30
2018-01-05T20:20:24.488Z,7.47
2018-01-05T20:22:52.684Z,6.50
2018-01-05T20:25:20.098Z,6.20
2018-01-05T20:27:47.535Z,7.00
2018-01-05T20:30:14.963Z,5.93
2018-01-05T20:32:42.393Z,6.17
2018-01-05T20:35:10.583Z,4.83
2018-01-05T20:37:38.003Z,5.40
2018-01-05T20:40:05.538Z,5.07
2018-01-05T20:42:32.968Z,4.13
2018-01-05T20:45:00.442Z,3.73
2018-01-05T20:47:27.856Z,3.03
2018-01-05T20:49:56.040Z,3.10
2018-01-05T20:52:23.459Z,2.47
2018-01-05T20:54:50.914Z,3.00
2018-01-05T20:57:18.323Z,3.90
2018-01-05T20:59:45.751Z,2.60
2018-01-05T21:02:14.945Z,2.80
2018-01-05T21:04:42.371Z,3.00
2018-01-05T21:07:09.808Z,3.43
2018-01-05T21:09:37.240Z,2.20
2018-01-05T21:12:04.668Z,2.93
2018-01-05T21:14:32.099Z,2.40
2018-01-05T21:16:59.536Z,2.80
2018-01-05T21:19:26.966Z,2.30
2018-01-05T21:21:54.422Z,3.60
2018-01-05T21:24:21.854Z,2.63
2018-01-05T21:26:49.266Z,2.90
2018-01-05T21:29:16.847Z,3.27
2018-01-05T21:31:44.275Z,2.33
2018-01-05T21:34:11.692Z,2.73
2018-01-05T21:36:39.880Z,3.20
2018-01-05T21:39:07.304Z,2.80
2018-01-05T21:41:34.768Z,2.50
2018-01-05T21:44:02.201Z,2.50
2018-01-05T21:46:30.854Z,3.00
2018-01-05T21:48:58.299Z,2.83
2018-01-05T21:51:25.843Z,1.83
2018-01-05T21:53:54.082Z,2.50
2018-01-05T21:56:22.697Z,2.40
2018-01-05T21:58:50.892Z,2.60
2018-01-05T22:01:18.631Z,2.67
2018-01-05T22:03:46.826Z,3.10
2018-01-05T22:06:14.265Z,3.03
2018-01-05T22:08:42.459Z,3.40
2018-01-05T22:11:09.876Z,3.70
2018-01-05T22:13:37.348Z,4.40
2018-01-05T22:16:04.875Z,4.00
2018-01-05T22:18:33.420Z,4.87
2018-01-05T22:21:00.874Z,3.80
2018-01-05T22:23:28.308Z,3.97
2018-01-05T22:25:56.563Z,4.33
2018-01-05T22:28:24.059Z,4.47
2018-01-05T22:30:51.512Z,4.20
2018-01-05T22:33:19.697Z,4.20
2018-01-05T22:35:47.118Z,4.27
2018-01-05T22:38:14.544Z,3.80
2018-01-05T22:40:41.974Z,4.73
2018-01-05T22:43:09.500Z,4.30
2018-01-05T22:45:36.926Z,4.20
2018-01-05T22:48:04.353Z,3.80
2018-01-05T22:50:31.771Z,3.60
2018-01-05T22:52:59.984Z,3.90
2018-01-05T22:55:27.476Z,3.47
2018-01-05T22:57:54.908Z,4.07
2018-01-05T23:00:22.327Z,4.10
2018-01-05T23:02:50.519Z,3.93
2018-01-05T23:05:17.976Z,4.27
2018-01-05T23:07:45.395Z,4.07
2018-01-05T23:10:12.818Z,4.20
2018-01-05T23:12:40.242Z,3.80
2018-01-05T23:15:07.664Z,3.67
2018-01-05T23:17:35.095Z,3.20
2018-01-05T23:20:02.538Z,4.20
2018-01-05T23:22:29.963Z,3.80
2018-01-05T23:24:57.392Z,3.70
2018-01-05T23:27:24.823Z,3.57
2018-01-05T23:29:52.259Z,3.43
2018-01-05T23:32:19.683Z,4.47
2018-01-05T23:34:47.891Z,3.00
2018-01-05T23:37:15.311Z,3.13
2018-01-05T23:39:43.518Z,3.60
2018-01-05T23:42:10.926Z,3.53
2018-01-05T23:44:38.362Z,3.10
2018-01-05T23:47:05.775Z,3.50
2018-01-05T23:49:33.204Z,4.07
2018-01-05T23:52:01.394Z,4.03
2018-01-05T23:54:28.815Z,4.43
2018-01-05T23:56:56.242Z,3.60
2018-01-05T23:59:23.668Z,4.60
