createdAt,value
2023-03-16T00:01:44.203Z,1.38
2023-03-16T00:04:10.861Z,1.33
2023-03-16T00:06:37.609Z,1.00
2023-03-16T00:09:04.565Z,1.00
2023-03-16T00:11:31.342Z,1.25
2023-03-16T00:13:58.734Z,1.02
2023-03-16T00:16:25.618Z,1.83
2023-03-16T00:18:52.376Z,1.40
2023-03-16T00:21:19.115Z,1.45
2023-03-16T00:23:45.872Z,1.55
2023-03-16T00:26:13.185Z,1.42
2023-03-16T00:28:41.531Z,1.40
2023-03-16T00:31:12.360Z,1.30
2023-03-16T00:33:39.712Z,0.90
2023-03-16T00:36:09.304Z,1.30
2023-03-16T00:38:38.751Z,1.27
2023-03-16T00:41:07.681Z,1.90
2023-03-16T00:43:45.712Z,1.88
2023-03-16T00:46:15.469Z,2.50
2023-03-16T00:48:45.759Z,2.35
2023-03-16T00:51:18.208Z,2.47
2023-03-16T00:53:46.069Z,2.15
2023-03-16T00:56:13.838Z,2.40
2023-03-16T00:58:43.127Z,2.15
2023-03-16T01:01:14.430Z,2.55
2023-03-16T01:03:41.523Z,2.53
2023-03-16T01:06:13.994Z,2.13
2023-03-16T01:08:42.286Z,2.25
2023-03-16T01:11:13.147Z,2.75
2023-03-16T01:13:40.168Z,2.70
2023-03-16T01:16:09.459Z,2.70
2023-03-16T01:18:36.381Z,3.08
2023-03-16T01:21:05.876Z,2.65
2023-03-16T01:23:34.312Z,3.95
2023-03-16T01:26:02.173Z,4.20
2023-03-16T01:28:31.860Z,2.95
2023-03-16T01:31:05.233Z,1.90
2023-03-16T01:33:33.826Z,1.75
2023-03-16T01:36:07.068Z,2.05
2023-03-16T01:41:10.579Z,1.50
2023-03-16T01:43:40.348Z,1.20
2023-03-16T01:46:07.102Z,1.50
2023-03-16T01:48:56.066Z,1.40
2023-03-16T01:51:25.321Z,1.40
2023-03-16T01:53:57.706Z,1.35
2023-03-16T01:56:34.755Z,2.17
2023-03-16T01:59:07.055Z,1.42
2023-03-16T02:01:34.073Z,1.75
2023-03-16T02:04:14.790Z,1.73
2023-03-16T02:06:42.378Z,2.05
2023-03-16T02:09:09.896Z,2.45
2023-03-16T02:11:36.993Z,2.20
2023-03-16T02:14:12.624Z,2.50
2023-03-16T02:16:42.001Z,2.38
2023-03-16T02:19:14.010Z,2.67
2023-03-16T02:22:02.173Z,3.58
2023-03-16T02:24:31.065Z,3.20
2023-03-16T02:27:04.636Z,3.40
2023-03-16T02:29:55.124Z,3.95
2023-03-16T02:32:24.484Z,3.25
2023-03-16T02:34:51.882Z,3.22
2023-03-16T02:37:19.160Z,3.15
2023-03-16T02:39:45.857Z,4.43
2023-03-16T02:42:19.535Z,3.30
2023-03-16T02:44:52.207Z,3.83
2023-03-16T02:47:34.111Z,2.85
2023-03-16T02:50:01.829Z,3.50
2023-03-16T02:52:28.519Z,3.67
2023-03-16T02:54:55.362Z,4.05
2023-03-16T02:57:22.043Z,4.25
2023-03-16T02:59:49.287Z,3.63
2023-03-16T03:02:16.328Z,3.47
2023-03-16T03:04:46.187Z,3.00
2023-03-16T03:07:14.364Z,3.35
2023-03-16T03:09:58.992Z,3.20
2023-03-16T03:12:26.011Z,3.55
2023-03-16T03:14:52.662Z,4.20
2023-03-16T03:17:21.430Z,3.50
2023-03-16T03:19:48.180Z,3.13
2023-03-16T03:22:18.633Z,3.70
2023-03-16T03:24:45.666Z,3.80
2023-03-16T03:27:12.339Z,3.70
2023-03-16T03:29:39.910Z,3.60
2023-03-16T03:32:07.107Z,2.67
2023-03-16T03:34:34.027Z,2.85
2023-03-16T03:37:01.258Z,3.40
2023-03-16T03:39:28.480Z,3.33
2023-03-16T03:41:55.333Z,3.03
2023-03-16T03:44:24.364Z,4.22
2023-03-16T03:46:51.726Z,3.58
2023-03-16T03:49:18.902Z,3.30
2023-03-16T03:51:47.537Z,3.35
2023-03-16T03:54:17.637Z,3.75
2023-03-16T03:56:52.571Z,4.07
2023-03-16T03:59:20.245Z,3.60
2023-03-16T04:02:05.512Z,3.60
2023-03-16T04:04:42.135Z,3.28
2023-03-16T04:07:11.609Z,3.53
2023-03-16T04:09:39.454Z,4.32
2023-03-16T04:12:08.378Z,3.95
2023-03-16T04:14:35.201Z,3.65
2023-03-16T04:17:05.826Z,3.23
2023-03-16T04:19:35.927Z,3.45
2023-03-16T04:22:04.883Z,3.28
2023-03-16T04:24:34.356Z,3.33
2023-03-16T04:27:02.815Z,3.25
2023-03-16T04:29:29.859Z,3.90
2023-03-16T04:31:58.048Z,4.40
2023-03-16T04:34:26.953Z,4.70
2023-03-16T04:36:57.194Z,5.15
2023-03-16T04:39:23.897Z,5.57
2023-03-16T04:41:51.518Z,4.90
2023-03-16T04:44:22.197Z,6.10
2023-03-16T04:46:50.402Z,6.40
2023-03-16T04:49:18.078Z,5.70
2023-03-16T04:51:45.996Z,6.88
2023-03-16T04:54:16.130Z,6.95
2023-03-16T04:56:43.992Z,6.07
2023-03-16T04:59:31.936Z,7.45
2023-03-16T05:02:14.341Z,7.07
2023-03-16T05:04:41.127Z,6.43
2023-03-16T05:07:11.593Z,7.97
2023-03-16T05:09:41.973Z,8.25
2023-03-16T05:12:09.328Z,7.78
2023-03-16T05:14:36.378Z,8.32
2023-03-16T05:17:32.735Z,9.23
2023-03-16T05:19:59.898Z,9.43
2023-03-16T05:22:27.509Z,8.02
2023-03-16T05:25:15.245Z,9.32
2023-03-16T05:27:46.587Z,11.52
2023-03-16T05:30:19.180Z,63.17
2023-03-16T05:32:46.995Z,17.83
2023-03-16T05:35:14.266Z,18.98
2023-03-16T05:37:42.138Z,12.80
2023-03-16T05:40:18.021Z,12.75
2023-03-16T05:42:56.001Z,12.05
2023-03-16T05:45:24.114Z,15.63
2023-03-16T05:48:07.297Z,11.75
2023-03-16T05:50:39.007Z,15.82
2023-03-16T05:53:06.110Z,12.77
2023-03-16T05:55:32.894Z,13.25
2023-03-16T05:58:05.162Z,11.95
2023-03-16T06:00:34.574Z,13.15
2023-03-16T06:03:15.753Z,13.48
2023-03-16T06:05:43.518Z,13.32
2023-03-16T06:08:11.514Z,13.88
2023-03-16T06:10:42.261Z,15.23
2023-03-16T06:13:09.089Z,13.13
2023-03-16T06:15:36.356Z,11.52
2023-03-16T06:18:03.718Z,12.32
2023-03-16T06:20:30.686Z,11.65
2023-03-16T06:22:57.742Z,14.55
2023-03-16T06:25:24.529Z,12.98
2023-03-16T06:27:52.042Z,14.38
2023-03-16T06:30:19.722Z,14.52
2023-03-16T06:32:46.617Z,12.73
2023-03-16T06:35:14.965Z,14.13
2023-03-16T06:37:48.490Z,13.57
2023-03-16T06:40:33.616Z,13.57
2023-03-16T06:43:00.893Z,15.73
2023-03-16T06:45:28.939Z,12.82
2023-03-16T06:47:56.980Z,13.63
2023-03-16T06:50:24.068Z,13.68
2023-03-16T06:52:51.634Z,15.70
2023-03-16T06:55:18.752Z,14.63
2023-03-16T06:57:47.515Z,16.17
2023-03-16T07:00:16.651Z,14.48
2023-03-16T07:02:43.925Z,15.02
2023-03-16T07:05:15.220Z,15.57
2023-03-16T07:07:43.797Z,16.38
2023-03-16T07:10:13.926Z,13.38
2023-03-16T07:12:42.305Z,15.10
2023-03-16T07:15:10.177Z,14.60
2023-03-16T07:17:37.058Z,15.68
2023-03-16T07:20:10.086Z,15.02
2023-03-16T07:22:38.262Z,15.82
2023-03-16T07:25:07.302Z,17.88
2023-03-16T07:27:34.380Z,14.75
2023-03-16T07:30:06.711Z,14.48
2023-03-16T07:32:36.867Z,17.65
2023-03-16T07:35:05.023Z,16.88
2023-03-16T07:37:34.376Z,14.02
2023-03-16T07:40:07.240Z,13.68
2023-03-16T07:42:35.578Z,14.68
2023-03-16T07:45:08.875Z,15.15
2023-03-16T07:47:35.872Z,13.85
2023-03-16T07:50:22.966Z,12.15
2023-03-16T07:52:51.217Z,12.50
2023-03-16T07:55:18.146Z,13.88
2023-03-16T07:57:48.027Z,15.10
2023-03-16T08:00:23.841Z,13.52
2023-03-16T08:02:51.976Z,13.70
2023-03-16T08:05:18.668Z,15.35
2023-03-16T08:07:49.743Z,13.85
2023-03-16T08:10:21.123Z,15.38
2023-03-16T08:13:06.306Z,14.07
2023-03-16T08:15:35.119Z,14.07
2023-03-16T08:18:10.186Z,12.68
2023-03-16T08:20:37.233Z,11.82
2023-03-16T08:23:04.251Z,12.02
2023-03-16T08:25:37.845Z,13.20
2023-03-16T08:28:10.703Z,13.57
2023-03-16T08:30:44.821Z,12.35
2023-03-16T08:33:23.403Z,11.15
2023-03-16T08:35:51.798Z,11.30
2023-03-16T08:38:19.354Z,12.70
2023-03-16T08:40:49.420Z,10.48
2023-03-16T08:43:19.245Z,10.80
2023-03-16T08:45:46.953Z,11.23
2023-03-16T08:48:15.496Z,12.38
2023-03-16T08:50:45.383Z,11.73
2023-03-16T08:53:14.203Z,12.57
2023-03-16T08:55:42.025Z,12.90
2023-03-16T08:58:10.472Z,13.00
2023-03-16T09:00:38.321Z,14.13
2023-03-16T09:03:05.753Z,13.07
2023-03-16T09:05:32.821Z,14.40
2023-03-16T09:08:00.246Z,14.25
2023-03-16T09:10:27.700Z,14.95
2023-03-16T09:12:54.786Z,13.93
2023-03-16T09:15:22.039Z,13.52
2023-03-16T09:17:49.166Z,13.50
2023-03-16T09:20:22.852Z,16.08
2023-03-16T09:22:55.055Z,15.02
2023-03-16T09:25:22.680Z,15.07
2023-03-16T09:27:49.451Z,13.55
2023-03-16T09:30:17.035Z,14.57
2023-03-16T09:32:44.909Z,16.05
2023-03-16T09:35:12.025Z,15.43
2023-03-16T09:37:45.020Z,14.00
2023-03-16T09:40:25.001Z,13.40
2023-03-16T09:43:09.217Z,13.18
2023-03-16T09:45:59.855Z,14.05
2023-03-16T09:48:29.336Z,10.85
2023-03-16T09:50:57.046Z,12.30
2023-03-16T09:53:31.817Z,10.98
2023-03-16T09:55:58.712Z,12.80
2023-03-16T09:58:25.841Z,11.48
2023-03-16T10:01:12.170Z,11.70
2023-03-16T10:04:01.891Z,12.93
2023-03-16T10:06:28.985Z,15.05
2023-03-16T10:09:01.396Z,13.95
2023-03-16T10:11:38.111Z,12.98
2023-03-16T10:14:18.982Z,11.98
2023-03-16T10:17:13.715Z,10.15
2023-03-16T10:19:52.803Z,9.90
2023-03-16T10:22:26.411Z,9.15
2023-03-16T10:25:27.546Z,8.55
2023-03-16T10:27:54.343Z,9.48
2023-03-16T10:30:24.631Z,8.98
2023-03-16T10:32:52.350Z,9.67
2023-03-16T10:35:47.409Z,8.10
2023-03-16T10:38:46.693Z,7.45
2023-03-16T10:41:20.656Z,8.05
2023-03-16T10:44:06.339Z,7.90
2023-03-16T10:46:39.516Z,7.40
2023-03-16T10:49:18.120Z,8.30
2023-03-16T10:51:45.106Z,6.93
2023-03-16T10:54:27.704Z,7.30
2023-03-16T10:56:55.429Z,7.53
2023-03-16T10:59:35.696Z,6.22
2023-03-16T11:02:15.089Z,8.45
2023-03-16T11:04:41.991Z,8.52
2023-03-16T11:07:15.599Z,7.20
2023-03-16T11:09:43.169Z,6.75
2023-03-16T11:12:25.546Z,5.95
2023-03-16T11:14:52.830Z,6.22
2023-03-16T11:17:36.487Z,6.75
2023-03-16T11:20:14.674Z,6.97
2023-03-16T11:22:43.198Z,5.70
2023-03-16T11:25:15.674Z,5.82
2023-03-16T11:27:49.598Z,4.97
2023-03-16T11:30:49.251Z,5.93
2023-03-16T11:33:16.527Z,5.95
2023-03-16T11:35:58.723Z,7.22
2023-03-16T11:38:45.255Z,6.53
2023-03-16T11:41:20.118Z,5.63
2023-03-16T11:43:56.993Z,6.25
2023-03-16T11:46:38.795Z,5.63
2023-03-16T11:49:17.817Z,5.38
2023-03-16T11:51:48.827Z,5.85
2023-03-16T11:54:30.638Z,4.25
2023-03-16T11:57:08.728Z,5.00
2023-03-16T12:00:01.038Z,5.53
2023-03-16T12:02:56.513Z,4.88
2023-03-16T12:05:49.636Z,6.20
2023-03-16T12:08:35.230Z,4.97
2023-03-16T12:11:24.654Z,5.13
2023-03-16T12:14:06.575Z,4.75
2023-03-16T12:16:48.713Z,3.42
2023-03-16T12:19:22.999Z,4.03
2023-03-16T12:22:01.251Z,3.75
2023-03-16T12:24:33.971Z,4.38
2023-03-16T12:27:02.769Z,3.65
2023-03-16T12:29:51.781Z,4.05
2023-03-16T12:32:30.982Z,3.58
2023-03-16T12:35:10.892Z,4.30
2023-03-16T12:37:43.064Z,3.97
2023-03-16T12:40:24.829Z,3.28
2023-03-16T12:43:39.395Z,4.03
2023-03-16T12:46:14.150Z,4.45
2023-03-16T12:48:46.680Z,3.53
2023-03-16T12:51:13.726Z,3.47
2023-03-16T12:53:54.793Z,3.70
2023-03-16T12:56:49.599Z,3.85
2023-03-16T12:59:19.697Z,3.38
2023-03-16T13:01:51.115Z,3.85
2023-03-16T13:04:21.277Z,5.20
2023-03-16T13:06:52.332Z,4.07
2023-03-16T13:09:28.190Z,3.80
2023-03-16T13:11:55.500Z,3.70
2023-03-16T13:14:40.571Z,3.95
2023-03-16T13:17:16.892Z,4.45
2023-03-16T13:19:46.610Z,4.88
2023-03-16T13:22:22.412Z,4.47
2023-03-16T13:24:53.856Z,4.60
2023-03-16T13:29:59.143Z,4.38
2023-03-16T13:32:30.840Z,4.90
2023-03-16T13:35:00.667Z,5.32
2023-03-16T13:37:32.012Z,5.28
2023-03-16T13:40:02.338Z,5.80
2023-03-16T13:42:34.128Z,5.18
2023-03-16T13:45:14.375Z,4.88
2023-03-16T13:47:46.111Z,5.63
2023-03-16T13:50:14.290Z,6.35
2023-03-16T13:52:43.283Z,5.15
2023-03-16T13:55:19.611Z,4.53
2023-03-16T13:57:48.357Z,4.63
2023-03-16T14:00:24.907Z,4.30
2023-03-16T14:02:57.195Z,3.83
2023-03-16T14:05:26.186Z,3.67
2023-03-16T14:07:54.995Z,2.40
2023-03-16T14:10:24.834Z,3.50
2023-03-16T14:13:06.788Z,2.53
2023-03-16T14:15:34.384Z,2.75
2023-03-16T14:18:21.283Z,2.67
2023-03-16T14:20:52.335Z,2.45
2023-03-16T14:23:31.288Z,2.30
2023-03-16T14:25:58.040Z,2.60
2023-03-16T14:28:33.167Z,2.90
2023-03-16T14:31:12.808Z,2.72
2023-03-16T14:33:43.005Z,2.92
2023-03-16T14:36:14.483Z,2.28
2023-03-16T14:38:43.761Z,1.77
2023-03-16T14:41:26.444Z,1.80
2023-03-16T14:43:59.666Z,1.58
2023-03-16T14:46:37.697Z,1.17
2023-03-16T14:49:10.832Z,1.27
2023-03-16T14:51:40.346Z,1.52
2023-03-16T14:54:12.895Z,1.20
2023-03-16T14:56:39.716Z,1.00
2023-03-16T14:59:06.857Z,1.00
2023-03-16T15:01:33.780Z,0.80
2023-03-16T15:04:00.954Z,0.70
2023-03-16T15:06:27.812Z,0.73
2023-03-16T15:08:54.749Z,0.88
2023-03-16T15:11:21.840Z,1.00
2023-03-16T15:13:48.755Z,0.50
2023-03-16T15:16:15.530Z,0.60
2023-03-16T15:18:43.000Z,0.63
2023-03-16T15:21:12.954Z,0.50
2023-03-16T15:23:41.550Z,0.60
2023-03-16T15:26:11.246Z,0.57
2023-03-16T15:28:38.719Z,0.80
2023-03-16T15:31:06.279Z,0.63
2023-03-16T15:33:33.289Z,0.80
2023-03-16T15:36:02.733Z,0.40
2023-03-16T15:38:34.733Z,0.40
2023-03-16T15:41:02.019Z,0.50
2023-03-16T15:43:30.681Z,0.70
2023-03-16T15:45:59.957Z,0.60
2023-03-16T15:48:27.137Z,0.85
2023-03-16T15:51:01.134Z,0.70
2023-03-16T15:53:59.570Z,0.80
2023-03-16T15:56:33.513Z,2.38
2023-03-16T15:59:06.206Z,4.22
2023-03-16T16:01:44.953Z,2.67
2023-03-16T16:04:19.613Z,1.38
2023-03-16T16:06:47.590Z,0.70
2023-03-16T16:09:14.435Z,0.93
2023-03-16T16:11:42.011Z,0.50
2023-03-16T16:14:14.951Z,0.40
2023-03-16T16:16:44.886Z,0.60
2023-03-16T16:19:16.156Z,1.00
2023-03-16T16:21:43.887Z,2.28
2023-03-16T16:24:11.162Z,1.15
2023-03-16T16:26:51.946Z,10.35
2023-03-16T16:29:23.788Z,5.13
2023-03-16T16:31:52.027Z,5.15
2023-03-16T16:34:21.950Z,2.55
2023-03-16T16:36:49.475Z,0.40
2023-03-16T16:39:16.903Z,0.47
2023-03-16T16:41:44.852Z,0.50
2023-03-16T16:44:18.799Z,0.50
2023-03-16T16:46:48.255Z,0.43
2023-03-16T16:49:24.552Z,1.42
2023-03-16T16:51:52.724Z,2.22
2023-03-16T16:54:22.001Z,6.32
2023-03-16T16:56:54.720Z,3.20
2023-03-16T16:59:24.942Z,2.17
2023-03-16T17:01:54.188Z,1.88
2023-03-16T17:04:24.644Z,1.70
2023-03-16T17:07:00.830Z,1.00
2023-03-16T17:09:29.328Z,1.02
2023-03-16T17:11:59.224Z,1.10
2023-03-16T17:14:28.277Z,1.40
2023-03-16T17:16:55.929Z,0.90
2023-03-16T17:19:28.068Z,0.63
2023-03-16T17:21:57.453Z,0.80
2023-03-16T17:24:24.449Z,0.50
2023-03-16T17:26:54.051Z,1.02
2023-03-16T17:29:42.754Z,0.60
2023-03-16T17:32:20.061Z,0.50
2023-03-16T17:34:46.984Z,0.40
2023-03-16T17:37:20.197Z,0.40
2023-03-16T17:39:47.160Z,0.60
2023-03-16T17:42:18.454Z,1.00
2023-03-16T17:47:26.702Z,0.55
2023-03-16T17:49:54.683Z,0.65
2023-03-16T17:52:25.468Z,0.60
2023-03-16T17:54:53.641Z,0.60
2023-03-16T17:57:30.414Z,0.68
2023-03-16T17:59:58.353Z,3.10
2023-03-16T18:02:49.961Z,0.70
2023-03-16T18:05:37.510Z,0.63
2023-03-16T18:08:15.204Z,0.73
2023-03-16T18:10:43.341Z,0.77
2023-03-16T18:13:36.947Z,0.75
2023-03-16T18:16:05.862Z,0.90
2023-03-16T18:18:42.750Z,0.60
2023-03-16T18:21:19.137Z,0.73
2023-03-16T18:23:46.449Z,0.70
2023-03-16T18:26:13.229Z,0.90
2023-03-16T18:28:39.906Z,1.20
2023-03-16T18:31:17.802Z,1.10
2023-03-16T18:33:46.811Z,1.08
2023-03-16T18:36:17.777Z,1.45
2023-03-16T18:38:47.490Z,0.90
2023-03-16T18:41:16.949Z,0.90
2023-03-16T18:43:44.335Z,0.90
2023-03-16T18:46:35.512Z,1.70
2023-03-16T18:49:04.406Z,1.40
2023-03-16T18:51:31.437Z,1.40
2023-03-16T18:53:58.469Z,1.40
2023-03-16T18:56:27.823Z,1.70
2023-03-16T18:58:56.667Z,1.88
2023-03-16T19:01:30.061Z,2.25
2023-03-16T19:03:58.889Z,2.63
2023-03-16T19:06:31.523Z,3.17
2023-03-16T19:09:26.678Z,3.70
2023-03-16T19:11:53.686Z,2.80
2023-03-16T19:14:26.777Z,3.80
2023-03-16T19:16:54.979Z,2.80
2023-03-16T19:19:23.374Z,3.20
2023-03-16T19:21:53.760Z,3.42
2023-03-16T19:24:30.197Z,3.90
2023-03-16T19:26:56.966Z,5.38
2023-03-16T19:29:33.026Z,4.30
2023-03-16T19:32:00.425Z,5.47
2023-03-16T19:34:27.901Z,4.95
2023-03-16T19:36:54.623Z,5.50
2023-03-16T19:39:21.634Z,4.68
2023-03-16T19:41:54.876Z,5.57
2023-03-16T19:44:25.254Z,6.32
2023-03-16T19:46:55.394Z,5.40
2023-03-16T19:49:27.062Z,5.85
2023-03-16T19:51:55.049Z,6.30
2023-03-16T19:54:27.116Z,5.80
2023-03-16T19:56:56.047Z,6.32
2023-03-16T19:59:26.658Z,5.88
2023-03-16T20:01:53.451Z,4.88
2023-03-16T20:04:26.123Z,6.43
2023-03-16T20:06:53.973Z,5.30
2023-03-16T20:09:24.102Z,7.38
2023-03-16T20:11:50.938Z,6.70
2023-03-16T20:14:23.782Z,7.00
2023-03-16T20:16:51.088Z,6.18
2023-03-16T20:19:18.123Z,5.15
2023-03-16T20:21:45.547Z,6.38
2023-03-16T20:24:18.686Z,7.43
2023-03-16T20:26:47.129Z,8.60
2023-03-16T20:29:33.270Z,9.90
2023-03-16T20:32:01.339Z,10.35
2023-03-16T20:34:31.057Z,8.15
2023-03-16T20:36:58.315Z,8.57
2023-03-16T20:39:25.036Z,8.43
2023-03-16T20:41:52.586Z,8.15
2023-03-16T20:44:21.294Z,7.78
2023-03-16T20:46:48.567Z,7.20
2023-03-16T20:49:25.284Z,8.50
2023-03-16T20:51:52.334Z,8.68
2023-03-16T20:54:19.281Z,8.57
2023-03-16T20:56:46.884Z,12.65
2023-03-16T20:59:24.950Z,9.52
2023-03-16T21:01:54.614Z,9.82
2023-03-16T21:04:27.839Z,10.45
2023-03-16T21:06:56.842Z,10.30
2023-03-16T21:09:23.711Z,11.50
2023-03-16T21:11:50.838Z,10.32
2023-03-16T21:14:22.049Z,10.55
2023-03-16T21:16:49.497Z,11.05
2023-03-16T21:19:23.080Z,10.80
2023-03-16T21:21:50.073Z,12.98
2023-03-16T21:24:16.922Z,11.35
2023-03-16T21:26:45.019Z,11.05
2023-03-16T21:29:16.173Z,10.05
2023-03-16T21:31:43.235Z,12.40
2023-03-16T21:34:23.945Z,10.90
2023-03-16T21:36:50.871Z,9.55
2023-03-16T21:39:20.489Z,11.25
2023-03-16T21:41:49.850Z,10.00
2023-03-16T21:44:17.407Z,9.50
2023-03-16T21:46:47.261Z,11.45
2023-03-16T21:49:14.900Z,10.48
2023-03-16T21:51:43.242Z,10.25
2023-03-16T21:54:16.856Z,10.73
2023-03-16T21:56:44.181Z,9.65
2023-03-16T21:59:11.557Z,10.18
2023-03-16T22:01:54.388Z,12.05
2023-03-16T22:04:25.291Z,10.85
2023-03-16T22:06:52.255Z,11.90
2023-03-16T22:09:20.945Z,11.93
2023-03-16T22:11:47.917Z,11.25
2023-03-16T22:14:14.615Z,11.82
2023-03-16T22:16:41.840Z,11.60
2023-03-16T22:19:13.622Z,11.38
2023-03-16T22:21:42.753Z,10.48
2023-03-16T22:24:22.376Z,9.57
2023-03-16T22:26:50.901Z,13.05
2023-03-16T22:29:29.845Z,12.40
2023-03-16T22:32:04.266Z,11.40
2023-03-16T22:35:05.162Z,11.75
2023-03-16T22:37:31.934Z,10.80
2023-03-16T22:39:58.833Z,11.60
2023-03-16T22:42:32.244Z,12.60
2023-03-16T22:45:00.782Z,11.73
2023-03-16T22:47:32.262Z,11.43
2023-03-16T22:49:59.266Z,12.52
2023-03-16T22:52:30.935Z,12.02
2023-03-16T22:54:59.703Z,12.32
2023-03-16T22:57:26.634Z,12.88
2023-03-16T22:59:53.494Z,12.90
2023-03-16T23:02:24.258Z,11.52
2023-03-16T23:04:51.146Z,12.23
2023-03-16T23:07:18.276Z,12.73
2023-03-16T23:09:45.050Z,12.00
2023-03-16T23:12:21.288Z,10.95
2023-03-16T23:14:48.697Z,13.27
2023-03-16T23:17:24.722Z,12.88
2023-03-16T23:19:51.979Z,14.10
2023-03-16T23:22:18.787Z,13.63
2023-03-16T23:24:45.810Z,13.18
2023-03-16T23:27:22.374Z,11.82
2023-03-16T23:29:49.511Z,12.00
2023-03-16T23:32:17.211Z,12.48
2023-03-16T23:34:44.650Z,11.07
2023-03-16T23:37:11.985Z,12.23
2023-03-16T23:39:39.783Z,11.60
2023-03-16T23:42:07.544Z,12.55
2023-03-16T23:44:34.763Z,13.40
2023-03-16T23:47:02.152Z,11.07
2023-03-16T23:49:32.785Z,11.38
2023-03-16T23:52:01.721Z,12.07
2023-03-16T23:54:32.693Z,12.98
2023-03-16T23:56:59.569Z,13.20
2023-03-16T23:59:27.402Z,13.40
