createdAt,value
2023-05-15T00:04:33.139Z,98484.09
2023-05-15T00:09:40.784Z,98475.32
2023-05-15T00:14:48.632Z,98475.48
2023-05-15T00:19:59.739Z,98474.26
2023-05-15T00:25:08.676Z,98468.27
2023-05-15T00:30:17.789Z,98461.65
2023-05-15T00:35:25.697Z,98448.96
2023-05-15T00:40:35.872Z,98441.34
2023-05-15T00:45:46.034Z,98433.31
2023-05-15T00:50:53.773Z,98429.98
2023-05-15T00:56:05.084Z,98420.15
2023-05-15T01:01:12.774Z,98411.39
2023-05-15T01:06:20.175Z,98403.23
2023-05-15T01:11:36.073Z,98397.98
2023-05-15T01:16:43.420Z,98389.63
2023-05-15T01:22:20.702Z,98395.88
2023-05-15T01:27:32.078Z,98399.70
2023-05-15T01:32:45.038Z,98397.42
2023-05-15T01:37:58.432Z,98387.61
2023-05-15T01:43:09.971Z,98387.52
2023-05-15T01:48:19.778Z,98388.86
2023-05-15T01:53:28.654Z,98374.11
2023-05-15T01:58:38.475Z,98373.77
2023-05-15T02:03:48.763Z,98367.23
2023-05-15T02:08:59.593Z,98359.68
2023-05-15T02:14:08.933Z,98352.48
2023-05-15T02:19:16.812Z,98343.39
2023-05-15T02:24:24.971Z,98333.32
2023-05-15T02:29:38.439Z,98327.73
2023-05-15T02:34:54.539Z,98316.94
2023-05-15T02:40:07.385Z,98303.95
2023-05-15T02:45:19.710Z,98298.56
2023-05-15T02:50:27.801Z,98298.96
2023-05-15T02:55:36.428Z,98301.99
2023-05-15T03:00:43.848Z,98301.41
2023-05-15T03:05:51.350Z,98300.11
2023-05-15T03:10:59.674Z,98298.98
2023-05-15T03:16:07.973Z,98291.86
2023-05-15T03:21:15.835Z,98285.86
2023-05-15T03:26:25.092Z,98288.19
2023-05-15T03:31:32.696Z,98288.83
2023-05-15T03:36:40.325Z,98284.46
2023-05-15T03:41:47.674Z,98285.81
2023-05-15T03:46:55.383Z,98277.85
2023-05-15T03:52:03.297Z,98273.87
2023-05-15T03:57:11.310Z,98269.56
2023-05-15T04:02:18.600Z,98264.87
2023-05-15T04:07:26.512Z,98255.29
2023-05-15T04:12:36.963Z,98251.69
2023-05-15T04:17:44.780Z,98247.59
2023-05-15T04:22:52.857Z,98244.02
2023-05-15T04:28:00.486Z,98244.76
2023-05-15T04:33:08.079Z,98224.41
2023-05-15T04:38:16.405Z,98215.39
2023-05-15T04:43:25.676Z,98198.05
2023-05-15T04:48:33.654Z,98199.23
2023-05-15T04:53:42.107Z,98202.12
2023-05-15T04:58:49.390Z,98208.44
2023-05-15T05:03:57.070Z,98206.52
2023-05-15T05:09:05.084Z,98209.67
2023-05-15T05:14:13.037Z,98204.11
2023-05-15T05:19:20.710Z,98208.55
2023-05-15T05:24:29.086Z,98208.77
2023-05-15T05:29:37.378Z,98192.70
2023-05-15T05:34:45.072Z,98197.31
2023-05-15T05:39:52.580Z,98203.10
2023-05-15T05:45:00.376Z,98213.20
2023-05-15T05:50:11.471Z,98205.75
2023-05-15T05:55:18.888Z,98212.23
2023-05-15T06:00:28.594Z,98213.33
2023-05-15T06:05:36.301Z,98196.06
2023-05-15T06:10:45.758Z,98184.55
2023-05-15T06:15:54.143Z,98182.61
2023-05-15T06:21:01.940Z,98157.33
2023-05-15T06:26:09.404Z,98135.28
2023-05-15T06:31:17.934Z,98137.77
2023-05-15T06:36:25.461Z,98144.77
2023-05-15T06:41:33.442Z,98135.70
2023-05-15T06:46:41.497Z,98135.49
2023-05-15T06:51:49.130Z,98131.92
2023-05-15T06:56:59.355Z,98127.29
2023-05-15T07:02:07.723Z,98131.90
2023-05-15T07:07:15.789Z,98134.95
2023-05-15T07:12:23.326Z,98133.57
2023-05-15T07:17:31.880Z,98133.82
2023-05-15T07:22:51.957Z,98133.21
2023-05-15T07:28:03.084Z,98139.34
2023-05-15T07:33:11.377Z,98141.17
2023-05-15T07:38:18.960Z,98140.34
2023-05-15T07:43:26.622Z,98141.67
2023-05-15T07:48:34.671Z,98145.05
2023-05-15T07:53:42.537Z,98153.58
2023-05-15T07:58:50.030Z,98149.27
2023-05-15T08:03:58.835Z,98139.28
2023-05-15T08:09:06.841Z,98149.98
2023-05-15T08:14:14.142Z,98159.79
2023-05-15T08:19:22.279Z,98170.29
2023-05-15T08:24:29.618Z,98166.73
2023-05-15T08:30:04.813Z,98160.98
2023-05-15T08:35:12.924Z,98163.16
2023-05-15T08:40:25.675Z,98163.34
2023-05-15T08:45:42.696Z,98168.33
2023-05-15T08:50:53.053Z,98171.55
2023-05-15T08:56:01.285Z,98168.34
2023-05-15T09:01:09.507Z,98169.23
2023-05-15T09:06:17.516Z,98169.69
2023-05-15T09:11:26.269Z,98181.79
2023-05-15T09:16:34.117Z,98191.36
2023-05-15T09:21:41.561Z,98189.90
2023-05-15T09:36:24.858Z,98175.80
2023-05-15T09:41:32.612Z,98177.87
2023-05-15T09:46:40.193Z,98191.72
2023-05-15T09:51:50.991Z,98209.45
2023-05-15T09:57:10.550Z,98214.36
2023-05-15T10:02:28.552Z,98197.80
2023-05-15T10:07:39.035Z,98184.73
2023-05-15T10:12:48.342Z,98191.58
2023-05-15T10:17:56.342Z,98190.64
2023-05-15T10:23:07.533Z,98186.41
2023-05-15T10:28:15.996Z,98200.67
2023-05-15T10:33:24.615Z,98197.48
2023-05-15T10:38:35.116Z,98200.79
2023-05-15T10:43:44.907Z,98211.77
2023-05-15T10:48:57.239Z,98222.08
2023-05-15T10:54:05.605Z,98218.92
2023-05-15T10:59:13.914Z,98217.05
2023-05-15T11:04:26.847Z,98219.30
2023-05-15T11:09:41.714Z,98206.55
2023-05-15T11:15:21.900Z,98207.20
2023-05-15T11:20:39.829Z,98197.50
2023-05-15T11:25:58.828Z,98202.85
2023-05-15T11:31:10.989Z,98196.06
2023-05-15T11:36:18.841Z,98196.52
2023-05-15T11:41:34.411Z,98206.20
2023-05-15T11:46:44.397Z,98193.38
2023-05-15T11:51:54.382Z,98185.04
2023-05-15T11:57:02.752Z,98195.06
2023-05-15T12:02:11.172Z,98186.55
2023-05-15T12:07:18.984Z,98189.97
2023-05-15T12:12:28.752Z,98179.27
2023-05-15T12:17:37.919Z,98175.63
2023-05-15T12:22:46.129Z,98169.09
2023-05-15T12:27:54.384Z,98167.06
2023-05-15T12:33:04.761Z,98163.98
2023-05-15T12:38:15.627Z,98170.30
2023-05-15T12:43:26.066Z,98167.23
2023-05-15T12:48:37.741Z,98160.71
2023-05-15T12:53:48.194Z,98157.66
2023-05-15T12:58:57.240Z,98145.61
2023-05-15T13:04:04.962Z,98145.90
2023-05-15T13:09:12.931Z,98147.13
2023-05-15T13:14:23.200Z,98150.58
2023-05-15T13:19:36.394Z,98141.52
2023-05-15T13:24:48.458Z,98134.41
2023-05-15T13:29:56.385Z,98143.06
2023-05-15T13:35:05.273Z,98150.41
2023-05-15T13:40:14.316Z,98154.63
2023-05-15T13:45:21.991Z,98151.48
2023-05-15T13:50:29.816Z,98149.68
2023-05-15T13:55:37.689Z,98146.24
2023-05-15T14:00:46.254Z,98152.56
2023-05-15T14:05:54.061Z,98158.55
2023-05-15T14:11:01.453Z,98166.53
2023-05-15T14:16:09.884Z,98173.82
2023-05-15T14:21:17.462Z,98170.48
2023-05-15T14:26:25.256Z,98171.01
2023-05-15T14:31:32.987Z,98170.38
2023-05-15T14:36:40.814Z,98165.50
2023-05-15T14:41:52.068Z,98162.12
2023-05-15T14:47:13.825Z,98161.38
2023-05-15T14:52:22.729Z,98159.27
2023-05-15T14:57:30.294Z,98155.61
2023-05-15T15:02:38.050Z,98157.46
2023-05-15T15:08:04.588Z,98157.45
2023-05-15T15:13:14.169Z,98165.23
2023-05-15T15:18:22.395Z,98164.60
2023-05-15T15:23:30.387Z,98160.38
2023-05-15T15:28:37.913Z,98156.14
2023-05-15T15:33:45.595Z,98161.55
2023-05-15T15:38:53.245Z,98168.11
2023-05-15T15:44:03.709Z,98170.45
2023-05-15T15:49:14.656Z,98178.95
2023-05-15T15:54:21.915Z,98184.47
2023-05-15T15:59:29.623Z,98191.72
2023-05-15T16:04:37.531Z,98199.11
2023-05-15T16:09:44.756Z,98199.80
2023-05-15T16:14:53.319Z,98200.05
2023-05-15T16:20:00.939Z,98203.60
2023-05-15T16:25:09.869Z,98202.91
2023-05-15T16:30:18.333Z,98210.31
2023-05-15T16:35:26.970Z,98207.85
2023-05-15T16:40:34.375Z,98219.14
2023-05-15T16:45:41.705Z,98222.46
2023-05-15T16:50:49.395Z,98224.59
2023-05-15T16:55:57.087Z,98225.18
2023-05-15T17:01:04.287Z,98229.33
2023-05-15T17:06:11.980Z,98234.32
2023-05-15T17:11:19.847Z,98233.99
2023-05-15T17:16:27.279Z,98234.81
2023-05-15T17:21:35.517Z,98246.55
2023-05-15T17:26:43.275Z,98248.58
2023-05-15T17:31:51.212Z,98250.92
2023-05-15T17:36:59.040Z,98256.48
2023-05-15T17:42:07.554Z,98254.70
2023-05-15T17:47:15.797Z,98260.59
2023-05-15T17:52:23.990Z,98270.05
2023-05-15T17:57:33.695Z,98273.52
2023-05-15T18:02:41.234Z,98283.86
2023-05-15T18:07:49.523Z,98284.58
2023-05-15T18:12:57.268Z,98293.97
2023-05-15T18:18:05.436Z,98303.09
2023-05-15T18:23:13.010Z,98322.46
2023-05-15T18:28:20.659Z,98333.19
2023-05-15T18:33:29.866Z,98336.95
2023-05-15T18:38:37.294Z,98341.89
2023-05-15T18:43:44.704Z,98343.34
2023-05-15T18:48:52.171Z,98351.83
2023-05-15T18:54:00.023Z,98363.54
2023-05-15T18:59:07.473Z,98366.27
2023-05-15T19:04:14.810Z,98373.55
2023-05-15T19:09:22.307Z,98381.89
2023-05-15T19:14:29.875Z,98387.64
2023-05-15T19:19:37.247Z,98399.19
2023-05-15T19:24:44.742Z,98403.41
2023-05-15T19:29:52.749Z,98399.88
2023-05-15T19:35:00.576Z,98407.55
2023-05-15T19:40:10.994Z,98404.13
2023-05-15T19:45:19.800Z,98406.27
2023-05-15T19:50:27.554Z,98411.05
2023-05-15T19:55:36.130Z,98414.35
2023-05-15T20:00:43.992Z,98414.82
2023-05-15T20:05:52.271Z,98420.14
2023-05-15T20:11:02.579Z,98419.60
2023-05-15T20:16:13.019Z,98413.19
2023-05-15T20:21:20.818Z,98414.88
2023-05-15T20:26:31.345Z,98416.52
2023-05-15T20:31:40.638Z,98422.02
2023-05-15T20:36:48.445Z,98423.30
2023-05-15T20:41:56.919Z,98426.41
2023-05-15T20:47:06.259Z,98430.60
2023-05-15T20:52:14.424Z,98432.34
2023-05-15T20:57:24.270Z,98437.65
2023-05-15T21:02:32.368Z,98446.72
2023-05-15T21:07:40.134Z,98456.29
2023-05-15T21:12:47.736Z,98457.27
2023-05-15T21:17:55.145Z,98461.31
2023-05-15T21:23:04.751Z,98462.27
2023-05-15T21:28:14.123Z,98459.63
2023-05-15T21:33:21.832Z,98463.06
2023-05-15T21:38:30.074Z,98467.63
2023-05-15T21:43:37.377Z,98462.84
2023-05-15T21:48:45.148Z,98465.47
2023-05-15T21:53:54.251Z,98471.70
2023-05-15T21:59:01.848Z,98478.29
2023-05-15T22:04:09.263Z,98477.96
2023-05-15T22:09:18.505Z,98472.12
2023-05-15T22:14:25.811Z,98474.13
2023-05-15T22:19:34.240Z,98470.27
2023-05-15T22:24:42.075Z,98468.36
2023-05-15T22:29:51.835Z,98471.00
2023-05-15T22:34:59.694Z,98479.52
2023-05-15T22:40:08.680Z,98473.34
2023-05-15T22:45:18.301Z,98483.71
2023-05-15T22:54:46.802Z,98488.83
2023-05-15T22:59:55.408Z,98496.60
2023-05-15T23:05:02.842Z,98493.84
2023-05-15T23:10:12.803Z,98499.27
2023-05-15T23:15:20.742Z,98499.40
2023-05-15T23:20:29.021Z,98501.38
2023-05-15T23:25:41.477Z,98494.89
2023-05-15T23:30:49.139Z,98497.48
2023-05-15T23:35:56.978Z,98497.48
2023-05-15T23:41:04.837Z,98499.10
2023-05-15T23:46:12.692Z,98499.86
2023-05-15T23:51:20.788Z,98501.50
2023-05-15T23:56:28.604Z,98506.42
