createdAt,value
2019-03-31T00:01:16.143Z,49.93
2019-03-31T00:03:42.627Z,48.97
2019-03-31T00:06:09.039Z,47.03
2019-03-31T00:08:35.452Z,47.83
2019-03-31T00:11:01.847Z,47.13
2019-03-31T00:13:28.258Z,50.07
2019-03-31T00:15:54.659Z,49.43
2019-03-31T00:18:21.011Z,49.33
2019-03-31T00:20:47.332Z,46.87
2019-03-31T00:23:13.681Z,50.00
2019-03-31T00:25:42.015Z,50.30
2019-03-31T00:28:08.358Z,46.43
2019-03-31T00:30:34.884Z,47.90
2019-03-31T00:33:01.279Z,47.00
2019-03-31T00:35:27.696Z,47.53
2019-03-31T00:37:54.107Z,47.67
2019-03-31T00:40:20.501Z,45.90
2019-03-31T00:42:46.875Z,45.50
2019-03-31T00:45:13.323Z,43.57
2019-03-31T00:47:39.695Z,41.77
2019-03-31T00:50:06.551Z,41.73
2019-03-31T00:52:33.012Z,40.77
2019-03-31T00:54:59.483Z,39.97
2019-03-31T00:57:25.930Z,39.50
2019-03-31T00:59:52.283Z,39.67
2019-03-31T01:02:20.675Z,38.03
2019-03-31T01:04:47.300Z,39.27
2019-03-31T01:07:14.774Z,37.73
2019-03-31T01:09:42.140Z,38.73
2019-03-31T01:12:09.449Z,40.73
2019-03-31T01:14:35.846Z,39.20
2019-03-31T01:17:03.374Z,41.47
2019-03-31T01:19:30.308Z,41.57
2019-03-31T01:21:56.882Z,41.77
2019-03-31T01:24:23.370Z,43.67
2019-03-31T01:26:49.800Z,41.83
2019-03-31T01:29:16.306Z,40.33
2019-03-31T01:31:50.196Z,43.13
2019-03-31T01:34:11.112Z,37.70
2019-03-31T01:36:37.838Z,41.17
2019-03-31T01:39:07.924Z,40.93
2019-03-31T01:41:34.900Z,40.80
2019-03-31T01:44:01.304Z,39.03
2019-03-31T01:46:27.833Z,41.17
2019-03-31T01:48:54.278Z,39.63
2019-03-31T01:51:20.695Z,38.77
2019-03-31T01:53:47.118Z,37.93
2019-03-31T01:56:13.565Z,38.47
2019-03-31T01:58:40.014Z,38.83
2019-03-31T02:01:17.630Z,38.47
2019-03-31T02:03:43.985Z,36.90
2019-03-31T02:06:10.382Z,38.10
2019-03-31T02:08:36.796Z,37.83
2019-03-31T02:11:03.216Z,35.57
2019-03-31T02:13:29.630Z,36.57
2019-03-31T02:15:56.109Z,37.30
2019-03-31T02:18:22.443Z,36.07
2019-03-31T02:20:48.913Z,37.20
2019-03-31T02:23:15.340Z,37.57
2019-03-31T02:25:41.760Z,37.37
2019-03-31T02:28:08.119Z,37.17
2019-03-31T02:30:34.497Z,35.43
2019-03-31T02:33:00.828Z,37.00
2019-03-31T02:35:27.242Z,38.10
2019-03-31T02:37:53.576Z,37.63
2019-03-31T02:40:19.966Z,37.17
2019-03-31T02:42:46.367Z,41.27
2019-03-31T02:45:12.656Z,42.93
2019-03-31T02:47:39.014Z,44.13
2019-03-31T02:50:05.822Z,38.23
2019-03-31T02:52:33.307Z,40.03
2019-03-31T02:54:59.687Z,41.70
2019-03-31T02:57:26.630Z,41.63
2019-03-31T02:59:54.589Z,43.37
2019-03-31T03:02:40.223Z,47.57
2019-03-31T03:04:52.976Z,40.23
2019-03-31T03:07:20.541Z,38.17
2019-03-31T03:09:48.150Z,35.90
2019-03-31T03:12:17.077Z,35.80
2019-03-31T03:14:43.945Z,36.13
2019-03-31T03:17:10.343Z,35.20
2019-03-31T03:19:36.816Z,36.30
2019-03-31T03:22:03.293Z,34.97
2019-03-31T03:24:29.645Z,35.50
2019-03-31T03:26:56.164Z,35.03
2019-03-31T03:29:22.702Z,34.47
2019-03-31T03:31:49.105Z,35.00
2019-03-31T03:34:15.484Z,34.47
2019-03-31T03:36:43.411Z,33.93
2019-03-31T03:39:10.104Z,33.57
2019-03-31T03:41:36.525Z,32.90
2019-03-31T03:44:03.153Z,34.57
2019-03-31T03:46:29.821Z,33.90
2019-03-31T03:48:56.341Z,32.23
2019-03-31T03:51:22.704Z,32.80
2019-03-31T03:53:49.096Z,33.10
2019-03-31T03:56:15.495Z,32.83
2019-03-31T03:58:41.880Z,34.20
2019-03-31T04:01:12.971Z,34.07
2019-03-31T04:03:39.367Z,33.90
2019-03-31T04:06:05.807Z,36.50
2019-03-31T04:08:32.239Z,34.20
2019-03-31T04:11:02.926Z,36.73
2019-03-31T04:13:29.324Z,42.43
2019-03-31T04:15:55.724Z,45.17
2019-03-31T04:18:22.162Z,42.43
2019-03-31T04:20:48.538Z,44.80
2019-03-31T04:23:14.946Z,40.80
2019-03-31T04:25:41.318Z,36.43
2019-03-31T04:28:07.749Z,36.20
2019-03-31T04:30:34.113Z,36.50
2019-03-31T04:33:00.465Z,34.70
2019-03-31T04:35:26.881Z,33.13
2019-03-31T04:37:53.197Z,33.87
2019-03-31T04:40:19.606Z,32.20
2019-03-31T04:42:45.965Z,35.83
2019-03-31T04:45:13.408Z,38.23
2019-03-31T04:47:39.819Z,39.80
2019-03-31T04:50:06.647Z,39.53
2019-03-31T04:52:33.012Z,35.73
2019-03-31T04:54:59.392Z,35.47
2019-03-31T04:57:25.780Z,34.20
2019-03-31T04:59:52.231Z,31.53
2019-03-31T05:02:18.621Z,31.10
2019-03-31T05:04:45.031Z,31.63
2019-03-31T05:07:11.407Z,28.73
2019-03-31T05:09:37.812Z,29.87
2019-03-31T05:12:04.239Z,29.53
2019-03-31T05:14:31.807Z,28.63
2019-03-31T05:16:58.236Z,29.63
2019-03-31T05:19:24.671Z,28.67
2019-03-31T05:21:51.116Z,32.00
2019-03-31T05:24:17.467Z,36.63
2019-03-31T05:26:43.815Z,31.90
2019-03-31T05:29:10.210Z,30.23
2019-03-31T05:31:36.675Z,32.97
2019-03-31T05:34:03.027Z,33.70
2019-03-31T05:36:29.418Z,29.83
2019-03-31T05:38:55.793Z,30.43
2019-03-31T05:41:22.215Z,29.20
2019-03-31T05:43:48.621Z,29.13
2019-03-31T05:46:15.059Z,29.83
2019-03-31T05:48:41.499Z,28.57
2019-03-31T05:51:07.884Z,33.13
2019-03-31T05:53:34.254Z,32.00
2019-03-31T05:56:00.647Z,34.20
2019-03-31T05:58:27.052Z,32.87
2019-03-31T06:00:53.536Z,31.50
2019-03-31T06:03:19.906Z,33.13
2019-03-31T06:05:46.313Z,31.57
2019-03-31T06:08:12.684Z,32.37
2019-03-31T06:10:39.087Z,30.23
2019-03-31T06:13:05.456Z,30.03
2019-03-31T06:15:31.940Z,34.77
2019-03-31T06:17:58.186Z,30.40
2019-03-31T06:20:25.177Z,31.33
2019-03-31T06:22:51.711Z,29.40
2019-03-31T06:25:18.127Z,28.77
2019-03-31T06:27:44.437Z,27.73
2019-03-31T06:30:11.063Z,27.93
2019-03-31T06:32:37.425Z,27.13
2019-03-31T06:35:04.882Z,26.90
2019-03-31T06:37:31.266Z,29.00
2019-03-31T06:39:57.702Z,27.03
2019-03-31T06:42:24.120Z,28.10
2019-03-31T06:44:50.465Z,26.73
2019-03-31T06:47:16.842Z,28.47
2019-03-31T06:49:43.159Z,25.97
2019-03-31T06:52:09.608Z,26.13
2019-03-31T06:54:35.940Z,26.67
2019-03-31T06:57:02.391Z,28.33
2019-03-31T06:59:28.743Z,27.80
2019-03-31T07:01:55.132Z,27.00
2019-03-31T07:04:21.546Z,27.20
2019-03-31T07:06:48.005Z,26.00
2019-03-31T07:09:14.424Z,24.13
2019-03-31T07:11:40.862Z,20.50
2019-03-31T07:14:07.282Z,18.57
2019-03-31T07:16:33.714Z,17.70
2019-03-31T07:19:00.188Z,17.50
2019-03-31T07:21:26.608Z,17.07
2019-03-31T07:23:52.993Z,19.00
2019-03-31T07:26:19.406Z,17.40
2019-03-31T07:28:45.774Z,16.60
2019-03-31T07:31:12.198Z,14.03
2019-03-31T07:33:38.619Z,17.33
2019-03-31T07:36:04.990Z,16.13
2019-03-31T07:38:38.706Z,15.33
2019-03-31T07:41:11.989Z,15.17
2019-03-31T07:43:27.853Z,15.80
2019-03-31T07:45:55.875Z,14.03
2019-03-31T07:48:22.457Z,13.30
2019-03-31T07:50:48.864Z,11.27
2019-03-31T07:53:15.287Z,10.63
2019-03-31T07:55:41.737Z,11.93
2019-03-31T07:58:08.194Z,14.27
2019-03-31T08:00:34.559Z,15.00
2019-03-31T08:03:00.951Z,13.27
2019-03-31T08:05:33.904Z,14.27
2019-03-31T08:07:55.472Z,12.47
2019-03-31T08:10:22.081Z,15.50
2019-03-31T08:12:48.576Z,15.37
2019-03-31T08:15:15.114Z,13.25
2019-03-31T08:17:42.922Z,16.83
2019-03-31T08:20:12.044Z,13.60
2019-03-31T08:22:38.671Z,13.03
2019-03-31T08:25:05.879Z,15.03
2019-03-31T08:27:32.292Z,13.80
2019-03-31T08:30:00.768Z,14.53
2019-03-31T08:32:28.510Z,14.70
2019-03-31T08:34:55.219Z,13.55
2019-03-31T08:37:21.593Z,11.55
2019-03-31T08:39:48.015Z,10.82
2019-03-31T08:42:14.400Z,12.00
2019-03-31T08:44:40.832Z,11.83
2019-03-31T08:47:09.080Z,11.30
2019-03-31T08:49:35.503Z,11.90
2019-03-31T08:52:01.950Z,13.37
2019-03-31T08:54:28.376Z,12.00
2019-03-31T08:56:54.774Z,12.90
2019-03-31T08:59:21.207Z,12.73
2019-03-31T09:01:47.571Z,10.90
2019-03-31T09:04:13.930Z,13.03
2019-03-31T09:06:40.284Z,11.47
2019-03-31T09:09:06.919Z,11.83
2019-03-31T09:11:33.346Z,11.73
2019-03-31T09:13:59.708Z,12.20
2019-03-31T09:16:26.051Z,12.90
2019-03-31T09:18:52.455Z,10.00
2019-03-31T09:21:18.916Z,10.70
2019-03-31T09:23:45.356Z,11.27
2019-03-31T09:26:11.793Z,13.30
2019-03-31T09:28:38.167Z,10.57
2019-03-31T09:31:04.565Z,9.90
2019-03-31T09:33:31.103Z,7.90
2019-03-31T09:35:57.566Z,9.43
2019-03-31T09:38:23.979Z,8.20
2019-03-31T09:40:50.645Z,8.10
2019-03-31T09:43:17.187Z,7.90
2019-03-31T09:45:43.626Z,7.63
2019-03-31T09:48:10.161Z,10.80
2019-03-31T09:50:36.551Z,11.43
2019-03-31T09:53:02.939Z,9.80
2019-03-31T09:55:29.399Z,8.70
2019-03-31T09:57:55.860Z,10.27
2019-03-31T10:00:45.992Z,9.93
2019-03-31T10:03:12.463Z,9.00
2019-03-31T10:05:38.794Z,9.10
2019-03-31T10:08:05.200Z,9.17
2019-03-31T10:10:32.055Z,9.10
2019-03-31T10:12:58.750Z,8.67
2019-03-31T10:15:25.083Z,11.80
2019-03-31T10:17:51.484Z,37.73
2019-03-31T10:20:17.851Z,19.23
2019-03-31T10:22:44.206Z,10.07
2019-03-31T10:25:13.345Z,19.20
2019-03-31T10:27:38.893Z,15.30
2019-03-31T10:30:06.195Z,9.53
2019-03-31T10:32:32.671Z,26.33
2019-03-31T10:34:59.087Z,14.07
2019-03-31T10:37:25.461Z,8.63
2019-03-31T10:39:51.931Z,9.27
2019-03-31T10:42:18.247Z,8.07
2019-03-31T10:44:44.620Z,8.20
2019-03-31T10:47:10.948Z,8.83
2019-03-31T10:49:37.360Z,7.13
2019-03-31T10:52:03.745Z,7.80
2019-03-31T10:54:30.151Z,15.20
2019-03-31T10:56:56.577Z,8.90
2019-03-31T10:59:23.003Z,6.50
2019-03-31T11:01:49.469Z,7.00
2019-03-31T11:04:15.903Z,15.00
2019-03-31T11:06:42.342Z,6.83
2019-03-31T11:09:08.800Z,11.20
2019-03-31T11:11:35.291Z,7.30
2019-03-31T11:14:01.704Z,6.97
2019-03-31T11:16:28.115Z,5.72
2019-03-31T11:18:54.530Z,8.38
2019-03-31T11:21:31.792Z,5.72
2019-03-31T11:23:59.339Z,9.07
2019-03-31T11:26:25.717Z,10.60
2019-03-31T11:28:52.178Z,5.40
2019-03-31T11:31:18.596Z,6.23
2019-03-31T11:33:46.135Z,6.53
2019-03-31T11:36:12.624Z,12.67
2019-03-31T11:38:39.177Z,8.90
2019-03-31T11:41:05.665Z,8.10
2019-03-31T11:43:32.158Z,9.47
2019-03-31T11:45:58.664Z,5.97
2019-03-31T11:48:25.233Z,5.87
2019-03-31T11:50:51.643Z,7.27
2019-03-31T11:53:18.029Z,7.43
2019-03-31T11:55:44.402Z,8.37
2019-03-31T11:58:10.836Z,6.90
2019-03-31T12:00:39.149Z,13.13
2019-03-31T12:03:05.585Z,20.90
2019-03-31T12:05:32.016Z,12.23
2019-03-31T12:07:58.467Z,10.83
2019-03-31T12:10:24.839Z,7.87
2019-03-31T12:12:51.318Z,6.53
2019-03-31T12:15:17.740Z,6.83
2019-03-31T12:17:44.161Z,6.63
2019-03-31T12:20:10.994Z,8.63
2019-03-31T12:22:37.401Z,3.57
2019-03-31T12:25:06.334Z,5.10
2019-03-31T12:27:32.771Z,6.13
2019-03-31T12:29:59.182Z,11.07
2019-03-31T12:32:25.642Z,9.57
2019-03-31T12:34:52.304Z,8.20
2019-03-31T12:37:18.710Z,11.57
2019-03-31T12:39:45.833Z,13.33
2019-03-31T12:42:12.447Z,10.50
2019-03-31T12:44:38.895Z,9.70
2019-03-31T12:47:05.360Z,11.20
2019-03-31T12:49:31.958Z,7.10
2019-03-31T12:51:58.407Z,10.53
2019-03-31T12:54:24.863Z,9.13
2019-03-31T12:56:51.273Z,7.53
2019-03-31T12:59:17.730Z,4.93
2019-03-31T13:01:44.308Z,8.97
2019-03-31T13:04:10.711Z,8.07
2019-03-31T13:06:37.167Z,9.20
2019-03-31T13:09:06.260Z,15.80
2019-03-31T13:11:32.730Z,12.97
2019-03-31T13:13:59.605Z,12.82
2019-03-31T13:16:26.050Z,6.07
2019-03-31T13:18:52.470Z,5.33
2019-03-31T13:21:18.966Z,8.45
2019-03-31T13:23:45.404Z,9.55
2019-03-31T13:26:12.122Z,8.83
2019-03-31T13:28:38.519Z,5.95
2019-03-31T13:31:04.977Z,7.53
2019-03-31T13:33:31.410Z,3.92
2019-03-31T13:35:57.846Z,6.53
2019-03-31T13:38:25.006Z,9.23
2019-03-31T13:40:51.425Z,5.75
2019-03-31T13:43:17.991Z,7.30
2019-03-31T13:45:44.330Z,6.20
2019-03-31T13:48:10.916Z,6.23
2019-03-31T13:50:37.489Z,9.47
2019-03-31T13:53:04.111Z,5.67
2019-03-31T13:55:30.542Z,6.77
2019-03-31T13:57:57.975Z,5.33
2019-03-31T14:00:33.774Z,5.13
2019-03-31T14:03:00.224Z,5.62
2019-03-31T14:05:26.722Z,4.75
2019-03-31T14:07:53.169Z,3.67
2019-03-31T14:10:20.203Z,5.75
2019-03-31T14:12:46.830Z,4.25
2019-03-31T14:15:19.445Z,4.60
2019-03-31T14:17:41.502Z,3.92
2019-03-31T14:20:08.573Z,7.60
2019-03-31T14:22:34.943Z,5.53
2019-03-31T14:25:01.374Z,4.15
2019-03-31T14:27:29.394Z,3.62
2019-03-31T14:29:55.866Z,3.22
2019-03-31T14:32:22.277Z,3.20
2019-03-31T14:34:48.731Z,3.73
2019-03-31T14:37:15.131Z,4.10
2019-03-31T14:39:41.564Z,5.50
2019-03-31T14:42:07.997Z,5.27
2019-03-31T14:44:34.370Z,5.20
2019-03-31T14:47:00.853Z,4.70
2019-03-31T14:49:27.196Z,3.83
2019-03-31T14:51:53.579Z,7.57
2019-03-31T14:54:19.933Z,7.50
2019-03-31T14:56:46.321Z,3.97
2019-03-31T14:59:12.657Z,4.40
2019-03-31T15:01:39.111Z,4.60
2019-03-31T15:04:05.467Z,5.20
2019-03-31T15:06:31.865Z,4.43
2019-03-31T15:08:58.199Z,3.53
2019-03-31T15:11:25.582Z,2.87
2019-03-31T15:13:51.903Z,3.30
2019-03-31T15:16:20.528Z,5.60
2019-03-31T15:18:47.046Z,6.53
2019-03-31T15:21:13.410Z,5.90
2019-03-31T15:23:39.771Z,4.33
2019-03-31T15:26:06.152Z,4.97
2019-03-31T15:28:32.490Z,6.70
2019-03-31T15:30:58.882Z,5.87
2019-03-31T15:33:25.351Z,5.27
2019-03-31T15:35:51.871Z,3.23
2019-03-31T15:38:18.288Z,2.33
2019-03-31T15:40:48.342Z,3.40
2019-03-31T15:43:14.074Z,4.67
2019-03-31T15:45:40.454Z,7.57
2019-03-31T15:48:06.876Z,7.20
2019-03-31T15:50:33.305Z,5.13
2019-03-31T15:52:59.685Z,7.30
2019-03-31T15:55:26.036Z,5.87
2019-03-31T15:57:52.533Z,5.97
2019-03-31T16:00:18.990Z,3.93
2019-03-31T16:02:45.385Z,10.40
2019-03-31T16:05:12.966Z,11.83
2019-03-31T16:07:39.523Z,10.13
2019-03-31T16:10:07.633Z,12.53
2019-03-31T16:12:34.046Z,9.20
2019-03-31T16:15:00.445Z,3.70
2019-03-31T16:17:26.790Z,3.87
2019-03-31T16:19:54.321Z,3.93
2019-03-31T16:22:20.761Z,6.60
2019-03-31T16:24:49.063Z,4.27
2019-03-31T16:27:15.542Z,12.30
2019-03-31T16:29:42.009Z,9.93
2019-03-31T16:32:08.461Z,9.33
2019-03-31T16:34:34.887Z,4.13
2019-03-31T16:37:01.323Z,3.57
2019-03-31T16:39:37.442Z,6.37
2019-03-31T16:41:55.973Z,19.83
2019-03-31T16:44:22.380Z,17.60
2019-03-31T16:46:48.814Z,10.20
2019-03-31T16:49:15.209Z,18.43
2019-03-31T16:51:41.579Z,12.60
2019-03-31T16:54:08.016Z,8.67
2019-03-31T16:56:34.447Z,7.40
2019-03-31T16:59:00.850Z,5.93
2019-03-31T17:01:27.314Z,9.27
2019-03-31T17:03:53.708Z,14.93
2019-03-31T17:06:20.147Z,10.10
2019-03-31T17:08:46.552Z,8.77
2019-03-31T17:11:12.938Z,13.20
2019-03-31T17:13:39.363Z,9.77
2019-03-31T17:16:05.802Z,11.60
2019-03-31T17:18:32.243Z,9.27
2019-03-31T17:20:58.647Z,10.77
2019-03-31T17:23:25.063Z,7.60
2019-03-31T17:25:51.517Z,10.60
2019-03-31T17:28:17.912Z,7.60
2019-03-31T17:30:44.273Z,6.47
2019-03-31T17:33:10.704Z,8.20
2019-03-31T17:35:37.064Z,7.63
2019-03-31T17:38:03.477Z,7.93
2019-03-31T17:40:29.940Z,6.17
2019-03-31T17:42:56.346Z,10.60
2019-03-31T17:45:22.839Z,10.43
2019-03-31T17:47:49.245Z,15.87
2019-03-31T17:50:15.695Z,21.20
2019-03-31T17:52:42.116Z,21.73
2019-03-31T17:55:08.641Z,20.60
2019-03-31T17:57:35.069Z,18.10
2019-03-31T18:00:03.798Z,18.67
2019-03-31T18:02:30.518Z,13.50
2019-03-31T18:04:57.121Z,18.83
2019-03-31T18:07:23.824Z,25.83
2019-03-31T18:09:50.399Z,45.63
2019-03-31T18:12:16.976Z,49.03
2019-03-31T18:14:43.539Z,51.50
2019-03-31T18:17:10.244Z,78.07
2019-03-31T18:19:36.942Z,76.33
2019-03-31T18:22:15.890Z,65.03
2019-03-31T18:24:31.839Z,78.63
2019-03-31T18:26:58.249Z,75.53
2019-03-31T18:29:25.068Z,68.17
2019-03-31T18:31:51.489Z,57.43
2019-03-31T18:34:17.951Z,56.70
2019-03-31T18:36:45.116Z,47.53
2019-03-31T18:39:11.551Z,31.07
2019-03-31T18:41:38.491Z,39.60
2019-03-31T18:44:06.279Z,51.77
2019-03-31T18:46:33.178Z,43.33
2019-03-31T18:48:59.655Z,39.60
2019-03-31T18:51:26.212Z,35.20
2019-03-31T18:54:03.540Z,36.00
2019-03-31T18:56:49.142Z,43.57
2019-03-31T18:59:36.040Z,50.47
2019-03-31T19:02:07.373Z,49.37
2019-03-31T19:04:36.143Z,45.27
2019-03-31T19:07:21.309Z,38.03
2019-03-31T19:09:49.844Z,49.33
2019-03-31T19:12:21.226Z,34.60
2019-03-31T19:14:52.678Z,33.27
2019-03-31T19:17:24.027Z,55.83
2019-03-31T19:19:52.601Z,65.57
2019-03-31T19:22:23.586Z,63.10
2019-03-31T19:24:54.988Z,56.13
2019-03-31T19:27:23.361Z,45.90
2019-03-31T19:29:51.714Z,40.67
2019-03-31T19:32:20.057Z,35.23
2019-03-31T19:35:06.740Z,31.17
2019-03-31T19:37:51.814Z,37.70
2019-03-31T19:40:21.623Z,51.33
2019-03-31T19:43:06.159Z,54.80
2019-03-31T19:45:34.836Z,57.40
2019-03-31T19:48:09.629Z,51.30
2019-03-31T19:50:38.329Z,53.90
2019-03-31T19:53:23.409Z,50.13
2019-03-31T19:56:07.527Z,53.63
2019-03-31T19:58:34.086Z,60.20
2019-03-31T20:01:05.297Z,70.20
2019-03-31T20:03:49.000Z,95.77
2019-03-31T20:06:17.353Z,109.33
2019-03-31T20:08:45.728Z,103.70
2019-03-31T20:11:17.121Z,82.20
2019-03-31T20:14:02.229Z,92.50
2019-03-31T20:16:36.926Z,85.37
2019-03-31T20:19:23.550Z,76.73
2019-03-31T20:22:08.637Z,50.80
2019-03-31T20:24:53.370Z,38.60
2019-03-31T20:27:34.013Z,28.70
2019-03-31T20:30:11.751Z,22.63
2019-03-31T20:32:45.969Z,22.97
2019-03-31T20:35:31.509Z,27.03
2019-03-31T20:37:59.874Z,28.93
2019-03-31T20:40:28.212Z,28.40
2019-03-31T20:43:13.006Z,26.70
2019-03-31T20:45:39.478Z,24.50
2019-03-31T20:48:05.936Z,24.80
2019-03-31T20:50:32.490Z,25.57
2019-03-31T20:52:58.936Z,15.00
2019-03-31T20:55:25.377Z,12.40
2019-03-31T20:57:51.782Z,10.97
2019-03-31T21:00:18.410Z,10.70
2019-03-31T21:02:44.990Z,10.43
2019-03-31T21:05:11.470Z,12.50
2019-03-31T21:07:37.861Z,11.67
2019-03-31T21:10:05.288Z,10.90
2019-03-31T21:12:32.644Z,10.53
2019-03-31T21:14:59.009Z,9.47
2019-03-31T21:17:25.427Z,10.87
2019-03-31T21:19:51.891Z,11.07
2019-03-31T21:22:18.315Z,17.03
2019-03-31T21:24:44.714Z,16.10
2019-03-31T21:27:12.113Z,12.73
2019-03-31T21:29:38.457Z,11.50
2019-03-31T21:32:04.931Z,10.97
2019-03-31T21:34:31.403Z,8.03
2019-03-31T21:36:57.828Z,8.30
2019-03-31T21:39:24.264Z,9.43
2019-03-31T21:41:50.725Z,9.70
2019-03-31T21:44:17.143Z,8.30
2019-03-31T21:46:43.630Z,9.47
2019-03-31T21:49:10.102Z,9.87
2019-03-31T21:51:36.530Z,10.03
2019-03-31T21:54:03.052Z,9.77
2019-03-31T21:56:29.477Z,9.30
2019-03-31T21:58:55.833Z,9.27
2019-03-31T22:01:23.384Z,10.53
2019-03-31T22:03:49.879Z,10.37
2019-03-31T22:06:16.291Z,10.10
2019-03-31T22:08:42.720Z,10.40
2019-03-31T22:11:09.131Z,10.53
2019-03-31T22:13:35.479Z,9.60
2019-03-31T22:16:01.866Z,9.97
2019-03-31T22:18:28.232Z,9.37
2019-03-31T22:20:54.642Z,9.23
2019-03-31T22:23:21.020Z,9.57
2019-03-31T22:25:47.499Z,8.60
2019-03-31T22:28:15.011Z,10.20
2019-03-31T22:30:41.375Z,13.33
2019-03-31T22:33:07.771Z,12.97
2019-03-31T22:35:34.258Z,10.53
2019-03-31T22:38:02.427Z,9.37
2019-03-31T22:40:28.874Z,9.00
2019-03-31T22:42:55.227Z,8.13
2019-03-31T22:45:21.594Z,8.07
2019-03-31T22:47:47.952Z,9.57
2019-03-31T22:50:14.710Z,10.47
2019-03-31T22:52:41.172Z,9.30
2019-03-31T22:55:07.511Z,8.60
2019-03-31T22:57:33.871Z,10.00
2019-03-31T23:00:00.363Z,10.07
2019-03-31T23:02:26.976Z,8.00
2019-03-31T23:04:53.315Z,7.97
2019-03-31T23:07:19.721Z,10.03
2019-03-31T23:09:46.144Z,8.63
2019-03-31T23:12:12.547Z,8.53
2019-03-31T23:14:38.972Z,9.43
2019-03-31T23:17:05.347Z,8.03
2019-03-31T23:19:31.743Z,8.63
2019-03-31T23:21:58.159Z,8.27
2019-03-31T23:24:24.578Z,7.97
2019-03-31T23:26:50.945Z,7.23
2019-03-31T23:29:17.265Z,8.00
2019-03-31T23:31:43.617Z,9.93
2019-03-31T23:34:09.953Z,6.93
2019-03-31T23:36:36.337Z,8.37
2019-03-31T23:39:05.106Z,7.87
2019-03-31T23:41:31.473Z,7.17
2019-03-31T23:43:57.881Z,9.20
2019-03-31T23:46:24.356Z,7.50
2019-03-31T23:48:50.746Z,9.30
2019-03-31T23:51:17.063Z,10.20
2019-03-31T23:53:43.465Z,11.73
2019-03-31T23:56:09.813Z,10.70
2019-03-31T23:58:36.203Z,7.53
