createdAt,value
2017-09-28T00:00:16.690Z,29.13
2017-09-28T00:02:44.142Z,34.80
2017-09-28T00:05:11.593Z,31.43
2017-09-28T00:07:39.833Z,28.10
2017-09-28T00:10:07.294Z,32.47
2017-09-28T00:12:34.770Z,26.90
2017-09-28T00:15:02.219Z,29.50
2017-09-28T00:17:29.682Z,28.80
2017-09-28T00:19:57.138Z,28.43
2017-09-28T00:22:24.610Z,33.77
2017-09-28T00:24:52.066Z,28.87
2017-09-28T00:27:19.530Z,29.20
2017-09-28T00:29:48.494Z,29.83
2017-09-28T00:32:15.967Z,30.70
2017-09-28T00:34:43.429Z,29.63
2017-09-28T00:37:10.887Z,31.00
2017-09-28T00:39:38.370Z,28.60
2017-09-28T00:42:06.591Z,29.17
2017-09-28T00:44:34.139Z,29.80
2017-09-28T00:47:01.603Z,28.73
2017-09-28T00:49:29.066Z,29.27
2017-09-28T00:51:56.518Z,29.30
2017-09-28T00:54:23.982Z,25.97
2017-09-28T00:56:51.439Z,27.80
2017-09-28T00:59:18.897Z,29.20
2017-09-28T01:01:46.354Z,29.17
2017-09-28T01:04:13.833Z,31.63
2017-09-28T01:06:41.297Z,29.67
2017-09-28T01:09:08.746Z,31.10
2017-09-28T01:11:36.213Z,28.17
2017-09-28T01:14:03.691Z,28.63
2017-09-28T01:16:31.918Z,30.97
2017-09-28T01:18:59.371Z,27.07
2017-09-28T01:21:26.833Z,27.10
2017-09-28T01:23:54.288Z,27.40
2017-09-28T01:26:21.753Z,28.93
2017-09-28T01:28:49.982Z,26.37
2017-09-28T01:31:18.217Z,26.23
2017-09-28T01:33:45.671Z,24.17
2017-09-28T01:36:13.141Z,25.77
2017-09-28T01:38:40.602Z,29.60
2017-09-28T01:41:08.050Z,25.73
2017-09-28T01:43:35.510Z,24.13
2017-09-28T01:46:02.978Z,23.07
2017-09-28T01:48:30.434Z,26.27
2017-09-28T01:50:57.895Z,24.67
2017-09-28T01:53:25.360Z,26.60
2017-09-28T01:55:52.816Z,26.53
2017-09-28T01:58:20.286Z,24.07
2017-09-28T02:00:48.505Z,24.80
2017-09-28T02:03:15.959Z,27.70
2017-09-28T02:05:43.430Z,24.33
2017-09-28T02:08:11.651Z,26.87
2017-09-28T02:10:39.883Z,27.03
2017-09-28T02:13:07.342Z,27.40
2017-09-28T02:15:35.570Z,22.97
2017-09-28T02:18:03.031Z,24.57
2017-09-28T02:20:30.538Z,25.87
2017-09-28T02:22:58.763Z,29.80
2017-09-28T02:25:26.219Z,23.20
2017-09-28T02:27:53.701Z,25.80
2017-09-28T02:30:21.182Z,28.23
2017-09-28T02:32:48.640Z,25.37
2017-09-28T02:35:16.906Z,24.77
2017-09-28T02:37:45.127Z,25.13
2017-09-28T02:40:13.351Z,21.77
2017-09-28T02:42:40.828Z,26.67
2017-09-28T02:45:08.282Z,25.30
2017-09-28T02:47:35.768Z,24.50
2017-09-28T02:50:03.232Z,26.10
2017-09-28T02:52:30.722Z,21.37
2017-09-28T02:54:58.187Z,23.70
2017-09-28T02:57:25.643Z,26.33
2017-09-28T02:59:53.117Z,22.90
2017-09-28T03:02:20.591Z,24.13
2017-09-28T03:04:48.043Z,21.27
2017-09-28T03:07:15.523Z,21.97
2017-09-28T03:09:42.991Z,21.70
2017-09-28T03:12:11.227Z,23.60
2017-09-28T03:14:38.684Z,27.87
2017-09-28T03:17:06.142Z,22.97
2017-09-28T03:19:33.606Z,23.77
2017-09-28T03:22:01.111Z,26.50
2017-09-28T03:24:28.590Z,21.90
2017-09-28T03:26:56.050Z,21.47
2017-09-28T03:29:23.511Z,24.13
2017-09-28T03:31:51.016Z,25.10
2017-09-28T03:34:18.483Z,23.60
2017-09-28T03:36:46.714Z,24.10
2017-09-28T03:39:14.942Z,27.10
2017-09-28T03:41:42.400Z,21.63
2017-09-28T03:44:09.866Z,23.73
2017-09-28T03:46:37.327Z,22.10
2017-09-28T03:49:04.812Z,24.50
2017-09-28T03:51:32.271Z,23.17
2017-09-28T03:53:59.779Z,23.90
2017-09-28T03:56:28.007Z,21.77
2017-09-28T03:58:55.485Z,22.57
2017-09-28T04:01:22.937Z,23.63
2017-09-28T04:03:51.175Z,22.40
2017-09-28T04:06:19.402Z,23.37
2017-09-28T04:08:46.859Z,20.87
2017-09-28T04:11:15.099Z,23.33
2017-09-28T04:13:42.566Z,22.30
2017-09-28T04:16:10.048Z,20.37
2017-09-28T04:18:37.510Z,24.00
2017-09-28T04:21:04.974Z,20.53
2017-09-28T04:23:32.444Z,23.57
2017-09-28T04:26:00.698Z,22.40
2017-09-28T04:28:28.194Z,25.63
2017-09-28T04:30:55.685Z,21.70
2017-09-28T04:35:57.078Z,22.30
2017-09-28T04:38:24.565Z,20.03
2017-09-28T04:40:52.814Z,22.03
2017-09-28T04:43:21.035Z,22.27
2017-09-28T04:45:49.289Z,20.07
2017-09-28T04:48:17.518Z,23.40
2017-09-28T04:50:44.962Z,22.93
2017-09-28T04:53:12.428Z,28.40
2017-09-28T04:55:39.907Z,21.87
2017-09-28T04:58:07.371Z,20.40
2017-09-28T05:00:34.855Z,22.60
2017-09-28T05:03:03.094Z,23.23
2017-09-28T05:05:30.554Z,23.73
2017-09-28T05:07:58.061Z,23.23
2017-09-28T05:10:25.549Z,22.70
2017-09-28T05:12:53.002Z,22.80
2017-09-28T05:15:20.485Z,21.83
2017-09-28T05:17:47.993Z,23.13
2017-09-28T05:20:15.447Z,22.60
2017-09-28T05:22:43.708Z,21.10
2017-09-28T05:25:11.189Z,25.60
2017-09-28T05:27:38.671Z,21.83
2017-09-28T05:30:06.904Z,23.73
2017-09-28T05:32:35.130Z,19.60
2017-09-28T05:35:02.606Z,21.63
2017-09-28T05:37:30.818Z,23.03
2017-09-28T05:39:58.278Z,21.97
2017-09-28T05:42:25.731Z,20.00
2017-09-28T05:44:53.247Z,19.63
2017-09-28T05:47:20.726Z,20.17
2017-09-28T05:49:48.978Z,21.13
2017-09-28T05:52:16.447Z,22.63
2017-09-28T05:54:44.702Z,23.53
2017-09-28T05:57:12.179Z,22.30
2017-09-28T05:59:39.663Z,24.20
2017-09-28T06:02:07.131Z,22.13
2017-09-28T06:04:34.646Z,21.13
2017-09-28T06:07:02.123Z,22.60
2017-09-28T06:09:29.595Z,21.57
2017-09-28T06:11:57.880Z,20.97
2017-09-28T06:14:26.102Z,21.10
2017-09-28T06:16:53.574Z,25.83
2017-09-28T06:19:21.046Z,27.60
2017-09-28T06:21:48.511Z,19.27
2017-09-28T06:24:16.761Z,22.00
2017-09-28T06:26:44.260Z,21.90
2017-09-28T06:29:11.721Z,20.80
2017-09-28T06:31:39.180Z,19.83
2017-09-28T06:34:06.638Z,22.53
2017-09-28T06:36:34.122Z,20.17
2017-09-28T06:39:01.590Z,20.63
2017-09-28T06:41:29.050Z,21.07
2017-09-28T06:43:56.514Z,19.20
2017-09-28T06:46:23.999Z,21.93
2017-09-28T06:48:51.462Z,19.17
2017-09-28T06:51:19.824Z,17.47
2017-09-28T06:53:47.292Z,19.23
2017-09-28T06:56:14.758Z,21.23
2017-09-28T06:58:42.282Z,22.13
2017-09-28T07:01:09.775Z,20.47
2017-09-28T07:03:38.001Z,22.90
2017-09-28T07:06:05.463Z,19.33
2017-09-28T07:08:32.954Z,18.97
2017-09-28T07:11:00.418Z,20.67
2017-09-28T07:13:28.669Z,17.43
2017-09-28T07:15:56.155Z,19.73
2017-09-28T07:18:24.390Z,18.03
2017-09-28T07:20:51.878Z,19.50
2017-09-28T07:23:19.352Z,20.83
2017-09-28T07:25:46.827Z,21.17
2017-09-28T07:28:14.306Z,22.57
2017-09-28T07:30:41.786Z,19.40
2017-09-28T07:33:09.261Z,21.03
2017-09-28T07:35:36.735Z,21.17
2017-09-28T07:38:04.969Z,19.67
2017-09-28T07:40:32.459Z,19.20
2017-09-28T07:42:59.929Z,18.70
2017-09-28T07:45:27.404Z,18.73
2017-09-28T07:47:55.647Z,21.53
2017-09-28T07:50:23.130Z,19.00
2017-09-28T07:52:50.586Z,19.10
2017-09-28T07:55:18.043Z,18.20
2017-09-28T07:57:46.287Z,18.37
2017-09-28T08:00:14.500Z,18.80
2017-09-28T08:02:41.992Z,20.50
2017-09-28T08:05:09.454Z,16.50
2017-09-28T08:07:36.935Z,18.30
2017-09-28T08:10:04.433Z,20.70
2017-09-28T08:12:32.676Z,20.63
2017-09-28T08:15:00.134Z,20.13
2017-09-28T08:17:27.607Z,16.97
2017-09-28T08:19:55.834Z,16.80
2017-09-28T08:22:23.347Z,17.60
2017-09-28T08:24:51.569Z,17.83
2017-09-28T08:27:19.025Z,18.23
2017-09-28T08:29:46.515Z,19.87
2017-09-28T08:32:13.966Z,19.20
2017-09-28T08:34:41.466Z,20.33
2017-09-28T08:37:08.927Z,19.10
2017-09-28T08:39:36.415Z,21.07
2017-09-28T08:42:03.887Z,19.13
2017-09-28T08:44:31.371Z,19.40
2017-09-28T08:46:58.846Z,17.53
2017-09-28T08:49:26.341Z,19.77
2017-09-28T08:51:53.803Z,18.20
2017-09-28T08:54:21.278Z,17.93
2017-09-28T08:56:48.759Z,17.10
2017-09-28T08:59:17.007Z,22.63
2017-09-28T09:01:44.471Z,20.50
2017-09-28T09:04:11.959Z,17.60
2017-09-28T09:06:40.187Z,18.43
2017-09-28T09:09:07.697Z,17.30
2017-09-28T09:11:35.158Z,17.53
2017-09-28T09:14:02.633Z,18.60
2017-09-28T09:16:30.126Z,18.27
2017-09-28T09:18:57.601Z,15.33
2017-09-28T09:21:25.063Z,16.80
2017-09-28T09:23:53.298Z,18.70
2017-09-28T09:26:20.788Z,17.90
2017-09-28T09:28:48.253Z,16.23
2017-09-28T09:31:15.714Z,18.57
2017-09-28T09:33:43.170Z,19.23
2017-09-28T09:36:10.635Z,17.50
2017-09-28T09:38:38.108Z,17.17
2017-09-28T09:41:05.614Z,15.90
2017-09-28T09:43:33.070Z,17.27
2017-09-28T09:46:00.522Z,16.20
2017-09-28T09:48:28.019Z,16.07
2017-09-28T09:50:56.300Z,15.63
2017-09-28T09:53:24.549Z,17.90
2017-09-28T09:55:52.038Z,14.70
2017-09-28T09:58:20.328Z,14.23
2017-09-28T10:00:48.592Z,16.50
2017-09-28T10:03:16.202Z,16.60
2017-09-28T10:05:43.670Z,16.70
2017-09-28T10:08:19.796Z,16.30
2017-09-28T10:10:49.530Z,18.97
2017-09-28T10:13:20.234Z,16.10
2017-09-28T10:15:53.107Z,17.87
2017-09-28T10:18:21.470Z,17.53
2017-09-28T10:20:48.929Z,17.70
2017-09-28T10:23:16.397Z,17.40
2017-09-28T10:25:44.639Z,18.17
2017-09-28T10:28:12.138Z,17.90
2017-09-28T10:30:39.598Z,16.20
2017-09-28T10:33:07.091Z,16.37
2017-09-28T10:35:34.565Z,19.53
2017-09-28T10:38:02.020Z,22.67
2017-09-28T10:40:29.477Z,17.20
2017-09-28T10:42:56.933Z,17.27
2017-09-28T10:45:24.415Z,18.23
2017-09-28T10:47:51.874Z,18.60
2017-09-28T10:50:19.351Z,18.43
2017-09-28T10:52:47.607Z,16.17
2017-09-28T10:55:15.086Z,17.50
2017-09-28T10:57:43.311Z,16.90
2017-09-28T11:00:10.796Z,17.00
2017-09-28T11:02:38.246Z,18.00
2017-09-28T11:05:05.721Z,18.17
2017-09-28T11:07:33.958Z,16.77
2017-09-28T11:10:02.296Z,18.17
2017-09-28T11:12:30.668Z,17.37
2017-09-28T11:14:58.134Z,17.23
2017-09-28T11:17:25.634Z,18.17
2017-09-28T11:19:53.091Z,16.03
2017-09-28T11:22:20.570Z,20.80
2017-09-28T11:24:48.035Z,17.73
2017-09-28T11:27:15.503Z,17.60
2017-09-28T11:29:43.732Z,19.73
2017-09-28T11:32:11.201Z,20.00
2017-09-28T11:34:38.675Z,19.23
2017-09-28T11:37:06.160Z,19.33
2017-09-28T11:39:33.623Z,17.57
2017-09-28T11:42:01.084Z,18.43
2017-09-28T11:44:28.558Z,17.77
2017-09-28T11:46:56.023Z,17.73
2017-09-28T11:49:23.539Z,19.33
2017-09-28T11:51:51.774Z,18.60
2017-09-28T11:54:19.251Z,19.37
2017-09-28T11:56:46.706Z,18.57
2017-09-28T11:59:14.169Z,16.87
2017-09-28T12:01:41.622Z,17.53
2017-09-28T12:04:10.190Z,17.80
2017-09-28T12:06:37.659Z,19.80
2017-09-28T12:09:05.105Z,18.57
2017-09-28T12:11:32.587Z,20.00
2017-09-28T12:14:00.034Z,19.13
2017-09-28T12:16:27.499Z,18.90
2017-09-28T12:18:54.958Z,20.97
2017-09-28T12:21:22.418Z,19.27
2017-09-28T12:23:49.881Z,19.17
2017-09-28T12:26:18.117Z,17.40
2017-09-28T12:28:46.086Z,18.00
2017-09-28T12:31:13.590Z,20.00
2017-09-28T12:33:41.815Z,16.50
2017-09-28T12:36:09.283Z,18.90
2017-09-28T12:38:36.743Z,17.40
2017-09-28T12:41:04.203Z,18.13
2017-09-28T12:43:31.830Z,19.80
2017-09-28T12:45:59.278Z,18.80
2017-09-28T12:48:26.734Z,18.20
2017-09-28T12:50:54.195Z,19.13
2017-09-28T12:53:21.650Z,17.97
2017-09-28T12:55:49.106Z,18.83
2017-09-28T12:58:16.583Z,19.63
2017-09-28T13:00:44.044Z,17.50
2017-09-28T13:03:11.510Z,20.57
2017-09-28T13:05:38.982Z,19.00
2017-09-28T13:08:06.436Z,20.20
2017-09-28T13:10:33.906Z,19.30
2017-09-28T13:13:01.365Z,18.77
2017-09-28T13:15:28.830Z,18.03
2017-09-28T13:17:56.287Z,19.97
2017-09-28T13:20:24.676Z,21.90
2017-09-28T13:22:52.163Z,19.33
2017-09-28T13:25:19.631Z,19.07
2017-09-28T13:27:47.089Z,19.73
2017-09-28T13:30:14.550Z,17.70
2017-09-28T13:32:42.035Z,18.60
2017-09-28T13:35:09.503Z,20.23
2017-09-28T13:37:36.963Z,18.73
2017-09-28T13:40:04.423Z,19.40
2017-09-28T13:42:31.879Z,20.53
2017-09-28T13:44:59.361Z,21.87
2017-09-28T13:47:27.587Z,21.50
2017-09-28T13:49:55.046Z,17.77
2017-09-28T13:52:22.503Z,20.20
2017-09-28T13:54:49.960Z,20.77
2017-09-28T13:57:17.423Z,19.00
2017-09-28T13:59:44.874Z,20.60
2017-09-28T14:02:12.348Z,20.10
2017-09-28T14:04:39.806Z,21.27
2017-09-28T14:07:07.269Z,20.30
2017-09-28T14:09:34.811Z,21.13
2017-09-28T14:12:02.266Z,19.43
2017-09-28T14:14:29.826Z,21.00
2017-09-28T14:16:57.282Z,20.40
2017-09-28T14:19:24.738Z,20.20
2017-09-28T14:21:52.210Z,20.20
2017-09-28T14:24:19.665Z,20.87
2017-09-28T14:26:47.119Z,20.53
2017-09-28T14:29:14.578Z,17.00
2017-09-28T14:31:42.042Z,19.87
2017-09-28T14:34:09.489Z,21.70
2017-09-28T14:36:36.955Z,18.97
2017-09-28T14:39:04.414Z,20.70
2017-09-28T14:41:31.878Z,20.50
2017-09-28T14:43:59.339Z,20.10
2017-09-28T14:46:26.926Z,21.37
2017-09-28T14:48:54.387Z,18.63
2017-09-28T14:51:21.868Z,20.43
2017-09-28T14:53:49.322Z,18.93
2017-09-28T14:56:16.806Z,18.90
2017-09-28T14:58:44.274Z,20.60
2017-09-28T15:01:11.747Z,20.60
2017-09-28T15:03:39.224Z,20.20
2017-09-28T15:06:06.683Z,22.03
2017-09-28T15:08:34.155Z,21.40
2017-09-28T15:11:01.613Z,24.13
2017-09-28T15:13:29.107Z,20.07
2017-09-28T15:15:56.563Z,22.73
2017-09-28T15:18:24.034Z,19.80
2017-09-28T15:20:51.507Z,22.10
2017-09-28T15:23:18.973Z,22.43
2017-09-28T15:25:47.193Z,20.10
2017-09-28T15:28:14.658Z,20.60
2017-09-28T15:30:42.116Z,20.80
2017-09-28T15:33:09.572Z,19.83
2017-09-28T15:35:37.030Z,22.20
2017-09-28T15:38:04.508Z,19.63
2017-09-28T15:40:31.972Z,19.93
2017-09-28T15:42:59.442Z,22.60
2017-09-28T15:45:26.894Z,20.63
2017-09-28T15:47:54.361Z,23.70
2017-09-28T15:50:22.598Z,20.80
2017-09-28T15:52:50.090Z,21.00
2017-09-28T15:55:17.543Z,22.90
2017-09-28T15:57:45.015Z,23.60
2017-09-28T16:00:13.230Z,21.50
2017-09-28T16:02:40.744Z,23.13
2017-09-28T16:05:08.967Z,22.10
2017-09-28T16:07:36.423Z,23.10
2017-09-28T16:10:03.878Z,23.17
2017-09-28T16:12:31.337Z,21.60
2017-09-28T16:14:58.799Z,22.20
2017-09-28T16:17:26.282Z,22.77
2017-09-28T16:19:53.770Z,22.80
2017-09-28T16:22:21.994Z,22.43
2017-09-28T16:24:49.462Z,23.10
2017-09-28T16:27:16.933Z,24.50
2017-09-28T16:29:44.406Z,23.37
2017-09-28T16:32:11.876Z,23.50
2017-09-28T16:34:40.117Z,24.50
2017-09-28T16:37:07.623Z,25.50
2017-09-28T16:39:35.078Z,24.20
2017-09-28T16:42:02.541Z,24.50
2017-09-28T16:44:30.003Z,22.77
2017-09-28T16:46:57.462Z,24.33
2017-09-28T16:49:24.924Z,21.97
2017-09-28T16:51:52.403Z,23.07
2017-09-28T16:54:19.892Z,24.83
2017-09-28T16:56:47.386Z,23.97
2017-09-28T16:59:15.191Z,22.63
2017-09-28T17:01:42.691Z,25.23
2017-09-28T17:04:10.992Z,24.10
2017-09-28T17:06:38.471Z,23.97
2017-09-28T17:09:05.930Z,22.60
2017-09-28T17:11:33.422Z,23.40
2017-09-28T17:14:00.887Z,22.00
2017-09-28T17:16:28.352Z,25.30
2017-09-28T17:18:56.591Z,25.80
2017-09-28T17:21:24.071Z,23.63
2017-09-28T17:23:51.574Z,23.83
2017-09-28T17:26:19.995Z,24.00
2017-09-28T17:28:47.478Z,25.70
2017-09-28T17:31:14.955Z,26.17
2017-09-28T17:33:42.447Z,23.83
2017-09-28T17:36:09.939Z,26.37
2017-09-28T17:38:37.430Z,27.00
2017-09-28T17:41:04.917Z,26.63
2017-09-28T17:43:32.374Z,23.70
2017-09-28T17:45:59.862Z,25.27
2017-09-28T17:48:27.422Z,25.97
2017-09-28T17:50:54.905Z,25.70
2017-09-28T17:53:23.194Z,27.60
2017-09-28T17:55:50.746Z,27.53
2017-09-28T17:58:18.987Z,24.70
2017-09-28T18:00:46.472Z,27.40
2017-09-28T18:03:14.746Z,24.77
2017-09-28T18:05:42.192Z,26.40
2017-09-28T18:08:09.676Z,24.87
2017-09-28T18:10:37.911Z,26.77
2017-09-28T18:13:05.429Z,24.40
2017-09-28T18:15:32.890Z,24.37
2017-09-28T18:18:00.482Z,24.90
2017-09-28T18:20:28.759Z,25.53
2017-09-28T18:22:56.210Z,25.97
2017-09-28T18:25:23.678Z,25.50
2017-09-28T18:27:51.178Z,24.90
2017-09-28T18:30:19.418Z,26.87
2017-09-28T18:32:46.908Z,27.23
2017-09-28T18:35:15.126Z,24.93
2017-09-28T18:37:42.582Z,22.40
2017-09-28T18:40:10.167Z,24.87
2017-09-28T18:42:37.644Z,25.23
2017-09-28T18:45:05.159Z,24.43
2017-09-28T18:47:32.634Z,29.40
2017-09-28T18:50:00.142Z,25.23
2017-09-28T18:52:27.600Z,24.40
2017-09-28T18:54:55.066Z,23.87
2017-09-28T18:57:22.592Z,23.33
2017-09-28T18:59:50.083Z,23.43
2017-09-28T19:02:17.667Z,23.23
2017-09-28T19:04:45.168Z,24.50
2017-09-28T19:07:12.622Z,25.33
2017-09-28T19:09:40.078Z,26.53
2017-09-28T19:12:07.543Z,24.73
2017-09-28T19:14:34.998Z,23.80
2017-09-28T19:17:02.482Z,25.97
2017-09-28T19:19:29.964Z,27.17
2017-09-28T19:21:57.418Z,26.40
2017-09-28T19:24:24.978Z,25.83
2017-09-28T19:26:52.474Z,25.93
2017-09-28T19:29:19.960Z,23.80
2017-09-28T19:31:47.550Z,24.70
2017-09-28T19:34:15.011Z,27.60
2017-09-28T19:36:42.479Z,27.53
2017-09-28T19:39:09.936Z,28.20
2017-09-28T19:41:37.411Z,29.40
2017-09-28T19:44:04.904Z,27.93
2017-09-28T19:46:32.370Z,25.83
2017-09-28T19:49:00.608Z,26.77
2017-09-28T19:51:28.085Z,27.20
2017-09-28T19:53:55.558Z,30.07
2017-09-28T19:56:23.162Z,26.40
2017-09-28T19:58:50.618Z,28.53
2017-09-28T20:01:18.075Z,28.63
2017-09-28T20:03:45.535Z,26.07
2017-09-28T20:06:13.003Z,30.57
2017-09-28T20:08:40.468Z,26.23
2017-09-28T20:11:07.955Z,28.83
2017-09-28T20:13:36.194Z,25.17
2017-09-28T20:16:03.650Z,26.50
2017-09-28T20:18:31.122Z,27.23
2017-09-28T20:20:58.598Z,23.27
2017-09-28T20:23:26.838Z,27.27
2017-09-28T20:25:54.300Z,24.70
2017-09-28T20:28:21.762Z,23.67
2017-09-28T20:30:49.219Z,25.37
2017-09-28T20:33:16.780Z,26.17
2017-09-28T20:35:44.252Z,26.13
2017-09-28T20:38:11.715Z,28.60
2017-09-28T20:40:39.196Z,27.60
2017-09-28T20:43:07.424Z,28.73
2017-09-28T20:45:34.883Z,26.70
2017-09-28T20:48:02.346Z,23.03
2017-09-28T20:50:29.802Z,31.40
2017-09-28T20:52:57.275Z,25.67
2017-09-28T20:55:24.735Z,25.10
2017-09-28T20:57:52.212Z,27.33
2017-09-28T21:00:19.671Z,24.77
2017-09-28T21:02:47.892Z,27.23
2017-09-28T21:05:15.346Z,23.50
2017-09-28T21:07:42.807Z,29.77
2017-09-28T21:10:10.281Z,25.90
2017-09-28T21:12:38.323Z,24.80
2017-09-28T21:15:05.794Z,24.70
2017-09-28T21:17:33.234Z,24.40
2017-09-28T21:20:00.690Z,25.40
2017-09-28T21:22:28.159Z,24.90
2017-09-28T21:24:55.627Z,24.23
2017-09-28T21:27:23.071Z,26.83
2017-09-28T21:29:50.552Z,27.00
2017-09-28T21:32:18.019Z,23.80
2017-09-28T21:34:45.507Z,26.60
2017-09-28T21:37:13.737Z,25.10
2017-09-28T21:39:41.204Z,24.30
2017-09-28T21:42:08.665Z,29.33
2017-09-28T21:44:36.131Z,25.80
2017-09-28T21:47:03.602Z,25.50
2017-09-28T21:49:31.052Z,24.80
2017-09-28T21:51:58.529Z,25.37
2017-09-28T21:54:26.759Z,28.50
2017-09-28T21:56:54.246Z,27.03
2017-09-28T21:59:21.724Z,28.07
2017-09-28T22:01:49.207Z,25.50
2017-09-28T22:04:16.674Z,23.70
2017-09-28T22:06:44.148Z,24.23
2017-09-28T22:09:11.615Z,25.83
2017-09-28T22:11:39.082Z,27.60
2017-09-28T22:14:06.544Z,23.93
2017-09-28T22:16:34.007Z,25.60
2017-09-28T22:19:01.472Z,24.67
2017-09-28T22:21:29.714Z,29.07
2017-09-28T22:23:57.192Z,24.90
2017-09-28T22:26:24.671Z,22.57
2017-09-28T22:28:52.900Z,25.13
2017-09-28T22:31:20.358Z,27.47
2017-09-28T22:33:47.839Z,25.43
2017-09-28T22:36:15.321Z,24.03
2017-09-28T22:38:42.777Z,22.43
2017-09-28T22:41:11.005Z,23.23
2017-09-28T22:43:38.459Z,26.10
2017-09-28T22:46:05.932Z,23.10
2017-09-28T22:48:33.391Z,23.30
2017-09-28T22:51:00.866Z,23.13
2017-09-28T22:53:28.319Z,27.13
2017-09-28T22:55:55.786Z,24.77
2017-09-28T22:58:24.016Z,23.70
2017-09-28T23:00:51.523Z,25.93
2017-09-28T23:03:19.749Z,24.57
2017-09-28T23:05:47.215Z,26.33
2017-09-28T23:08:14.676Z,25.73
2017-09-28T23:10:42.139Z,23.60
2017-09-28T23:13:09.599Z,23.40
2017-09-28T23:15:37.083Z,21.23
2017-09-28T23:18:05.310Z,23.73
2017-09-28T23:20:32.802Z,27.33
2017-09-28T23:23:00.266Z,24.60
2017-09-28T23:25:27.723Z,24.47
2017-09-28T23:27:55.190Z,23.23
2017-09-28T23:30:23.423Z,22.80
2017-09-28T23:32:50.909Z,22.60
2017-09-28T23:35:18.367Z,26.70
2017-09-28T23:37:45.839Z,25.10
2017-09-28T23:40:13.314Z,24.40
2017-09-28T23:42:40.838Z,24.83
2017-09-28T23:45:08.304Z,24.57
2017-09-28T23:47:35.796Z,31.90
2017-09-28T23:50:03.259Z,25.00
2017-09-28T23:52:30.750Z,34.17
2017-09-28T23:54:58.232Z,25.63
2017-09-28T23:57:25.682Z,24.23
2017-09-28T23:59:53.142Z,23.60
