createdAt,value
2022-11-27T00:00:29.030Z,1029.64
2022-11-27T00:01:29.023Z,1029.60
2022-11-27T00:02:29.212Z,1029.60
2022-11-27T00:03:29.119Z,1029.61
2022-11-27T00:04:29.132Z,1029.64
2022-11-27T00:05:28.943Z,1029.65
2022-11-27T00:06:28.961Z,1029.65
2022-11-27T00:07:29.076Z,1029.68
2022-11-27T00:08:28.920Z,1029.67
2022-11-27T00:09:28.885Z,1029.67
2022-11-27T00:10:28.894Z,1029.66
2022-11-27T00:11:28.867Z,1029.63
2022-11-27T00:12:28.890Z,1029.61
2022-11-27T00:13:28.891Z,1029.60
2022-11-27T00:14:28.848Z,1029.54
2022-11-27T00:15:28.886Z,1029.53
2022-11-27T00:16:28.940Z,1029.51
2022-11-27T00:17:28.804Z,1029.53
2022-11-27T00:18:28.824Z,1029.51
2022-11-27T00:19:28.783Z,1029.53
2022-11-27T00:20:29.897Z,1029.49
2022-11-27T00:21:28.751Z,1029.52
2022-11-27T00:22:28.750Z,1029.47
2022-11-27T00:23:28.717Z,1029.51
2022-11-27T00:24:28.748Z,1029.51
2022-11-27T00:25:28.683Z,1029.50
2022-11-27T00:26:31.867Z,1029.49
2022-11-27T00:27:28.663Z,1029.53
2022-11-27T00:28:28.664Z,1029.53
2022-11-27T00:29:28.655Z,1029.52
2022-11-27T00:30:28.653Z,1029.57
2022-11-27T00:31:28.732Z,1029.56
2022-11-27T00:32:28.619Z,1029.55
2022-11-27T00:33:28.585Z,1029.54
2022-11-27T00:34:28.584Z,1029.48
2022-11-27T00:35:28.594Z,1029.53
2022-11-27T00:36:28.565Z,1029.53
2022-11-27T00:37:28.532Z,1029.56
2022-11-27T00:38:28.539Z,1029.62
2022-11-27T00:39:28.530Z,1029.62
2022-11-27T00:40:28.556Z,1029.68
2022-11-27T00:41:28.479Z,1029.68
2022-11-27T00:42:28.459Z,1029.71
2022-11-27T00:43:28.474Z,1029.63
2022-11-27T00:44:28.441Z,1029.64
2022-11-27T00:45:28.454Z,1029.63
2022-11-27T00:46:29.374Z,1029.61
2022-11-27T00:47:28.424Z,1029.59
2022-11-27T00:48:28.405Z,1029.56
2022-11-27T00:49:28.413Z,1029.55
2022-11-27T00:50:28.359Z,1029.57
2022-11-27T00:51:28.386Z,1029.53
2022-11-27T00:52:28.371Z,1029.51
2022-11-27T00:53:28.355Z,1029.50
2022-11-27T00:54:28.306Z,1029.52
2022-11-27T00:55:28.315Z,1029.56
2022-11-27T00:56:28.280Z,1029.60
2022-11-27T00:57:28.294Z,1029.61
2022-11-27T00:58:28.306Z,1029.65
2022-11-27T00:59:28.262Z,1029.61
2022-11-27T01:00:28.231Z,1029.63
2022-11-27T01:01:28.318Z,1029.60
2022-11-27T01:02:28.248Z,1029.68
2022-11-27T01:03:28.244Z,1029.66
2022-11-27T01:04:28.207Z,1029.67
2022-11-27T01:05:28.188Z,1029.67
2022-11-27T01:06:28.151Z,1029.70
2022-11-27T01:07:28.213Z,1029.68
2022-11-27T01:08:28.124Z,1029.65
2022-11-27T01:09:28.143Z,1029.59
2022-11-27T01:10:28.132Z,1029.53
2022-11-27T01:11:28.127Z,1029.53
2022-11-27T01:12:28.072Z,1029.49
2022-11-27T01:13:28.086Z,1029.49
2022-11-27T01:14:28.169Z,1029.48
2022-11-27T01:15:28.055Z,1029.48
2022-11-27T01:16:28.128Z,1029.45
2022-11-27T01:17:28.048Z,1029.46
2022-11-27T01:18:28.004Z,1029.47
2022-11-27T01:19:28.010Z,1029.49
2022-11-27T01:20:27.965Z,1029.46
2022-11-27T01:21:28.007Z,1029.50
2022-11-27T01:22:27.979Z,1029.51
2022-11-27T01:23:27.947Z,1029.50
2022-11-27T01:24:27.923Z,1029.56
2022-11-27T01:25:27.949Z,1029.55
2022-11-27T01:26:27.892Z,1029.57
2022-11-27T01:27:27.921Z,1029.57
2022-11-27T01:28:27.912Z,1029.54
2022-11-27T01:29:27.898Z,1029.53
2022-11-27T01:30:27.910Z,1029.60
2022-11-27T01:31:27.898Z,1029.49
2022-11-27T01:32:27.811Z,1029.45
2022-11-27T01:33:27.823Z,1029.47
2022-11-27T01:34:27.812Z,1029.46
2022-11-27T01:35:27.797Z,1029.42
2022-11-27T01:36:27.782Z,1029.44
2022-11-27T01:37:27.768Z,1029.44
2022-11-27T01:38:27.734Z,1029.37
2022-11-27T01:39:27.742Z,1029.37
2022-11-27T01:40:27.754Z,1029.34
2022-11-27T01:41:27.752Z,1029.33
2022-11-27T01:42:27.683Z,1029.29
2022-11-27T01:43:27.705Z,1029.20
2022-11-27T01:44:27.697Z,1029.20
2022-11-27T01:45:27.667Z,1029.14
2022-11-27T01:46:27.733Z,1029.16
2022-11-27T01:47:27.644Z,1029.18
2022-11-27T01:48:27.637Z,1029.17
2022-11-27T01:49:27.619Z,1029.20
2022-11-27T01:50:27.584Z,1029.21
2022-11-27T01:51:27.592Z,1029.16
2022-11-27T01:52:27.599Z,1029.15
2022-11-27T01:53:27.561Z,1029.10
2022-11-27T01:54:27.545Z,1029.10
2022-11-27T01:55:27.537Z,1029.09
2022-11-27T01:56:27.536Z,1029.09
2022-11-27T01:57:27.546Z,1029.07
2022-11-27T01:58:27.530Z,1029.04
2022-11-27T01:59:27.485Z,1029.05
2022-11-27T02:00:27.457Z,1029.05
2022-11-27T02:01:27.497Z,1029.04
2022-11-27T02:02:27.494Z,1029.02
2022-11-27T02:03:27.513Z,1029.03
2022-11-27T02:04:27.441Z,1028.99
2022-11-27T02:05:27.463Z,1028.99
2022-11-27T02:06:27.400Z,1028.91
2022-11-27T02:07:27.473Z,1028.92
2022-11-27T02:08:27.387Z,1028.93
2022-11-27T02:09:27.357Z,1028.89
2022-11-27T02:10:27.360Z,1028.87
2022-11-27T02:11:27.328Z,1028.90
2022-11-27T02:12:27.309Z,1028.88
2022-11-27T02:13:27.309Z,1028.83
2022-11-27T02:14:27.271Z,1028.91
2022-11-27T02:15:27.284Z,1028.83
2022-11-27T02:16:27.388Z,1028.78
2022-11-27T02:17:27.251Z,1028.78
2022-11-27T02:18:27.219Z,1028.79
2022-11-27T02:19:27.231Z,1028.78
2022-11-27T02:20:27.193Z,1028.77
2022-11-27T02:21:27.231Z,1028.74
2022-11-27T02:22:27.192Z,1028.78
2022-11-27T02:23:27.178Z,1028.75
2022-11-27T02:24:27.164Z,1028.68
2022-11-27T02:25:28.540Z,1028.67
2022-11-27T02:26:27.118Z,1028.64
2022-11-27T02:27:27.123Z,1028.65
2022-11-27T02:28:27.132Z,1028.60
2022-11-27T02:29:27.097Z,1028.60
2022-11-27T02:30:27.063Z,1028.58
2022-11-27T02:31:27.164Z,1028.61
2022-11-27T02:32:27.050Z,1028.60
2022-11-27T02:33:27.045Z,1028.55
2022-11-27T02:34:27.045Z,1028.52
2022-11-27T02:35:27.033Z,1028.51
2022-11-27T02:36:26.991Z,1028.48
2022-11-27T02:37:26.992Z,1028.44
2022-11-27T02:38:26.960Z,1028.41
2022-11-27T02:39:27.013Z,1028.38
2022-11-27T02:40:26.928Z,1028.38
2022-11-27T02:41:26.942Z,1028.41
2022-11-27T02:42:26.910Z,1028.36
2022-11-27T02:43:26.922Z,1028.40
2022-11-27T02:44:26.912Z,1028.39
2022-11-27T02:45:26.923Z,1028.41
2022-11-27T02:46:26.869Z,1028.39
2022-11-27T02:48:43.473Z,1028.42
2022-11-27T02:49:44.478Z,1028.37
2022-11-27T02:50:44.481Z,1028.34
2022-11-27T02:51:44.453Z,1028.36
2022-11-27T02:52:44.430Z,1028.32
2022-11-27T02:53:44.435Z,1028.27
2022-11-27T02:54:44.387Z,1028.29
2022-11-27T02:55:44.407Z,1028.27
2022-11-27T02:56:44.397Z,1028.27
2022-11-27T02:57:44.379Z,1028.29
2022-11-27T02:58:44.358Z,1028.30
2022-11-27T02:59:44.350Z,1028.31
2022-11-27T03:00:44.315Z,1028.29
2022-11-27T03:01:44.429Z,1028.28
2022-11-27T03:02:44.389Z,1028.29
2022-11-27T03:03:44.300Z,1028.25
2022-11-27T03:04:44.266Z,1028.29
2022-11-27T03:05:44.271Z,1028.24
2022-11-27T03:06:44.271Z,1028.19
2022-11-27T03:07:44.345Z,1028.23
2022-11-27T03:08:44.218Z,1028.22
2022-11-27T03:09:44.221Z,1028.20
2022-11-27T03:10:44.193Z,1028.19
2022-11-27T03:11:44.203Z,1028.23
2022-11-27T03:12:44.229Z,1028.18
2022-11-27T03:13:44.174Z,1028.23
2022-11-27T03:14:44.145Z,1028.17
2022-11-27T03:15:44.189Z,1028.15
2022-11-27T03:16:44.148Z,1028.14
2022-11-27T03:17:44.164Z,1028.18
2022-11-27T03:18:44.149Z,1028.17
2022-11-27T03:19:44.110Z,1028.18
2022-11-27T03:20:44.067Z,1028.20
2022-11-27T03:21:44.113Z,1028.15
2022-11-27T03:22:44.071Z,1028.16
2022-11-27T03:23:44.084Z,1028.18
2022-11-27T03:24:44.023Z,1028.21
2022-11-27T03:25:44.012Z,1028.17
2022-11-27T03:26:43.997Z,1028.18
2022-11-27T03:27:43.995Z,1028.17
2022-11-27T03:28:43.963Z,1028.20
2022-11-27T03:29:43.996Z,1028.17
2022-11-27T03:30:43.936Z,1028.20
2022-11-27T03:31:44.006Z,1028.16
2022-11-27T03:32:43.911Z,1028.17
2022-11-27T03:33:43.921Z,1028.19
2022-11-27T03:34:43.939Z,1028.19
2022-11-27T03:35:43.895Z,1028.25
2022-11-27T03:36:43.858Z,1028.27
2022-11-27T03:37:43.871Z,1028.24
2022-11-27T03:38:43.849Z,1028.24
2022-11-27T03:39:43.844Z,1028.18
2022-11-27T03:40:43.845Z,1028.24
2022-11-27T03:41:43.839Z,1028.18
2022-11-27T03:42:43.784Z,1028.16
2022-11-27T03:43:43.840Z,1028.18
2022-11-27T03:44:43.777Z,1028.19
2022-11-27T03:45:43.807Z,1028.17
2022-11-27T03:46:43.766Z,1028.17
2022-11-27T03:47:43.775Z,1028.11
2022-11-27T03:48:43.703Z,1028.10
2022-11-27T03:49:43.714Z,1028.08
2022-11-27T03:50:43.716Z,1028.10
2022-11-27T03:51:43.746Z,1028.01
2022-11-27T03:52:43.697Z,1028.01
2022-11-27T03:53:43.666Z,1027.98
2022-11-27T03:54:43.630Z,1028.01
2022-11-27T03:55:43.647Z,1028.01
2022-11-27T03:56:43.638Z,1027.96
2022-11-27T03:57:43.626Z,1027.96
2022-11-27T03:58:43.595Z,1027.92
2022-11-27T03:59:43.593Z,1027.92
2022-11-27T04:00:43.606Z,1027.91
2022-11-27T04:01:43.660Z,1027.89
2022-11-27T04:02:43.570Z,1027.81
2022-11-27T04:03:43.655Z,1027.86
2022-11-27T04:04:43.506Z,1027.80
2022-11-27T04:05:43.513Z,1027.91
2022-11-27T04:06:43.482Z,1027.86
2022-11-27T04:07:43.602Z,1027.89
2022-11-27T04:08:43.448Z,1027.91
2022-11-27T04:09:43.458Z,1027.89
2022-11-27T04:10:43.441Z,1027.86
2022-11-27T04:11:43.437Z,1027.86
2022-11-27T04:12:43.409Z,1027.89
2022-11-27T04:13:43.440Z,1027.86
2022-11-27T04:14:43.407Z,1027.91
2022-11-27T04:15:43.461Z,1028.02
2022-11-27T04:16:43.401Z,1028.03
2022-11-27T04:17:43.364Z,1028.03
2022-11-27T04:18:43.357Z,1028.07
2022-11-27T04:19:43.337Z,1028.01
2022-11-27T04:20:43.303Z,1027.94
2022-11-27T04:21:43.350Z,1027.92
2022-11-27T04:22:43.274Z,1027.87
2022-11-27T04:23:43.306Z,1027.84
2022-11-27T04:24:43.300Z,1027.82
2022-11-27T04:25:43.273Z,1027.80
2022-11-27T04:26:43.234Z,1027.78
2022-11-27T04:27:43.237Z,1027.76
2022-11-27T04:28:43.198Z,1027.82
2022-11-27T04:29:43.257Z,1027.87
2022-11-27T04:30:43.179Z,1027.87
2022-11-27T04:31:43.229Z,1027.90
2022-11-27T04:32:43.143Z,1027.97
2022-11-27T04:33:43.153Z,1027.96
2022-11-27T04:34:43.233Z,1028.04
2022-11-27T04:35:43.170Z,1028.05
2022-11-27T04:36:43.095Z,1027.99
2022-11-27T04:37:43.126Z,1028.01
2022-11-27T04:38:43.092Z,1028.08
2022-11-27T04:39:43.081Z,1028.08
2022-11-27T04:40:43.086Z,1028.11
2022-11-27T04:41:43.088Z,1028.14
2022-11-27T04:42:43.027Z,1028.19
2022-11-27T04:43:43.030Z,1028.18
2022-11-27T04:44:43.302Z,1028.21
2022-11-27T04:45:43.069Z,1028.22
2022-11-27T04:46:43.044Z,1028.25
2022-11-27T04:47:43.008Z,1028.29
2022-11-27T04:48:42.956Z,1028.30
2022-11-27T04:49:42.955Z,1028.29
2022-11-27T04:50:42.927Z,1028.28
2022-11-27T04:51:42.998Z,1028.23
2022-11-27T04:52:42.914Z,1028.13
2022-11-27T04:53:42.887Z,1027.94
2022-11-27T04:54:43.161Z,1027.86
2022-11-27T04:55:42.850Z,1027.82
2022-11-27T04:56:42.899Z,1027.76
2022-11-27T04:57:42.881Z,1027.70
2022-11-27T04:58:42.841Z,1027.71
2022-11-27T04:59:42.854Z,1027.78
2022-11-27T05:00:42.884Z,1027.83
2022-11-27T05:01:42.777Z,1027.90
2022-11-27T05:02:42.971Z,1027.87
2022-11-27T05:03:42.759Z,1027.90
2022-11-27T05:04:42.982Z,1027.81
2022-11-27T05:05:42.727Z,1027.78
2022-11-27T05:06:42.740Z,1027.73
2022-11-27T05:07:42.771Z,1027.76
2022-11-27T05:08:42.739Z,1027.69
2022-11-27T05:09:42.675Z,1027.63
2022-11-27T05:10:42.733Z,1027.60
2022-11-27T05:11:42.676Z,1027.52
2022-11-27T05:12:42.663Z,1027.48
2022-11-27T05:13:42.680Z,1027.46
2022-11-27T05:14:42.913Z,1027.50
2022-11-27T05:15:42.622Z,1027.50
2022-11-27T05:16:42.634Z,1027.58
2022-11-27T05:17:42.575Z,1027.58
2022-11-27T05:18:42.581Z,1027.67
2022-11-27T05:19:42.597Z,1027.74
2022-11-27T05:20:42.557Z,1027.69
2022-11-27T05:21:42.520Z,1027.69
2022-11-27T05:22:42.530Z,1027.71
2022-11-27T05:23:42.512Z,1027.61
2022-11-27T05:24:42.738Z,1027.63
2022-11-27T05:25:42.475Z,1027.57
2022-11-27T05:26:42.489Z,1027.50
2022-11-27T05:27:42.462Z,1027.52
2022-11-27T05:28:42.476Z,1027.52
2022-11-27T05:29:42.436Z,1027.44
2022-11-27T05:30:42.472Z,1027.41
2022-11-27T05:31:42.456Z,1027.38
2022-11-27T05:32:42.430Z,1027.30
2022-11-27T05:33:42.391Z,1027.22
2022-11-27T05:34:42.672Z,1027.21
2022-11-27T05:35:42.408Z,1027.19
2022-11-27T05:36:42.356Z,1027.16
2022-11-27T05:37:42.319Z,1027.13
2022-11-27T05:38:42.333Z,1027.16
2022-11-27T05:39:42.326Z,1027.13
2022-11-27T05:40:42.303Z,1027.17
2022-11-27T05:41:42.295Z,1027.24
2022-11-27T05:42:42.303Z,1027.16
2022-11-27T05:43:42.243Z,1027.14
2022-11-27T05:44:42.634Z,1027.19
2022-11-27T05:45:42.238Z,1027.21
2022-11-27T05:46:42.337Z,1027.20
2022-11-27T05:47:42.212Z,1027.24
2022-11-27T05:48:42.211Z,1027.22
2022-11-27T05:49:42.191Z,1027.39
2022-11-27T05:50:42.199Z,1027.40
2022-11-27T05:51:46.372Z,1027.47
2022-11-27T05:52:42.193Z,1027.54
2022-11-27T05:53:42.190Z,1027.59
2022-11-27T05:54:42.483Z,1027.65
2022-11-27T05:55:42.109Z,1027.69
2022-11-27T05:56:42.108Z,1027.73
2022-11-27T05:57:42.122Z,1027.77
2022-11-27T05:58:42.128Z,1027.77
2022-11-27T05:59:42.056Z,1027.75
2022-11-27T06:00:42.077Z,1027.72
2022-11-27T06:01:42.079Z,1027.63
2022-11-27T06:02:42.219Z,1027.56
2022-11-27T06:03:42.106Z,1027.44
2022-11-27T06:04:42.212Z,1027.33
2022-11-27T06:05:41.967Z,1027.27
2022-11-27T06:06:41.996Z,1027.16
2022-11-27T06:07:42.029Z,1027.12
2022-11-27T06:08:42.028Z,1027.05
2022-11-27T06:09:41.926Z,1026.95
2022-11-27T06:10:41.938Z,1026.92
2022-11-27T06:11:41.895Z,1026.92
2022-11-27T06:12:42.032Z,1026.93
2022-11-27T06:13:41.889Z,1026.89
2022-11-27T06:14:42.268Z,1026.90
2022-11-27T06:15:41.852Z,1026.96
2022-11-27T06:16:41.989Z,1026.95
2022-11-27T06:17:41.819Z,1026.97
2022-11-27T06:18:41.826Z,1026.95
2022-11-27T06:19:41.843Z,1026.95
2022-11-27T06:20:44.673Z,1026.96
2022-11-27T06:21:41.758Z,1026.93
2022-11-27T06:22:41.779Z,1026.93
2022-11-27T06:23:41.703Z,1026.88
2022-11-27T06:24:42.060Z,1026.92
2022-11-27T06:25:41.706Z,1026.89
2022-11-27T06:26:41.667Z,1026.86
2022-11-27T06:27:41.629Z,1026.80
2022-11-27T06:28:41.707Z,1026.77
2022-11-27T06:29:41.667Z,1026.79
2022-11-27T06:30:41.713Z,1026.86
2022-11-27T06:31:41.661Z,1026.86
2022-11-27T06:32:41.594Z,1026.92
2022-11-27T06:33:41.551Z,1027.04
2022-11-27T06:34:41.847Z,1027.05
2022-11-27T06:35:41.588Z,1027.04
2022-11-27T06:36:41.585Z,1027.16
2022-11-27T06:37:41.507Z,1027.08
2022-11-27T06:38:41.526Z,1027.14
2022-11-27T06:39:41.482Z,1027.15
2022-11-27T06:40:41.504Z,1027.14
2022-11-27T06:41:41.489Z,1027.19
2022-11-27T06:42:41.486Z,1027.14
2022-11-27T06:43:41.426Z,1027.22
2022-11-27T06:44:41.638Z,1027.17
2022-11-27T06:45:41.438Z,1027.24
2022-11-27T06:46:41.416Z,1027.22
2022-11-27T06:47:41.411Z,1027.25
2022-11-27T06:48:41.390Z,1027.28
2022-11-27T06:49:41.353Z,1027.30
2022-11-27T06:50:41.375Z,1027.37
2022-11-27T06:51:41.339Z,1027.38
2022-11-27T06:52:41.368Z,1027.39
2022-11-27T06:53:41.309Z,1027.32
2022-11-27T06:54:41.586Z,1027.20
2022-11-27T06:55:41.279Z,1027.15
2022-11-27T06:56:41.327Z,1027.10
2022-11-27T06:57:41.256Z,1027.07
2022-11-27T06:58:41.288Z,1027.08
2022-11-27T06:59:41.225Z,1027.01
2022-11-27T07:00:41.330Z,1027.05
2022-11-27T07:01:41.310Z,1027.00
2022-11-27T07:02:41.209Z,1027.02
2022-11-27T07:03:41.219Z,1027.00
2022-11-27T07:04:41.338Z,1027.01
2022-11-27T07:05:41.159Z,1026.99
2022-11-27T07:06:41.196Z,1026.97
2022-11-27T07:07:43.939Z,1026.92
2022-11-27T07:08:41.178Z,1026.86
2022-11-27T07:09:41.157Z,1026.79
2022-11-27T07:10:41.112Z,1026.79
2022-11-27T07:11:41.098Z,1026.80
2022-11-27T07:12:41.088Z,1026.75
2022-11-27T07:13:41.048Z,1026.76
2022-11-27T07:14:41.305Z,1026.76
2022-11-27T07:15:41.023Z,1026.71
2022-11-27T07:16:41.071Z,1026.75
2022-11-27T07:17:41.002Z,1026.73
2022-11-27T07:18:41.019Z,1026.74
2022-11-27T07:19:40.997Z,1026.68
2022-11-27T07:20:41.044Z,1026.75
2022-11-27T07:21:40.966Z,1026.69
2022-11-27T07:22:40.967Z,1026.68
2022-11-27T07:23:40.948Z,1026.65
2022-11-27T07:24:41.146Z,1026.59
2022-11-27T07:25:40.946Z,1026.49
2022-11-27T07:26:40.907Z,1026.54
2022-11-27T07:27:40.869Z,1026.51
2022-11-27T07:28:40.883Z,1026.52
2022-11-27T07:29:40.871Z,1026.51
2022-11-27T07:30:40.853Z,1026.42
2022-11-27T07:31:40.872Z,1026.40
2022-11-27T07:32:40.831Z,1026.45
2022-11-27T07:33:40.792Z,1026.43
2022-11-27T07:34:40.958Z,1026.47
2022-11-27T07:35:40.768Z,1026.43
2022-11-27T07:36:40.916Z,1026.33
2022-11-27T07:37:40.743Z,1026.29
2022-11-27T07:38:40.762Z,1026.24
2022-11-27T07:40:01.372Z,1026.29
2022-11-27T07:40:40.734Z,1026.27
2022-11-27T07:41:40.699Z,1026.28
2022-11-27T07:42:40.724Z,1026.30
2022-11-27T07:43:40.662Z,1026.32
2022-11-27T07:44:41.003Z,1026.31
2022-11-27T07:45:40.710Z,1026.37
2022-11-27T07:46:40.668Z,1026.48
2022-11-27T07:47:40.660Z,1026.45
2022-11-27T07:48:40.655Z,1026.53
2022-11-27T07:49:40.590Z,1026.59
2022-11-27T07:50:40.604Z,1026.59
2022-11-27T07:51:40.597Z,1026.61
2022-11-27T07:52:42.191Z,1026.64
2022-11-27T07:53:40.604Z,1026.65
2022-11-27T07:54:40.816Z,1026.63
2022-11-27T07:55:40.537Z,1026.68
2022-11-27T07:56:40.592Z,1026.74
2022-11-27T07:57:40.499Z,1026.73
2022-11-27T07:58:40.586Z,1026.73
2022-11-27T07:59:45.737Z,1026.74
2022-11-27T08:00:40.535Z,1026.74
2022-11-27T08:01:40.473Z,1026.72
2022-11-27T08:02:40.451Z,1026.67
2022-11-27T08:03:40.411Z,1026.65
2022-11-27T08:04:40.815Z,1026.64
2022-11-27T08:05:40.398Z,1026.55
2022-11-27T08:06:40.396Z,1026.58
2022-11-27T08:07:40.472Z,1026.52
2022-11-27T08:08:40.390Z,1026.49
2022-11-27T08:09:40.381Z,1026.51
2022-11-27T08:10:40.404Z,1026.47
2022-11-27T08:11:40.351Z,1026.49
2022-11-27T08:12:40.327Z,1026.46
2022-11-27T08:13:40.292Z,1026.41
2022-11-27T08:14:40.537Z,1026.40
2022-11-27T08:15:40.284Z,1026.39
2022-11-27T08:16:40.388Z,1026.38
2022-11-27T08:17:40.242Z,1026.40
2022-11-27T08:18:40.255Z,1026.33
2022-11-27T08:19:40.281Z,1026.29
2022-11-27T08:20:40.308Z,1026.25
2022-11-27T08:21:40.262Z,1026.21
2022-11-27T08:22:40.193Z,1026.15
2022-11-27T08:23:40.176Z,1026.13
2022-11-27T08:24:40.479Z,1026.08
2022-11-27T08:25:40.143Z,1026.04
2022-11-27T08:26:40.248Z,1026.03
2022-11-27T08:27:40.115Z,1025.96
2022-11-27T08:28:40.137Z,1025.98
2022-11-27T08:29:40.096Z,1025.94
2022-11-27T08:30:40.108Z,1025.91
2022-11-27T08:31:40.224Z,1025.86
2022-11-27T08:32:40.074Z,1025.85
2022-11-27T08:33:40.033Z,1025.83
2022-11-27T08:34:40.356Z,1025.82
2022-11-27T08:35:40.008Z,1025.73
2022-11-27T08:36:40.020Z,1025.70
2022-11-27T08:37:40.007Z,1025.69
2022-11-27T08:38:40.068Z,1025.62
2022-11-27T08:39:39.980Z,1025.56
2022-11-27T08:40:40.029Z,1025.55
2022-11-27T08:41:39.954Z,1025.50
2022-11-27T08:42:39.977Z,1025.45
2022-11-27T08:43:39.922Z,1025.52
2022-11-27T08:44:40.154Z,1025.51
2022-11-27T08:45:39.937Z,1025.56
2022-11-27T08:46:39.884Z,1025.59
2022-11-27T08:47:39.861Z,1025.69
2022-11-27T08:48:39.906Z,1025.78
2022-11-27T08:49:44.899Z,1025.84
2022-11-27T08:50:39.841Z,1025.94
2022-11-27T08:51:39.811Z,1025.95
2022-11-27T08:52:39.816Z,1025.97
2022-11-27T08:53:39.824Z,1025.93
2022-11-27T08:54:40.182Z,1025.92
2022-11-27T08:55:39.749Z,1025.91
2022-11-27T08:56:39.765Z,1025.88
2022-11-27T08:57:39.721Z,1025.94
2022-11-27T08:58:39.760Z,1025.93
2022-11-27T08:59:39.744Z,1025.95
2022-11-27T09:00:39.748Z,1025.97
2022-11-27T09:01:39.731Z,1025.95
2022-11-27T09:02:39.678Z,1026.08
2022-11-27T09:03:39.769Z,1026.05
2022-11-27T09:04:40.114Z,1026.12
2022-11-27T09:05:39.643Z,1026.16
2022-11-27T09:06:39.642Z,1026.07
2022-11-27T09:07:39.700Z,1026.11
2022-11-27T09:08:39.608Z,1026.10
2022-11-27T09:09:39.588Z,1026.11
2022-11-27T09:10:39.594Z,1026.08
2022-11-27T09:11:39.583Z,1026.10
2022-11-27T09:12:43.371Z,1026.13
2022-11-27T09:13:39.551Z,1026.15
2022-11-27T09:14:39.999Z,1026.13
2022-11-27T09:15:39.577Z,1026.18
2022-11-27T09:16:39.521Z,1026.23
2022-11-27T09:17:39.490Z,1026.29
2022-11-27T09:18:39.465Z,1026.30
2022-11-27T09:19:39.489Z,1026.35
2022-11-27T09:20:39.445Z,1026.40
2022-11-27T09:21:39.482Z,1026.45
2022-11-27T09:22:39.416Z,1026.43
2022-11-27T09:23:39.414Z,1026.46
2022-11-27T09:24:39.726Z,1026.48
2022-11-27T09:25:39.412Z,1026.48
2022-11-27T09:26:39.409Z,1026.46
2022-11-27T09:27:39.369Z,1026.45
2022-11-27T09:28:39.368Z,1026.41
2022-11-27T09:29:39.340Z,1026.34
2022-11-27T09:30:39.305Z,1026.32
2022-11-27T09:31:39.372Z,1026.28
2022-11-27T09:32:39.314Z,1026.16
2022-11-27T09:33:39.285Z,1026.14
2022-11-27T09:34:39.636Z,1026.00
2022-11-27T09:35:39.344Z,1025.90
2022-11-27T09:36:39.231Z,1025.82
2022-11-27T09:37:39.278Z,1025.75
2022-11-27T09:38:39.208Z,1025.76
2022-11-27T09:39:39.284Z,1025.78
2022-11-27T09:40:39.180Z,1025.76
2022-11-27T09:41:39.285Z,1025.73
2022-11-27T09:42:39.147Z,1025.67
2022-11-27T09:43:39.224Z,1025.65
2022-11-27T09:44:39.644Z,1025.62
2022-11-27T09:45:39.218Z,1025.60
2022-11-27T09:46:39.117Z,1025.58
2022-11-27T09:47:41.626Z,1025.62
2022-11-27T09:48:39.075Z,1025.67
2022-11-27T09:49:39.123Z,1025.70
2022-11-27T09:50:39.094Z,1025.67
2022-11-27T09:51:39.072Z,1025.66
2022-11-27T09:52:39.031Z,1025.67
2022-11-27T09:53:39.032Z,1025.62
2022-11-27T09:54:39.210Z,1025.56
2022-11-27T09:55:39.060Z,1025.55
2022-11-27T09:56:38.979Z,1025.51
2022-11-27T09:57:38.990Z,1025.53
2022-11-27T09:58:38.967Z,1025.48
2022-11-27T09:59:38.959Z,1025.50
2022-11-27T10:00:38.921Z,1025.40
2022-11-27T10:01:46.345Z,1025.47
2022-11-27T10:02:39.043Z,1025.39
2022-11-27T10:03:38.907Z,1025.38
2022-11-27T10:05:05.965Z,1025.37
2022-11-27T10:05:38.899Z,1025.35
2022-11-27T10:06:38.882Z,1025.32
2022-11-27T10:07:38.964Z,1025.33
2022-11-27T10:08:38.851Z,1025.36
2022-11-27T10:09:38.842Z,1025.32
2022-11-27T10:10:38.847Z,1025.36
2022-11-27T10:11:38.805Z,1025.36
2022-11-27T10:12:38.808Z,1025.39
2022-11-27T10:13:38.833Z,1025.42
2022-11-27T10:14:39.168Z,1025.36
2022-11-27T10:15:38.754Z,1025.35
2022-11-27T10:16:44.134Z,1025.31
2022-11-27T10:17:38.786Z,1025.32
2022-11-27T10:18:38.693Z,1025.33
2022-11-27T10:19:38.720Z,1025.33
2022-11-27T10:20:38.679Z,1025.30
2022-11-27T10:21:38.701Z,1025.30
2022-11-27T10:22:38.667Z,1025.35
2022-11-27T10:23:38.708Z,1025.36
2022-11-27T10:24:38.834Z,1025.44
2022-11-27T10:25:38.655Z,1025.52
2022-11-27T10:26:38.593Z,1025.57
2022-11-27T10:27:38.606Z,1025.58
2022-11-27T10:28:38.689Z,1025.52
2022-11-27T10:29:38.618Z,1025.48
2022-11-27T10:30:38.536Z,1025.39
2022-11-27T10:31:38.646Z,1025.28
2022-11-27T10:32:55.428Z,1025.12
2022-11-27T10:33:38.536Z,1025.11
2022-11-27T10:34:38.818Z,1024.99
2022-11-27T10:35:38.499Z,1024.99
2022-11-27T10:36:38.522Z,1025.00
2022-11-27T10:37:38.470Z,1025.00
2022-11-27T10:38:38.436Z,1025.00
2022-11-27T10:39:38.442Z,1024.99
2022-11-27T10:40:38.457Z,1025.05
2022-11-27T10:41:53.660Z,1025.04
2022-11-27T10:42:38.406Z,1025.06
2022-11-27T10:43:38.477Z,1025.06
2022-11-27T10:44:38.763Z,1025.05
2022-11-27T10:45:38.432Z,1024.99
2022-11-27T10:46:38.432Z,1024.95
2022-11-27T10:47:38.344Z,1024.96
2022-11-27T10:48:38.318Z,1024.92
2022-11-27T10:49:38.436Z,1024.92
2022-11-27T10:50:38.296Z,1024.98
2022-11-27T10:51:38.338Z,1025.02
2022-11-27T10:52:38.275Z,1025.05
2022-11-27T10:53:38.268Z,1025.04
2022-11-27T10:54:38.629Z,1025.04
2022-11-27T10:55:38.242Z,1024.96
2022-11-27T10:56:38.269Z,1024.98
2022-11-27T10:57:38.211Z,1024.95
2022-11-27T10:58:38.190Z,1024.92
2022-11-27T10:59:38.194Z,1024.87
2022-11-27T11:00:38.236Z,1024.83
2022-11-27T11:01:38.202Z,1024.82
2022-11-27T11:02:38.229Z,1024.74
2022-11-27T11:03:38.161Z,1024.63
2022-11-27T11:04:39.012Z,1024.60
2022-11-27T11:06:04.226Z,1024.64
2022-11-27T11:06:38.142Z,1024.71
2022-11-27T11:07:38.169Z,1024.67
2022-11-27T11:08:38.063Z,1024.64
2022-11-27T11:09:38.077Z,1024.59
2022-11-27T11:10:38.057Z,1024.58
2022-11-27T11:11:38.035Z,1024.55
2022-11-27T11:12:38.023Z,1024.50
2022-11-27T11:13:38.063Z,1024.52
2022-11-27T11:14:38.348Z,1024.52
2022-11-27T11:15:37.993Z,1024.54
2022-11-27T11:16:37.982Z,1024.50
2022-11-27T11:17:37.962Z,1024.50
2022-11-27T11:18:37.947Z,1024.46
2022-11-27T11:19:37.975Z,1024.44
2022-11-27T11:20:37.896Z,1024.43
2022-11-27T11:21:37.918Z,1024.49
2022-11-27T11:22:37.925Z,1024.47
2022-11-27T11:23:37.907Z,1024.47
2022-11-27T11:24:37.956Z,1024.40
2022-11-27T11:25:37.968Z,1024.45
2022-11-27T11:26:37.816Z,1024.36
2022-11-27T11:27:37.835Z,1024.27
2022-11-27T11:28:39.682Z,1024.22
2022-11-27T11:29:37.935Z,1024.15
2022-11-27T11:30:37.791Z,1024.11
2022-11-27T11:31:37.829Z,1024.08
2022-11-27T11:32:37.735Z,1024.05
2022-11-27T11:33:37.816Z,1024.07
2022-11-27T11:34:37.785Z,1024.04
2022-11-27T11:35:37.727Z,1024.02
2022-11-27T11:36:37.690Z,1023.96
2022-11-27T11:37:37.701Z,1023.92
2022-11-27T11:38:37.665Z,1023.91
2022-11-27T11:39:37.697Z,1023.88
2022-11-27T11:40:37.668Z,1023.80
2022-11-27T11:41:37.657Z,1023.89
2022-11-27T11:42:37.611Z,1023.88
2022-11-27T11:43:37.642Z,1023.86
2022-11-27T11:44:37.638Z,1023.92
2022-11-27T11:45:37.680Z,1023.88
2022-11-27T11:46:37.577Z,1023.93
2022-11-27T11:47:37.579Z,1023.90
2022-11-27T11:48:37.535Z,1023.86
2022-11-27T11:49:37.597Z,1023.86
2022-11-27T11:50:37.533Z,1023.87
2022-11-27T11:51:37.534Z,1023.87
2022-11-27T11:52:37.475Z,1023.88
2022-11-27T11:53:37.500Z,1023.82
2022-11-27T11:54:37.449Z,1023.77
2022-11-27T11:55:37.521Z,1023.72
2022-11-27T11:56:37.474Z,1023.70
2022-11-27T11:57:37.464Z,1023.71
2022-11-27T11:58:37.425Z,1023.65
2022-11-27T11:59:39.578Z,1023.66
2022-11-27T12:00:53.154Z,1023.57
2022-11-27T12:01:37.419Z,1023.57
2022-11-27T12:02:37.446Z,1023.52
2022-11-27T12:03:37.363Z,1023.51
2022-11-27T12:04:37.481Z,1023.50
2022-11-27T12:05:37.370Z,1023.51
2022-11-27T12:06:37.345Z,1023.55