createdAt,value
2023-03-13T00:03:47.806Z,2.13
2023-03-13T00:08:52.325Z,2.21
2023-03-13T00:13:58.417Z,2.30
2023-03-13T00:19:03.549Z,2.35
2023-03-13T00:24:09.615Z,2.47
2023-03-13T00:29:14.470Z,2.57
2023-03-13T00:34:19.156Z,2.71
2023-03-13T00:39:25.808Z,2.87
2023-03-13T00:44:31.338Z,3.05
2023-03-13T00:49:35.965Z,3.23
2023-03-13T00:54:40.714Z,3.41
2023-03-13T00:59:45.368Z,3.66
2023-03-13T01:04:49.872Z,3.83
2023-03-13T01:09:54.601Z,4.07
2023-03-13T01:14:59.225Z,4.20
2023-03-13T01:20:03.374Z,4.31
2023-03-13T01:25:07.818Z,4.40
2023-03-13T01:30:13.970Z,4.50
2023-03-13T01:35:21.613Z,4.54
2023-03-13T01:40:26.323Z,4.52
2023-03-13T01:45:55.713Z,4.53
2023-03-13T01:51:05.342Z,4.51
2023-03-13T01:56:16.411Z,4.55
2023-03-13T02:01:22.569Z,4.59
2023-03-13T02:06:32.445Z,4.60
2023-03-13T02:12:02.038Z,4.60
2023-03-13T02:17:09.646Z,4.60
2023-03-13T02:22:48.856Z,4.63
2023-03-13T02:28:19.458Z,4.69
2023-03-13T02:33:28.341Z,4.76
2023-03-13T02:38:43.096Z,4.84
2023-03-13T02:43:50.283Z,4.98
2023-03-13T02:48:58.570Z,5.13
2023-03-13T02:54:12.259Z,5.24
2023-03-13T02:59:17.156Z,5.36
2023-03-13T03:04:28.180Z,5.41
2023-03-13T03:09:34.908Z,5.46
2023-03-13T03:14:44.966Z,5.56
2023-03-13T03:19:50.837Z,5.65
2023-03-13T03:24:56.049Z,5.68
2023-03-13T03:30:02.198Z,5.68
2023-03-13T03:35:08.791Z,5.70
2023-03-13T03:40:16.020Z,5.65
2023-03-13T03:45:23.370Z,5.60
2023-03-13T03:50:30.749Z,5.61
2023-03-13T03:55:38.855Z,5.65
2023-03-13T04:00:49.090Z,5.78
2023-03-13T04:05:54.712Z,5.88
2023-03-13T04:11:04.991Z,5.98
2023-03-13T04:16:14.629Z,6.49
2023-03-13T04:21:21.505Z,7.04
2023-03-13T04:26:31.450Z,7.60
2023-03-13T04:31:38.734Z,8.09
2023-03-13T04:37:01.094Z,8.46
2023-03-13T04:42:24.333Z,8.82
2023-03-13T04:47:52.203Z,9.03
2023-03-13T04:53:20.631Z,9.22
2023-03-13T04:58:26.105Z,9.38
2023-03-13T05:04:06.981Z,9.50
2023-03-13T05:09:39.960Z,9.61
2023-03-13T05:15:03.703Z,9.74
2023-03-13T05:20:24.084Z,9.84
2023-03-13T05:25:49.320Z,9.97
2023-03-13T05:31:09.678Z,10.07
2023-03-13T05:36:52.879Z,10.23
2023-03-13T05:42:28.133Z,10.36
2023-03-13T05:48:05.758Z,10.48
2023-03-13T05:53:28.863Z,10.56
2023-03-13T05:59:00.149Z,10.76
2023-03-13T06:04:28.258Z,11.02
2023-03-13T06:09:34.081Z,11.21
2023-03-13T06:14:42.187Z,11.27
2023-03-13T06:19:52.560Z,11.40
2023-03-13T06:24:57.671Z,11.44
2023-03-13T06:30:02.748Z,11.53
2023-03-13T06:35:08.832Z,11.65
2023-03-13T06:40:14.364Z,11.71
2023-03-13T06:45:19.082Z,11.81
2023-03-13T06:50:24.080Z,11.82
2023-03-13T06:55:28.689Z,11.87
2023-03-13T07:00:33.417Z,11.96
2023-03-13T07:05:39.296Z,12.08
2023-03-13T07:10:45.192Z,12.19
2023-03-13T07:15:50.229Z,12.33
2023-03-13T07:20:56.720Z,12.36
2023-03-13T07:26:04.388Z,12.33
2023-03-13T07:31:15.474Z,12.24
2023-03-13T07:36:20.475Z,12.14
2023-03-13T07:41:25.386Z,12.05
2023-03-13T07:46:30.211Z,12.01
2023-03-13T07:51:43.610Z,12.03
2023-03-13T07:56:49.026Z,12.05
2023-03-13T08:01:53.954Z,12.07
2023-03-13T08:06:58.756Z,12.09
2023-03-13T08:12:03.487Z,12.11
2023-03-13T08:17:07.818Z,12.10
2023-03-13T08:22:12.705Z,12.04
2023-03-13T08:27:17.793Z,11.96
2023-03-13T08:32:23.212Z,11.81
2023-03-13T08:37:27.950Z,11.69
2023-03-13T08:42:32.668Z,11.54
2023-03-13T08:47:38.269Z,11.44
2023-03-13T08:52:45.448Z,11.32
2023-03-13T08:57:50.058Z,11.22
2023-03-13T09:02:54.919Z,11.14
2023-03-13T09:07:59.508Z,11.10
2023-03-13T09:13:04.883Z,11.04
2023-03-13T09:18:10.782Z,10.94
2023-03-13T09:23:16.439Z,10.82
2023-03-13T09:28:21.401Z,10.73
2023-03-13T09:33:25.986Z,10.63
2023-03-13T09:38:30.895Z,10.48
2023-03-13T09:43:47.669Z,10.41
2023-03-13T09:49:01.390Z,10.29
2023-03-13T09:54:15.834Z,10.22
2023-03-13T09:59:48.046Z,10.07
2023-03-13T10:05:16.383Z,9.90
2023-03-13T10:10:38.845Z,9.72
2023-03-13T10:16:02.783Z,9.58
2023-03-13T10:21:18.981Z,9.44
2023-03-13T10:26:30.131Z,9.33
2023-03-13T10:31:39.009Z,9.21
2023-03-13T10:36:49.095Z,9.09
2023-03-13T10:42:12.094Z,8.97
2023-03-13T10:47:17.341Z,8.81
2023-03-13T10:52:37.224Z,8.75
2023-03-13T10:57:54.195Z,8.64
2023-03-13T11:02:59.769Z,8.52
2023-03-13T11:08:29.404Z,8.41
2023-03-13T11:13:43.909Z,8.28
2023-03-13T11:19:16.327Z,8.12
2023-03-13T11:24:35.401Z,7.95
2023-03-13T11:30:08.539Z,7.89
2023-03-13T11:35:20.695Z,7.83
2023-03-13T11:40:40.922Z,7.78
2023-03-13T11:46:12.483Z,7.70
2023-03-13T11:51:26.893Z,7.62
2023-03-13T11:56:44.841Z,7.47
2023-03-13T12:01:53.749Z,7.32
2023-03-13T12:07:41.353Z,7.13
2023-03-13T12:13:05.416Z,6.87
2023-03-13T12:18:26.783Z,6.55
2023-03-13T12:23:37.513Z,6.32
2023-03-13T12:28:50.460Z,6.10
2023-03-13T12:34:07.332Z,5.91
2023-03-13T12:39:33.745Z,5.78
2023-03-13T12:44:38.982Z,5.62
2023-03-13T12:50:11.085Z,5.54
2023-03-13T12:55:36.979Z,5.58
2023-03-13T13:00:46.258Z,5.69
2023-03-13T13:06:12.001Z,5.81
2023-03-13T13:11:41.596Z,5.91
2023-03-13T13:17:01.481Z,5.96
2023-03-13T13:22:39.917Z,6.04
2023-03-13T13:27:49.026Z,6.04
2023-03-13T13:32:55.667Z,6.06
2023-03-13T13:38:20.863Z,6.04
2023-03-13T13:43:26.970Z,5.94
2023-03-13T13:48:41.289Z,5.83
2023-03-13T13:54:09.374Z,5.83
2023-03-13T13:59:24.077Z,5.87
2023-03-13T14:04:36.666Z,5.90
2023-03-13T14:09:46.390Z,5.88
2023-03-13T14:15:08.156Z,5.82
2023-03-13T14:20:28.768Z,5.75
2023-03-13T14:25:49.881Z,5.77
2023-03-13T14:30:59.012Z,5.72
2023-03-13T14:36:05.267Z,5.64
2023-03-13T14:41:45.062Z,5.53
2023-03-13T14:46:51.374Z,5.39
2023-03-13T14:52:24.556Z,5.35
2023-03-13T14:57:31.273Z,5.35
2023-03-13T15:02:37.550Z,5.36
2023-03-13T15:07:54.841Z,5.36
2023-03-13T15:13:02.449Z,5.32
2023-03-13T15:18:41.516Z,5.26
2023-03-13T15:24:15.440Z,5.19
2023-03-13T15:29:22.163Z,5.17
2023-03-13T15:34:27.928Z,5.09
2023-03-13T15:39:33.061Z,4.93
2023-03-13T15:44:38.188Z,4.77
2023-03-13T15:49:42.989Z,4.65
2023-03-13T15:54:53.304Z,4.50
2023-03-13T15:59:57.995Z,4.36
2023-03-13T16:05:02.825Z,4.37
2023-03-13T16:10:18.511Z,4.37
2023-03-13T16:15:23.413Z,4.40
2023-03-13T16:20:28.257Z,4.39
2023-03-13T16:25:34.198Z,4.37
2023-03-13T16:30:41.632Z,4.36
2023-03-13T16:35:46.459Z,4.35
2023-03-13T16:40:51.199Z,4.25
2023-03-13T16:45:56.316Z,4.21
2023-03-13T16:51:00.453Z,4.18
2023-03-13T16:56:05.191Z,4.08
2023-03-13T17:01:11.264Z,3.95
2023-03-13T17:06:23.065Z,3.88
2023-03-13T17:11:27.814Z,3.89
2023-03-13T17:16:34.915Z,3.93
2023-03-13T17:21:39.595Z,3.96
2023-03-13T17:26:44.380Z,3.97
2023-03-13T17:31:49.000Z,4.02
2023-03-13T17:36:53.760Z,4.00
2023-03-13T17:42:00.922Z,3.96
2023-03-13T17:47:05.497Z,3.95
2023-03-13T17:52:22.861Z,3.94
2023-03-13T17:57:28.546Z,3.84
2023-03-13T18:02:33.227Z,3.71
2023-03-13T18:07:38.858Z,3.57
2023-03-13T18:12:43.427Z,3.50
2023-03-13T18:17:48.275Z,3.50
2023-03-13T18:22:53.172Z,3.58
2023-03-13T18:27:57.800Z,3.69
2023-03-13T18:33:02.399Z,3.80
2023-03-13T18:38:08.927Z,3.92
2023-03-13T18:43:13.557Z,4.01
2023-03-13T18:48:18.262Z,4.06
2023-03-13T18:53:22.930Z,4.14
2023-03-13T18:58:27.645Z,4.21
2023-03-13T19:03:32.195Z,4.18
2023-03-13T19:08:36.804Z,4.12
2023-03-13T19:13:42.476Z,4.05
2023-03-13T19:18:48.545Z,3.98
2023-03-13T19:23:54.726Z,4.00
2023-03-13T19:29:00.420Z,4.04
2023-03-13T19:34:05.108Z,4.14
2023-03-13T19:39:28.276Z,4.24
2023-03-13T19:44:32.994Z,4.29
2023-03-13T19:49:37.732Z,4.31
2023-03-13T19:54:42.543Z,4.31
2023-03-13T19:59:47.133Z,4.30
2023-03-13T20:04:51.863Z,4.27
2023-03-13T20:09:58.327Z,4.16
2023-03-13T20:15:03.185Z,4.03
2023-03-13T20:20:09.705Z,3.90
2023-03-13T20:25:14.572Z,3.87
2023-03-13T20:30:19.492Z,3.93
2023-03-13T20:35:24.051Z,4.02
2023-03-13T20:40:29.083Z,4.06
2023-03-13T20:45:34.056Z,4.07
2023-03-13T20:50:38.780Z,4.03
2023-03-13T20:55:43.492Z,3.94
2023-03-13T21:00:48.464Z,3.93
2023-03-13T21:05:53.042Z,3.91
2023-03-13T21:10:57.734Z,3.86
2023-03-13T21:16:03.851Z,3.68
2023-03-13T21:21:10.857Z,3.52
2023-03-13T21:26:17.015Z,3.34
2023-03-13T21:31:23.297Z,3.27
2023-03-13T21:36:27.985Z,3.29
2023-03-13T21:41:36.280Z,3.30
2023-03-13T21:46:41.046Z,3.27
2023-03-13T21:51:47.879Z,3.20
2023-03-13T21:56:52.389Z,3.12
2023-03-13T22:01:57.239Z,3.04
2023-03-13T22:07:03.056Z,3.06
2023-03-13T22:12:07.796Z,3.03
2023-03-13T22:17:17.929Z,2.99
2023-03-13T22:22:24.346Z,2.87
2023-03-13T22:27:28.985Z,2.72
2023-03-13T22:32:33.749Z,2.63
2023-03-13T22:37:38.472Z,2.67
2023-03-13T22:42:43.284Z,2.80
2023-03-13T22:47:48.180Z,2.98
2023-03-13T22:52:54.326Z,3.16
2023-03-13T22:57:58.972Z,3.31
2023-03-13T23:03:03.697Z,3.40
2023-03-13T23:08:08.299Z,3.48
2023-03-13T23:13:14.708Z,3.49
2023-03-13T23:18:20.824Z,3.57
2023-03-13T23:23:25.677Z,3.65
2023-03-13T23:28:31.614Z,3.71
2023-03-13T23:33:36.276Z,3.72
2023-03-13T23:38:41.286Z,3.76
2023-03-13T23:43:45.940Z,3.88
2023-03-13T23:48:53.379Z,4.05
2023-03-13T23:53:58.007Z,4.27
2023-03-13T23:59:02.743Z,4.58
