createdAt,value
2018-02-05T00:00:06.718Z,91.53
2018-02-05T00:01:06.573Z,91.34
2018-02-05T00:02:06.561Z,90.77
2018-02-05T00:03:06.403Z,91.24
2018-02-05T00:04:06.464Z,90.86
2018-02-05T00:05:06.244Z,91.24
2018-02-05T00:06:06.152Z,91.15
2018-02-05T00:07:06.060Z,91.62
2018-02-05T00:08:06.057Z,90.96
2018-02-05T00:09:06.057Z,91.05
2018-02-05T00:10:05.854Z,90.20
2018-02-05T00:11:05.734Z,90.49
2018-02-05T00:12:06.073Z,90.86
2018-02-05T00:13:05.572Z,91.15
2018-02-05T00:15:47.763Z,91.91
2018-02-05T00:16:47.666Z,92.10
2018-02-05T00:17:47.512Z,91.91
2018-02-05T00:18:47.517Z,92.94
2018-02-05T00:19:47.345Z,92.94
2018-02-05T00:20:47.390Z,93.23
2018-02-05T00:21:47.179Z,93.23
2018-02-05T00:22:47.203Z,93.99
2018-02-05T00:23:47.056Z,94.18
2018-02-05T00:24:47.034Z,94.27
2018-02-05T00:25:46.838Z,94.46
2018-02-05T00:26:46.811Z,94.74
2018-02-05T00:27:46.679Z,94.27
2018-02-05T00:28:46.925Z,95.12
2018-02-05T00:29:46.608Z,95.21
2018-02-05T00:30:46.578Z,95.31
2018-02-05T00:31:46.336Z,95.69
2018-02-05T00:32:46.338Z,95.92
2018-02-05T00:33:46.166Z,95.45
2018-02-05T00:34:46.149Z,95.50
2018-02-05T00:35:46.044Z,95.54
2018-02-05T00:36:45.978Z,95.54
2018-02-05T00:37:45.841Z,96.11
2018-02-05T00:38:45.873Z,95.97
2018-02-05T00:39:45.662Z,96.11
2018-02-05T00:40:45.718Z,96.30
2018-02-05T00:41:45.530Z,96.11
2018-02-05T00:42:45.488Z,96.40
2018-02-05T00:43:45.359Z,96.21
2018-02-05T00:44:45.253Z,97.06
2018-02-05T00:45:45.157Z,96.87
2018-02-05T00:46:45.141Z,96.59
2018-02-05T00:47:44.990Z,97.06
2018-02-05T00:48:45.007Z,97.15
2018-02-05T00:49:44.846Z,96.78
2018-02-05T00:50:44.829Z,97.15
2018-02-05T00:51:44.664Z,97.44
2018-02-05T00:52:44.644Z,97.25
2018-02-05T00:53:44.504Z,97.49
2018-02-05T00:54:44.548Z,97.11
2018-02-05T00:55:44.312Z,97.06
2018-02-05T00:56:44.386Z,97.44
2018-02-05T00:57:44.151Z,96.96
2018-02-05T00:58:44.157Z,97.81
2018-02-05T00:59:44.040Z,97.53
2018-02-05T01:00:43.960Z,97.72
2018-02-05T01:01:43.833Z,97.63
2018-02-05T01:02:43.812Z,97.34
2018-02-05T01:03:43.689Z,97.63
2018-02-05T01:04:43.682Z,97.44
2018-02-05T01:05:43.490Z,97.81
2018-02-05T01:06:43.487Z,97.63
2018-02-05T01:07:43.322Z,97.81
2018-02-05T01:08:43.301Z,97.81
2018-02-05T01:09:43.155Z,97.81
2018-02-05T01:10:43.103Z,97.91
2018-02-05T01:11:42.972Z,97.91
2018-02-05T01:12:42.958Z,98.28
2018-02-05T01:13:42.820Z,97.44
2018-02-05T01:14:42.859Z,97.63
2018-02-05T01:15:42.636Z,97.63
2018-02-05T01:16:42.638Z,97.81
2018-02-05T01:17:42.471Z,98.10
2018-02-05T01:18:42.482Z,97.91
2018-02-05T01:19:42.306Z,98.00
2018-02-05T01:20:42.253Z,97.81
2018-02-05T01:21:42.153Z,98.00
2018-02-05T01:22:42.203Z,97.06
2018-02-05T01:23:41.973Z,97.06
2018-02-05T01:24:41.979Z,97.91
2018-02-05T01:25:41.796Z,97.44
2018-02-05T01:26:41.787Z,97.72
2018-02-05T01:27:41.682Z,97.53
2018-02-05T01:28:41.586Z,97.81
2018-02-05T01:29:41.456Z,97.72
2018-02-05T01:30:41.502Z,97.53
2018-02-05T01:31:41.280Z,97.53
2018-02-05T01:32:41.334Z,98.10
2018-02-05T01:33:41.143Z,97.15
2018-02-05T01:34:41.162Z,98.00
2018-02-05T01:35:40.957Z,98.10
2018-02-05T01:36:41.027Z,97.25
2018-02-05T01:37:40.812Z,97.34
2018-02-05T01:38:40.773Z,97.72
2018-02-05T01:39:40.611Z,97.44
2018-02-05T01:40:40.638Z,97.63
2018-02-05T01:41:40.447Z,97.63
2018-02-05T01:42:40.454Z,97.81
2018-02-05T01:43:40.312Z,97.63
2018-02-05T01:44:40.255Z,97.72
2018-02-05T01:45:40.114Z,97.25
2018-02-05T01:46:40.066Z,97.81
2018-02-05T01:47:39.941Z,97.81
2018-02-05T01:48:39.910Z,97.53
2018-02-05T01:49:39.766Z,97.53
2018-02-05T01:50:39.824Z,97.25
2018-02-05T01:51:39.611Z,97.25
2018-02-05T01:52:39.600Z,97.06
2018-02-05T01:53:39.437Z,96.87
2018-02-05T01:54:39.434Z,97.06
2018-02-05T01:55:39.276Z,97.44
2018-02-05T01:56:39.246Z,97.15
2018-02-05T01:57:39.096Z,96.11
2018-02-05T01:58:39.130Z,96.40
2018-02-05T01:59:39.025Z,97.06
2018-02-05T02:00:38.930Z,96.68
2018-02-05T02:01:38.769Z,97.06
2018-02-05T02:02:38.737Z,96.30
2018-02-05T02:03:38.588Z,96.87
2018-02-05T02:04:38.587Z,96.87
2018-02-05T02:05:38.432Z,96.78
2018-02-05T02:06:38.454Z,96.59
2018-02-05T02:07:38.270Z,96.87
2018-02-05T02:08:38.284Z,96.96
2018-02-05T02:09:38.082Z,96.68
2018-02-05T02:10:39.137Z,96.87
2018-02-05T02:11:37.930Z,97.53
2018-02-05T02:12:37.882Z,97.34
2018-02-05T02:13:37.947Z,97.25
2018-02-05T02:14:37.734Z,96.68
2018-02-05T02:15:37.588Z,96.21
2018-02-05T02:16:37.605Z,96.40
2018-02-05T02:17:37.409Z,95.07
2018-02-05T02:18:37.498Z,94.41
2018-02-05T02:19:37.252Z,94.32
2018-02-05T02:20:37.218Z,94.51
2018-02-05T02:21:37.106Z,94.79
2018-02-05T02:22:37.215Z,94.60
2018-02-05T02:23:36.928Z,95.17
2018-02-05T02:24:36.963Z,94.98
2018-02-05T02:25:36.737Z,94.89
2018-02-05T02:26:36.783Z,95.36
2018-02-05T02:27:36.571Z,94.98
2018-02-05T02:28:36.598Z,95.36
2018-02-05T02:29:36.405Z,95.36
2018-02-05T02:30:36.403Z,94.89
2018-02-05T02:31:36.228Z,94.60
2018-02-05T02:32:36.279Z,94.60
2018-02-05T02:33:36.069Z,94.13
2018-02-05T02:34:36.085Z,93.94
2018-02-05T02:35:35.961Z,94.22
2018-02-05T02:36:35.890Z,94.13
2018-02-05T02:37:35.747Z,93.84
2018-02-05T02:38:35.710Z,93.94
2018-02-05T02:39:35.564Z,94.03
2018-02-05T02:40:35.615Z,94.03
2018-02-05T02:41:35.407Z,93.94
2018-02-05T02:42:35.453Z,93.75
2018-02-05T02:43:35.248Z,93.94
2018-02-05T02:44:35.268Z,93.75
2018-02-05T02:45:35.047Z,93.75
2018-02-05T02:46:35.031Z,93.66
2018-02-05T02:47:34.927Z,93.84
2018-02-05T02:48:34.846Z,93.47
2018-02-05T02:49:34.717Z,92.61
2018-02-05T02:50:34.751Z,92.76
2018-02-05T02:51:34.543Z,92.80
2018-02-05T02:52:34.610Z,92.61
2018-02-05T02:53:34.382Z,92.52
2018-02-05T02:54:34.367Z,92.61
2018-02-05T02:55:34.217Z,92.80
2018-02-05T02:56:34.175Z,92.61
2018-02-05T02:57:34.110Z,92.71
2018-02-05T02:58:34.092Z,92.61
2018-02-05T02:59:33.879Z,92.61
2018-02-05T03:00:33.896Z,92.33
2018-02-05T03:01:33.779Z,92.52
2018-02-05T03:02:33.712Z,92.66
2018-02-05T03:03:33.530Z,91.72
2018-02-05T03:04:33.520Z,92.85
2018-02-05T03:05:33.360Z,92.24
2018-02-05T03:06:33.418Z,92.10
2018-02-05T03:07:33.208Z,91.39
2018-02-05T03:08:33.237Z,91.39
2018-02-05T03:09:33.052Z,91.96
2018-02-05T03:10:33.042Z,91.67
2018-02-05T03:11:32.915Z,92.19
2018-02-05T03:12:32.846Z,92.43
2018-02-05T03:13:32.692Z,92.05
2018-02-05T03:14:32.664Z,92.05
2018-02-05T03:15:32.537Z,92.14
2018-02-05T03:16:32.574Z,92.05
2018-02-05T03:17:32.365Z,92.05
2018-02-05T03:18:32.378Z,92.24
2018-02-05T03:19:32.196Z,92.05
2018-02-05T03:20:32.295Z,92.05
2018-02-05T03:21:32.016Z,92.33
2018-02-05T03:22:31.993Z,92.52
2018-02-05T03:23:31.988Z,91.96
2018-02-05T03:24:31.804Z,91.58
2018-02-05T03:25:31.683Z,91.96
2018-02-05T03:26:31.675Z,91.77
2018-02-05T03:27:31.510Z,91.86
2018-02-05T03:28:31.559Z,91.86
2018-02-05T03:29:31.336Z,92.52
2018-02-05T03:30:31.335Z,92.24
2018-02-05T03:31:31.184Z,92.14
2018-02-05T03:32:31.168Z,92.24
2018-02-05T03:33:31.007Z,92.05
2018-02-05T03:34:31.045Z,91.67
2018-02-05T03:35:30.832Z,91.67
2018-02-05T03:36:30.891Z,91.77
2018-02-05T03:37:30.668Z,92.14
2018-02-05T03:38:30.664Z,91.67
2018-02-05T03:39:30.523Z,92.14
2018-02-05T03:40:30.476Z,91.48
2018-02-05T03:41:30.324Z,90.82
2018-02-05T03:42:30.315Z,91.20
2018-02-05T03:43:30.165Z,91.10
2018-02-05T03:44:30.231Z,90.63
2018-02-05T03:45:29.996Z,90.63
2018-02-05T03:46:30.005Z,91.29
2018-02-05T03:47:29.846Z,90.54
2018-02-05T03:48:29.820Z,90.44
2018-02-05T03:49:29.659Z,89.73
2018-02-05T03:50:29.627Z,89.73
2018-02-05T03:51:29.486Z,89.36
2018-02-05T03:52:29.572Z,89.54
2018-02-05T03:53:29.334Z,89.45
2018-02-05T03:54:29.662Z,90.01
2018-02-05T03:55:29.161Z,90.44
2018-02-05T03:56:29.567Z,89.97
2018-02-05T03:57:29.004Z,89.87
2018-02-05T03:58:28.950Z,89.78
2018-02-05T03:59:28.846Z,90.25
2018-02-05T04:00:28.861Z,89.87
2018-02-05T04:01:28.780Z,89.97
2018-02-05T04:02:28.684Z,89.97
2018-02-05T04:03:28.497Z,89.73
2018-02-05T04:04:28.490Z,89.78
2018-02-05T04:05:28.323Z,89.87
2018-02-05T04:06:28.323Z,90.16
2018-02-05T04:07:28.142Z,89.50
2018-02-05T04:08:28.095Z,89.40
2018-02-05T04:09:27.986Z,89.87
2018-02-05T04:10:28.125Z,89.97
2018-02-05T04:11:27.826Z,90.25
2018-02-05T04:12:27.816Z,90.06
2018-02-05T04:13:27.635Z,90.16
2018-02-05T04:14:27.629Z,90.06
2018-02-05T04:15:27.479Z,90.06
2018-02-05T04:16:27.470Z,90.54
2018-02-05T04:17:27.297Z,90.35
2018-02-05T04:18:27.345Z,90.16
2018-02-05T04:19:27.131Z,90.73
2018-02-05T04:20:27.149Z,90.63
2018-02-05T04:21:26.980Z,90.44
2018-02-05T04:22:26.964Z,90.91
2018-02-05T04:23:26.804Z,91.01
2018-02-05T04:24:26.782Z,90.63
2018-02-05T04:25:26.633Z,89.87
2018-02-05T04:26:26.718Z,89.87
2018-02-05T04:27:26.460Z,90.16
2018-02-05T04:28:26.481Z,90.06
2018-02-05T04:29:26.285Z,90.16
2018-02-05T04:30:26.298Z,89.69
2018-02-05T04:31:26.119Z,89.97
2018-02-05T04:32:26.130Z,90.06
2018-02-05T04:33:25.947Z,90.25
2018-02-05T04:34:25.909Z,90.35
2018-02-05T04:35:25.778Z,90.44
2018-02-05T04:36:25.820Z,89.87
2018-02-05T04:37:25.637Z,89.78
2018-02-05T04:38:25.630Z,90.06
2018-02-05T04:39:25.462Z,89.87
2018-02-05T04:40:25.433Z,90.44
2018-02-05T04:41:25.279Z,89.87
2018-02-05T04:42:25.286Z,90.25
2018-02-05T04:43:25.135Z,90.06
2018-02-05T04:44:25.162Z,89.78
2018-02-05T04:45:25.065Z,90.35
2018-02-05T04:46:24.967Z,90.44
2018-02-05T04:47:24.771Z,90.44
2018-02-05T04:48:24.815Z,90.06
2018-02-05T04:49:24.597Z,91.10
2018-02-05T04:50:24.587Z,91.29
2018-02-05T04:51:24.463Z,91.10
2018-02-05T04:52:24.397Z,90.73
2018-02-05T04:53:24.281Z,91.10
2018-02-05T04:54:24.210Z,90.82
2018-02-05T04:55:24.092Z,91.48
2018-02-05T04:56:24.021Z,90.73
2018-02-05T04:57:23.980Z,91.01
2018-02-05T04:58:23.956Z,90.73
2018-02-05T04:59:23.859Z,91.10
2018-02-05T05:00:23.736Z,91.67
2018-02-05T05:01:23.582Z,91.58
2018-02-05T05:02:23.538Z,91.96
2018-02-05T05:03:23.441Z,91.48
2018-02-05T05:04:23.462Z,91.48
2018-02-05T05:05:23.250Z,91.39
2018-02-05T05:06:23.257Z,91.29
2018-02-05T05:07:23.099Z,91.10
2018-02-05T05:08:23.102Z,91.29
2018-02-05T05:09:22.923Z,91.86
2018-02-05T05:10:22.847Z,92.24
2018-02-05T05:11:22.741Z,91.01
2018-02-05T05:12:22.785Z,91.01
2018-02-05T05:13:22.581Z,90.73
2018-02-05T05:14:22.635Z,90.63
2018-02-05T05:15:22.446Z,90.63
2018-02-05T05:16:22.405Z,90.63
2018-02-05T05:17:22.242Z,91.39
2018-02-05T05:18:22.206Z,90.44
2018-02-05T05:19:22.075Z,90.54
2018-02-05T05:20:22.021Z,90.16
2018-02-05T05:21:21.901Z,90.63
2018-02-05T05:22:21.932Z,90.35
2018-02-05T05:23:21.729Z,90.73
2018-02-05T05:24:21.774Z,90.54
2018-02-05T05:25:21.572Z,91.20
2018-02-05T05:26:21.540Z,91.20
2018-02-05T05:27:21.389Z,90.63
2018-02-05T05:28:21.354Z,90.54
2018-02-05T05:29:21.312Z,90.63
2018-02-05T05:30:21.293Z,90.54
2018-02-05T05:31:21.080Z,90.25
2018-02-05T05:32:21.070Z,90.63
2018-02-05T05:33:20.881Z,91.01
2018-02-05T05:34:20.909Z,90.25
2018-02-05T05:35:20.738Z,90.82
2018-02-05T05:36:20.691Z,90.82
2018-02-05T05:37:20.542Z,91.29
2018-02-05T05:38:20.530Z,90.91
2018-02-05T05:39:20.410Z,91.01
2018-02-05T05:40:20.402Z,91.20
2018-02-05T05:41:20.222Z,91.10
2018-02-05T05:42:20.226Z,91.01
2018-02-05T05:43:20.061Z,91.10
2018-02-05T05:44:20.030Z,90.91
2018-02-05T05:45:19.865Z,91.10
2018-02-05T05:46:19.809Z,90.44
2018-02-05T05:47:19.699Z,89.69
2018-02-05T05:48:19.740Z,89.97
2018-02-05T05:49:19.535Z,90.16
2018-02-05T05:50:19.552Z,89.69
2018-02-05T05:51:19.380Z,89.03
2018-02-05T05:52:19.459Z,89.12
2018-02-05T05:53:19.190Z,88.55
2018-02-05T05:54:19.177Z,88.55
2018-02-05T05:55:19.022Z,88.74
2018-02-05T05:56:19.005Z,89.03
2018-02-05T05:57:18.847Z,89.12
2018-02-05T05:58:18.884Z,89.31
2018-02-05T05:59:18.687Z,89.03
2018-02-05T06:00:18.715Z,89.50
2018-02-05T06:01:18.519Z,89.40
2018-02-05T06:02:18.530Z,88.55
2018-02-05T06:03:18.346Z,88.84
2018-02-05T06:04:18.311Z,88.65
2018-02-05T06:05:18.178Z,87.79
2018-02-05T06:06:19.125Z,87.70
2018-02-05T06:07:18.029Z,87.79
2018-02-05T06:08:17.969Z,87.70
2018-02-05T06:09:17.849Z,87.79
2018-02-05T06:10:17.769Z,87.79
2018-02-05T06:11:17.686Z,87.70
2018-02-05T06:12:17.593Z,87.61
2018-02-05T06:13:17.578Z,88.17
2018-02-05T06:14:17.456Z,88.55
2018-02-05T06:15:17.374Z,89.31
2018-02-05T06:16:17.264Z,88.84
2018-02-05T06:17:17.168Z,89.59
2018-02-05T06:18:17.112Z,89.12
2018-02-05T06:19:17.006Z,89.40
2018-02-05T06:20:16.915Z,89.40
2018-02-05T06:21:16.826Z,89.31
2018-02-05T06:22:16.808Z,89.78
2018-02-05T06:23:16.671Z,89.50
2018-02-05T06:24:16.605Z,89.78
2018-02-05T06:25:16.496Z,89.12
2018-02-05T06:26:16.425Z,89.40
2018-02-05T06:27:16.336Z,89.03
2018-02-05T06:28:16.244Z,88.93
2018-02-05T06:29:16.167Z,88.46
2018-02-05T06:30:16.089Z,88.74
2018-02-05T06:31:16.000Z,88.36
2018-02-05T06:32:15.899Z,87.51
2018-02-05T06:33:15.828Z,87.70
2018-02-05T06:34:15.752Z,87.70
2018-02-05T06:35:15.649Z,87.70
2018-02-05T06:36:16.280Z,88.08
2018-02-05T06:37:15.483Z,87.32
2018-02-05T06:38:15.413Z,87.13
2018-02-05T06:39:15.330Z,87.13
2018-02-05T06:40:15.256Z,87.13
2018-02-05T06:41:15.153Z,86.85
2018-02-05T06:42:15.091Z,87.23
2018-02-05T06:43:14.962Z,86.76
2018-02-05T06:44:14.925Z,86.66
2018-02-05T06:45:14.887Z,86.66
2018-02-05T06:46:14.721Z,87.23
2018-02-05T06:47:14.625Z,87.13
2018-02-05T06:48:14.559Z,87.42
2018-02-05T06:49:14.459Z,87.42
2018-02-05T06:50:14.412Z,86.47
2018-02-05T06:51:14.295Z,86.66
2018-02-05T06:52:14.226Z,86.66
2018-02-05T06:53:14.126Z,86.66
2018-02-05T06:54:14.057Z,86.10
2018-02-05T06:55:13.982Z,86.00
2018-02-05T06:56:13.917Z,86.10
2018-02-05T06:57:13.783Z,86.47
2018-02-05T06:58:13.716Z,86.29
2018-02-05T06:59:13.638Z,86.00
2018-02-05T07:00:13.560Z,86.29
2018-02-05T07:01:13.490Z,85.81
2018-02-05T07:02:13.397Z,86.10
2018-02-05T07:03:13.293Z,85.81
2018-02-05T07:04:13.214Z,86.38
2018-02-05T07:05:13.117Z,85.72
2018-02-05T07:06:13.061Z,85.81
2018-02-05T07:07:12.975Z,86.00
2018-02-05T07:09:55.245Z,85.62
2018-02-05T07:10:55.135Z,85.91
2018-02-05T07:11:55.094Z,85.72
2018-02-05T07:12:54.971Z,85.62
2018-02-05T07:13:54.868Z,85.91
2018-02-05T07:14:55.778Z,86.94
2018-02-05T07:15:54.705Z,86.71
2018-02-05T07:16:54.655Z,86.90
2018-02-05T07:17:54.553Z,86.42
2018-02-05T07:18:54.461Z,85.85
2018-02-05T07:19:54.372Z,84.81
2018-02-05T07:20:54.332Z,84.53
2018-02-05T07:21:54.209Z,85.28
2018-02-05T07:22:54.151Z,84.34
2018-02-05T07:23:54.030Z,83.97
2018-02-05T07:24:53.959Z,84.25
2018-02-05T07:25:53.860Z,84.44
2018-02-05T07:26:53.783Z,83.59
2018-02-05T07:27:53.694Z,83.49
2018-02-05T07:28:53.647Z,83.87
2018-02-05T07:29:53.523Z,83.40
2018-02-05T07:30:53.451Z,83.68
2018-02-05T07:31:53.364Z,83.68
2018-02-05T07:32:53.278Z,83.68
2018-02-05T07:33:53.206Z,83.68
2018-02-05T07:34:53.117Z,83.97
2018-02-05T07:35:53.021Z,83.78
2018-02-05T07:36:52.955Z,83.49
2018-02-05T07:37:52.896Z,84.16
2018-02-05T07:38:52.795Z,83.40
2018-02-05T07:39:52.692Z,83.49
2018-02-05T07:40:52.605Z,83.40
2018-02-05T07:41:52.514Z,82.54
2018-02-05T07:42:52.442Z,82.92
2018-02-05T07:43:52.365Z,82.64
2018-02-05T07:44:52.312Z,82.83
2018-02-05T07:45:52.191Z,82.17
2018-02-05T07:46:52.098Z,82.45
2018-02-05T07:47:52.101Z,82.35
2018-02-05T07:48:51.944Z,81.70
2018-02-05T07:49:51.884Z,81.98
2018-02-05T07:50:51.788Z,82.26
2018-02-05T07:51:51.675Z,83.21
2018-02-05T07:52:51.604Z,82.92
2018-02-05T07:53:51.529Z,82.17
2018-02-05T07:54:51.440Z,81.60
2018-02-05T07:55:51.338Z,81.51
2018-02-05T07:56:51.270Z,81.79
2018-02-05T07:57:51.184Z,82.07
2018-02-05T07:58:51.098Z,82.12
2018-02-05T07:59:51.003Z,82.02
2018-02-05T08:00:50.957Z,82.21
2018-02-05T08:01:50.830Z,81.74
2018-02-05T08:02:50.766Z,81.36
2018-02-05T08:03:50.675Z,80.88
2018-02-05T08:04:50.590Z,80.98
2018-02-05T08:05:50.523Z,80.60
2018-02-05T08:06:50.438Z,81.45
2018-02-05T08:07:50.441Z,80.79
2018-02-05T08:08:50.294Z,80.79
2018-02-05T08:09:50.174Z,80.41
2018-02-05T08:10:50.167Z,80.41
2018-02-05T08:11:50.008Z,80.32
2018-02-05T08:12:49.934Z,80.41
2018-02-05T08:13:49.854Z,79.66
2018-02-05T08:14:49.796Z,79.66
2018-02-05T08:15:49.672Z,79.37
2018-02-05T08:16:49.633Z,78.71
2018-02-05T08:17:49.495Z,79.09
2018-02-05T08:18:49.427Z,78.71
2018-02-05T08:19:49.334Z,79.09
2018-02-05T08:20:49.259Z,78.99
2018-02-05T08:21:49.184Z,79.37
2018-02-05T08:22:49.133Z,79.47
2018-02-05T08:23:49.001Z,79.37
2018-02-05T08:24:48.925Z,79.94
2018-02-05T08:25:48.852Z,79.37
2018-02-05T08:26:48.761Z,79.47
2018-02-05T08:27:48.679Z,79.56
2018-02-05T08:28:48.609Z,79.28
2018-02-05T08:29:48.491Z,78.90
2018-02-05T08:30:48.469Z,78.90
2018-02-05T08:31:48.329Z,79.18
2018-02-05T08:32:48.288Z,79.18
2018-02-05T08:33:48.157Z,79.09
2018-02-05T08:34:48.090Z,79.18
2018-02-05T08:35:47.989Z,78.61
2018-02-05T08:36:47.922Z,78.61
2018-02-05T08:37:47.999Z,78.52
2018-02-05T08:38:47.794Z,78.42
2018-02-05T08:39:47.689Z,78.52
2018-02-05T08:40:47.587Z,78.52
2018-02-05T08:41:47.489Z,78.14
2018-02-05T08:42:47.419Z,78.14
2018-02-05T08:43:47.327Z,78.05
2018-02-05T08:44:47.281Z,78.14
2018-02-05T08:45:47.165Z,78.14
2018-02-05T08:46:47.096Z,77.95
2018-02-05T08:47:47.019Z,78.14
2018-02-05T08:48:46.914Z,78.80
2018-02-05T08:49:46.850Z,78.14
2018-02-05T08:50:46.782Z,77.58
2018-02-05T08:51:46.733Z,77.86
2018-02-05T08:52:46.619Z,77.42
2018-02-05T08:53:46.504Z,76.10
2018-02-05T08:54:46.420Z,74.66
2018-02-05T08:55:46.391Z,71.76
2018-02-05T08:56:46.260Z,68.48
2018-02-05T08:57:46.156Z,65.31
2018-02-05T08:58:46.091Z,62.37
2018-02-05T08:59:46.018Z,60.57
2018-02-05T09:00:46.017Z,59.62
2018-02-05T09:01:45.823Z,59.52
2018-02-05T09:02:45.757Z,59.91
2018-02-05T09:03:45.665Z,59.52
2018-02-05T09:04:45.596Z,59.14
2018-02-05T09:05:45.524Z,59.71
2018-02-05T09:06:45.481Z,58.95
2018-02-05T09:07:45.337Z,59.71
2018-02-05T09:08:45.272Z,58.95
2018-02-05T09:09:45.167Z,58.76
2018-02-05T09:10:45.103Z,59.14
2018-02-05T09:11:45.034Z,58.95
2018-02-05T09:12:44.940Z,58.80
2018-02-05T09:13:44.845Z,57.68
2018-02-05T09:14:44.781Z,56.51
2018-02-05T09:15:44.699Z,56.01
2018-02-05T09:16:44.634Z,57.37
2018-02-05T09:17:44.527Z,56.73
2018-02-05T09:18:44.457Z,55.59
2018-02-05T09:19:44.426Z,54.55
2018-02-05T09:20:44.304Z,55.47
2018-02-05T09:21:44.512Z,56.32
2018-02-05T09:22:44.139Z,57.09
2018-02-05T09:23:44.088Z,56.83
2018-02-05T09:24:43.992Z,55.94
2018-02-05T09:25:43.900Z,56.04
2018-02-05T09:26:43.845Z,55.69
2018-02-05T09:27:43.751Z,55.62
2018-02-05T09:28:43.709Z,54.00
2018-02-05T09:29:43.593Z,53.36
2018-02-05T09:30:43.513Z,52.61
2018-02-05T09:31:43.406Z,51.49
2018-02-05T09:32:43.399Z,50.18
2018-02-05T09:33:43.255Z,49.08
2018-02-05T09:34:43.184Z,49.75
2018-02-05T09:35:43.114Z,50.79
2018-02-05T09:36:43.018Z,50.87
2018-02-05T09:37:42.959Z,52.26
2018-02-05T09:38:42.863Z,53.31
2018-02-05T09:39:42.800Z,53.03
2018-02-05T09:40:42.713Z,53.95
2018-02-05T09:41:42.622Z,54.36
2018-02-05T09:42:42.600Z,53.81
2018-02-05T09:43:42.480Z,52.80
2018-02-05T09:44:42.402Z,51.20
2018-02-05T09:45:42.314Z,49.61
2018-02-05T09:46:42.263Z,50.09
2018-02-05T09:47:42.147Z,48.58
2018-02-05T09:48:42.218Z,47.37
2018-02-05T09:49:42.004Z,46.56
2018-02-05T09:50:41.980Z,47.42
2018-02-05T09:51:41.829Z,48.08
2018-02-05T09:52:41.766Z,48.08
2018-02-05T09:53:41.702Z,47.92
2018-02-05T09:54:41.644Z,48.06
2018-02-05T09:55:41.520Z,48.18
2018-02-05T09:56:41.449Z,47.54
2018-02-05T09:57:41.374Z,47.25
2018-02-05T09:58:41.307Z,47.39
2018-02-05T09:59:41.255Z,47.52
2018-02-05T10:00:41.144Z,47.52
2018-02-05T10:01:41.056Z,46.97
2018-02-05T10:02:41.029Z,46.70
2018-02-05T10:03:40.906Z,45.47
2018-02-05T10:04:40.826Z,44.34
2018-02-05T10:05:40.775Z,43.32
2018-02-05T10:06:40.692Z,42.84
2018-02-05T10:07:40.597Z,42.99
2018-02-05T10:08:40.525Z,44.39
2018-02-05T10:09:40.444Z,45.18
2018-02-05T10:10:40.383Z,44.63
2018-02-05T10:11:40.284Z,44.34
2018-02-05T10:12:40.213Z,43.58
2018-02-05T10:13:40.133Z,44.18
2018-02-05T10:14:40.060Z,45.54
2018-02-05T10:15:39.994Z,45.83
2018-02-05T10:16:39.920Z,46.11
2018-02-05T10:17:39.824Z,45.80
2018-02-05T10:18:39.758Z,46.01
2018-02-05T10:19:39.662Z,46.18
2018-02-05T10:20:39.737Z,45.84
2018-02-05T10:21:39.501Z,45.51
2018-02-05T10:22:39.485Z,45.63
2018-02-05T10:23:39.365Z,45.08
2018-02-05T10:24:39.290Z,45.18
2018-02-05T10:25:39.197Z,45.78
2018-02-05T10:26:39.128Z,44.80
2018-02-05T10:27:39.072Z,44.80
2018-02-05T10:28:38.998Z,45.06
2018-02-05T10:29:39.062Z,45.99
2018-02-05T10:30:38.818Z,46.09
2018-02-05T10:31:38.758Z,46.56
2018-02-05T10:32:38.686Z,46.68
2018-02-05T10:33:38.585Z,45.87
2018-02-05T10:34:38.519Z,47.49
2018-02-05T10:35:38.427Z,47.78
2018-02-05T10:36:38.399Z,47.68
2018-02-05T10:37:38.285Z,47.68
2018-02-05T10:38:38.231Z,47.06
2018-02-05T10:39:38.186Z,45.61
2018-02-05T10:40:38.049Z,46.35
2018-02-05T10:41:37.988Z,46.28
2018-02-05T10:42:37.914Z,47.13
2018-02-05T10:43:37.831Z,46.63
2018-02-05T10:44:37.744Z,47.18
2018-02-05T10:45:37.666Z,47.71
2018-02-05T10:46:37.599Z,46.94
2018-02-05T10:47:37.492Z,46.32
2018-02-05T10:48:37.447Z,45.80
2018-02-05T10:49:37.345Z,45.56
2018-02-05T10:50:37.275Z,44.25
2018-02-05T10:51:37.198Z,43.29
2018-02-05T10:52:37.140Z,43.80
2018-02-05T10:53:37.077Z,44.80
2018-02-05T10:54:37.002Z,44.01
2018-02-05T10:55:36.877Z,44.01
2018-02-05T10:56:36.813Z,43.96
2018-02-05T10:57:36.723Z,43.22
2018-02-05T10:58:36.685Z,42.29
2018-02-05T10:59:36.571Z,41.88
2018-02-05T11:00:36.508Z,41.98
2018-02-05T11:01:36.420Z,41.50
2018-02-05T11:02:36.363Z,41.03
2018-02-05T11:03:36.285Z,41.24
2018-02-05T11:04:36.208Z,40.66
2018-02-05T11:05:36.117Z,39.98
2018-02-05T11:06:36.043Z,41.65
2018-02-05T11:07:35.967Z,42.05
2018-02-05T11:08:35.933Z,42.41
2018-02-05T11:09:35.817Z,42.60
2018-02-05T11:10:35.783Z,43.25
2018-02-05T11:11:35.649Z,43.65
2018-02-05T11:12:35.596Z,44.13
2018-02-05T11:13:35.494Z,43.16
2018-02-05T11:14:35.450Z,44.01
2018-02-05T11:15:35.344Z,43.99
2018-02-05T11:16:35.272Z,44.78
2018-02-05T11:17:35.186Z,44.30
2018-02-05T11:18:35.124Z,44.68
2018-02-05T11:19:35.138Z,44.11
2018-02-05T11:20:34.975Z,43.46
2018-02-05T11:21:34.879Z,42.99
2018-02-05T11:22:34.816Z,42.99
2018-02-05T11:23:34.726Z,42.53
2018-02-05T11:24:34.711Z,42.34
2018-02-05T11:25:34.593Z,42.03
2018-02-05T11:26:34.544Z,42.96
2018-02-05T11:27:34.430Z,43.39
2018-02-05T11:28:34.384Z,41.96
2018-02-05T11:29:34.260Z,42.51
2018-02-05T11:30:34.228Z,42.60
2018-02-05T11:31:34.109Z,43.25
2018-02-05T11:32:34.054Z,43.08
2018-02-05T11:33:33.955Z,42.44
2018-02-05T11:34:33.887Z,42.32
2018-02-05T11:35:33.834Z,42.44
2018-02-05T11:36:33.741Z,42.05
2018-02-05T11:37:33.658Z,41.48
2018-02-05T11:38:33.586Z,41.39
2018-02-05T11:39:33.489Z,41.03
2018-02-05T11:40:33.464Z,41.08
2018-02-05T11:41:33.338Z,42.22
2018-02-05T11:42:33.296Z,42.99
2018-02-05T11:43:33.180Z,43.56
2018-02-05T11:44:33.141Z,43.27
2018-02-05T11:45:33.041Z,43.42
2018-02-05T11:46:32.986Z,43.91
2018-02-05T11:47:32.884Z,43.99
2018-02-05T11:48:32.805Z,44.27
2018-02-05T11:49:32.722Z,44.78
2018-02-05T11:50:32.683Z,44.49
2018-02-05T11:51:32.566Z,44.04
2018-02-05T11:52:32.515Z,43.06
2018-02-05T11:53:32.431Z,43.25
2018-02-05T11:54:32.347Z,43.10
2018-02-05T11:55:32.277Z,42.60
2018-02-05T11:56:32.208Z,42.34
2018-02-05T11:57:32.133Z,41.50
2018-02-05T11:58:32.056Z,41.65
2018-02-05T11:59:31.946Z,42.80
2018-02-05T12:00:31.876Z,43.04
2018-02-05T12:01:31.792Z,44.16
2018-02-05T12:02:32.344Z,45.54
2018-02-05T12:03:31.647Z,44.13
2018-02-05T12:04:31.589Z,42.36
2018-02-05T12:05:31.489Z,40.95
2018-02-05T12:06:31.429Z,39.95
2018-02-05T12:07:31.374Z,40.89
2018-02-05T12:08:31.275Z,41.46
2018-02-05T12:09:31.206Z,42.68
2018-02-05T12:10:31.114Z,43.16
2018-02-05T12:11:31.030Z,43.13
2018-02-05T12:12:30.947Z,44.27
2018-02-05T12:13:30.886Z,44.20
2018-02-05T12:14:30.810Z,43.42
2018-02-05T12:15:30.726Z,43.63
2018-02-05T12:16:30.651Z,43.75
2018-02-05T12:17:30.573Z,43.10
2018-02-05T12:18:30.525Z,41.79
2018-02-05T12:19:30.415Z,40.69
2018-02-05T12:20:30.343Z,39.65
2018-02-05T12:21:30.242Z,37.99
2018-02-05T12:22:30.215Z,39.02
2018-02-05T12:23:30.106Z,39.50
2018-02-05T12:24:30.058Z,40.51
2018-02-05T12:25:29.944Z,41.27
2018-02-05T12:26:29.871Z,41.96
2018-02-05T12:27:29.839Z,41.05
2018-02-05T12:28:29.772Z,40.44
2018-02-05T12:29:29.647Z,41.00
2018-02-05T12:30:29.590Z,41.22
2018-02-05T12:31:29.476Z,41.03
2018-02-05T12:32:29.405Z,41.17
2018-02-05T12:33:29.321Z,42.47
2018-02-05T12:34:29.299Z,45.37
2018-02-05T12:35:29.161Z,47.73
2018-02-05T12:36:29.098Z,49.60
2018-02-05T12:37:29.010Z,52.43
2018-02-05T12:38:28.961Z,53.28
2018-02-05T12:39:28.880Z,54.68
2018-02-05T12:40:28.786Z,55.06
2018-02-05T12:41:28.699Z,54.97
2018-02-05T12:42:28.643Z,55.41
2018-02-05T12:43:28.625Z,55.79
2018-02-05T12:44:28.461Z,56.68
2018-02-05T12:45:28.447Z,57.72
2018-02-05T12:46:28.318Z,57.75
2018-02-05T12:47:28.242Z,55.82
2018-02-05T12:48:28.157Z,55.54
2018-02-05T12:49:28.093Z,55.44
2018-02-05T12:50:27.999Z,55.82
2018-02-05T12:51:27.924Z,56.17
2018-02-05T12:52:27.826Z,56.36
2018-02-05T12:53:27.748Z,57.31
2018-02-05T12:54:27.665Z,57.31