createdAt,value
2023-03-27T00:02:06.319Z,65.79
2023-03-27T00:04:33.094Z,65.39
2023-03-27T00:06:59.858Z,65.27
2023-03-27T00:09:27.849Z,65.10
2023-03-27T00:11:56.308Z,64.93
2023-03-27T00:14:24.089Z,65.12
2023-03-27T00:16:51.374Z,64.64
2023-03-27T00:19:19.233Z,65.09
2023-03-27T00:21:46.143Z,65.15
2023-03-27T00:24:12.746Z,64.77
2023-03-27T00:26:40.797Z,64.72
2023-03-27T00:29:08.122Z,65.17
2023-03-27T00:31:35.182Z,64.25
2023-03-27T00:34:02.724Z,64.15
2023-03-27T00:36:29.451Z,63.21
2023-03-27T00:38:56.059Z,64.11
2023-03-27T00:41:23.472Z,63.34
2023-03-27T00:43:54.274Z,63.62
2023-03-27T00:46:42.392Z,63.11
2023-03-27T00:49:12.378Z,60.48
2023-03-27T00:51:42.569Z,60.91
2023-03-27T00:54:10.874Z,60.26
2023-03-27T00:56:38.794Z,61.21
2023-03-27T00:59:12.610Z,60.74
2023-03-27T01:01:40.160Z,59.54
2023-03-27T01:04:09.016Z,59.94
2023-03-27T01:06:36.972Z,59.35
2023-03-27T01:09:04.968Z,58.69
2023-03-27T01:11:34.266Z,57.48
2023-03-27T01:14:07.126Z,55.94
2023-03-27T01:16:45.463Z,56.62
2023-03-27T01:19:32.234Z,57.02
2023-03-27T01:22:36.518Z,56.19
2023-03-27T01:25:21.438Z,56.26
2023-03-27T01:27:53.875Z,54.78
2023-03-27T01:30:24.305Z,54.74
2023-03-27T01:33:00.308Z,55.58
2023-03-27T01:35:49.075Z,54.78
2023-03-27T01:38:15.912Z,54.03
2023-03-27T01:40:54.823Z,54.71
2023-03-27T01:43:35.858Z,54.05
2023-03-27T01:46:18.499Z,54.51
2023-03-27T01:48:58.119Z,54.20
2023-03-27T01:51:52.036Z,53.38
2023-03-27T01:54:46.895Z,53.54
2023-03-27T01:57:16.351Z,54.52
2023-03-27T01:59:48.983Z,54.17
2023-03-27T02:02:28.459Z,54.56
2023-03-27T02:05:01.294Z,54.22
2023-03-27T02:07:35.467Z,55.18
2023-03-27T02:10:08.333Z,54.31
2023-03-27T02:12:40.452Z,53.80
2023-03-27T02:15:23.330Z,53.96
2023-03-27T02:17:57.220Z,54.42
2023-03-27T02:20:24.233Z,54.51
2023-03-27T02:22:50.849Z,54.43
2023-03-27T02:25:34.507Z,54.15
2023-03-27T02:28:25.576Z,54.20
2023-03-27T02:31:31.838Z,55.49
2023-03-27T02:34:08.394Z,55.42
2023-03-27T02:36:38.095Z,55.58
2023-03-27T02:39:14.589Z,55.45
2023-03-27T02:41:52.355Z,55.17
2023-03-27T02:44:46.529Z,55.61
2023-03-27T02:47:25.487Z,55.86
2023-03-27T02:49:58.277Z,56.28
2023-03-27T02:52:31.800Z,56.46
2023-03-27T02:55:06.624Z,57.08
2023-03-27T02:57:38.765Z,57.75
2023-03-27T03:00:25.543Z,57.46
2023-03-27T03:03:32.071Z,58.11
2023-03-27T03:05:59.234Z,58.30
2023-03-27T03:08:30.738Z,58.14
2023-03-27T03:11:03.368Z,58.27
2023-03-27T03:13:30.416Z,58.36
2023-03-27T03:15:57.538Z,58.60
2023-03-27T03:18:24.783Z,55.76
2023-03-27T03:20:54.614Z,54.32
2023-03-27T03:23:22.539Z,54.49
2023-03-27T03:25:56.862Z,53.65
2023-03-27T03:28:26.199Z,53.09
2023-03-27T03:30:53.872Z,53.55
2023-03-27T03:33:21.263Z,52.76
2023-03-27T03:35:51.528Z,53.61
2023-03-27T03:38:27.125Z,53.28
2023-03-27T03:40:55.667Z,53.48
2023-03-27T03:43:24.972Z,53.87
2023-03-27T03:45:52.089Z,53.83
2023-03-27T03:48:19.654Z,53.85
2023-03-27T03:50:47.904Z,54.54
2023-03-27T03:53:16.378Z,54.60
2023-03-27T03:55:44.312Z,54.64
2023-03-27T03:58:10.884Z,55.24
2023-03-27T04:00:39.321Z,55.49
2023-03-27T04:03:08.726Z,55.73
2023-03-27T04:05:37.233Z,55.93
2023-03-27T04:08:08.717Z,56.04
2023-03-27T04:10:41.467Z,56.23
2023-03-27T04:13:08.084Z,55.92
2023-03-27T04:15:35.087Z,56.40
2023-03-27T04:18:02.107Z,56.55
2023-03-27T04:20:28.937Z,56.98
2023-03-27T04:22:55.850Z,57.68
2023-03-27T04:25:24.750Z,57.98
2023-03-27T04:27:51.561Z,58.89
2023-03-27T04:30:23.219Z,59.22
2023-03-27T04:32:51.661Z,59.86
2023-03-27T04:35:20.122Z,60.35
2023-03-27T04:37:48.195Z,60.94
2023-03-27T04:40:18.223Z,61.07
2023-03-27T04:42:45.149Z,61.80
2023-03-27T04:45:13.237Z,61.84
2023-03-27T04:47:40.180Z,61.63
2023-03-27T04:50:08.344Z,62.00
2023-03-27T04:52:35.359Z,62.38
2023-03-27T04:55:02.304Z,62.49
2023-03-27T04:57:31.091Z,64.16
2023-03-27T04:59:59.295Z,65.30
2023-03-27T05:02:26.526Z,64.96
2023-03-27T05:04:58.565Z,62.87
2023-03-27T05:07:26.643Z,61.06
2023-03-27T05:09:53.406Z,59.61
2023-03-27T05:12:21.534Z,60.68
2023-03-27T05:14:48.637Z,61.19
2023-03-27T05:17:16.667Z,62.99
2023-03-27T05:19:43.559Z,62.81
2023-03-27T05:22:10.421Z,62.71
2023-03-27T05:24:37.750Z,63.33
2023-03-27T05:27:05.051Z,62.67
2023-03-27T05:29:47.494Z,63.00
2023-03-27T05:32:14.672Z,63.66
2023-03-27T05:34:42.412Z,64.01
2023-03-27T05:37:09.597Z,64.73
2023-03-27T05:39:36.917Z,65.12
2023-03-27T05:42:03.897Z,65.58
2023-03-27T05:44:30.412Z,66.08
2023-03-27T05:46:56.946Z,65.32
2023-03-27T05:49:23.523Z,65.34
2023-03-27T05:51:50.973Z,65.79
2023-03-27T05:54:17.511Z,65.80
2023-03-27T05:56:44.148Z,66.45
2023-03-27T05:59:10.795Z,67.09
2023-03-27T06:01:37.469Z,65.88
2023-03-27T06:04:04.646Z,66.18
2023-03-27T06:06:32.894Z,65.77
2023-03-27T06:08:59.497Z,66.49
2023-03-27T06:11:26.211Z,66.33
2023-03-27T06:13:52.871Z,66.89
2023-03-27T06:16:22.854Z,67.10
2023-03-27T06:18:49.624Z,67.26
2023-03-27T06:21:16.234Z,67.23
2023-03-27T06:23:42.965Z,67.24
2023-03-27T06:26:09.682Z,67.05
2023-03-27T06:28:36.800Z,67.08
2023-03-27T06:31:04.124Z,67.24
2023-03-27T06:33:31.360Z,67.05
2023-03-27T06:36:00.723Z,67.16
2023-03-27T06:38:32.556Z,67.18
2023-03-27T06:41:00.067Z,67.03
2023-03-27T06:43:26.776Z,66.67
2023-03-27T06:45:53.803Z,66.95
2023-03-27T06:48:22.636Z,66.57
2023-03-27T06:50:51.389Z,66.42
2023-03-27T06:53:27.235Z,66.20
2023-03-27T06:55:56.539Z,66.00
2023-03-27T06:58:23.868Z,65.45
2023-03-27T07:00:51.214Z,65.84
2023-03-27T07:03:19.769Z,65.53
2023-03-27T07:05:46.446Z,65.17
2023-03-27T07:08:23.643Z,64.35
2023-03-27T07:11:08.064Z,64.75
2023-03-27T07:13:38.346Z,63.79
2023-03-27T07:16:05.499Z,63.76
2023-03-27T07:18:32.405Z,63.67
2023-03-27T07:20:59.333Z,63.78
2023-03-27T07:23:26.737Z,63.92
2023-03-27T07:26:00.342Z,63.37
2023-03-27T07:28:26.975Z,63.03
2023-03-27T07:30:53.511Z,62.40
2023-03-27T07:33:20.180Z,61.96
2023-03-27T07:35:48.525Z,61.43
2023-03-27T07:38:16.096Z,60.89
2023-03-27T07:40:44.307Z,61.22
2023-03-27T07:43:11.084Z,60.75
2023-03-27T07:45:37.993Z,60.50
2023-03-27T07:48:11.026Z,60.74
2023-03-27T07:50:38.103Z,60.12
2023-03-27T07:53:06.699Z,60.38
2023-03-27T07:55:36.874Z,60.22
2023-03-27T07:58:04.159Z,60.38
2023-03-27T08:00:32.559Z,60.58
2023-03-27T08:03:10.303Z,61.14
2023-03-27T08:05:38.475Z,60.54
2023-03-27T08:08:05.732Z,61.29
2023-03-27T08:10:32.388Z,61.32
2023-03-27T08:12:59.023Z,61.36
2023-03-27T08:15:25.909Z,61.56
2023-03-27T08:17:55.472Z,61.74
2023-03-27T08:20:24.103Z,61.56
2023-03-27T08:22:52.530Z,61.39
2023-03-27T08:25:19.642Z,60.92
2023-03-27T08:27:46.697Z,60.87
2023-03-27T08:30:16.650Z,60.61
2023-03-27T08:32:44.057Z,59.53
2023-03-27T08:35:10.813Z,58.56
2023-03-27T08:37:37.718Z,58.92
2023-03-27T08:40:11.093Z,58.84
2023-03-27T08:42:41.622Z,58.13
2023-03-27T08:45:19.874Z,58.37
2023-03-27T08:47:53.737Z,57.93
2023-03-27T08:50:48.428Z,58.05
2023-03-27T08:53:29.591Z,57.13
2023-03-27T08:55:56.591Z,56.98
2023-03-27T08:58:23.653Z,56.89
2023-03-27T09:01:09.472Z,55.97
2023-03-27T09:03:47.310Z,55.99
2023-03-27T09:06:27.845Z,55.49
2023-03-27T09:09:09.548Z,54.36
2023-03-27T09:11:37.064Z,54.23
2023-03-27T09:14:19.656Z,53.01
2023-03-27T09:16:50.127Z,53.79
2023-03-27T09:19:32.595Z,53.38
2023-03-27T09:22:07.993Z,53.86
2023-03-27T09:24:49.038Z,54.18
2023-03-27T09:27:23.340Z,54.33
2023-03-27T09:30:06.249Z,54.15
2023-03-27T09:32:33.980Z,54.60
2023-03-27T09:35:00.769Z,54.97
2023-03-27T09:37:27.559Z,54.80
2023-03-27T09:39:55.294Z,54.53
2023-03-27T09:42:30.648Z,54.36
2023-03-27T09:45:02.052Z,54.88
2023-03-27T09:47:38.397Z,54.06
2023-03-27T09:50:44.669Z,54.71
2023-03-27T09:53:12.823Z,54.45
2023-03-27T09:56:12.789Z,54.74
2023-03-27T09:58:46.455Z,53.06
2023-03-27T10:01:15.857Z,53.50
2023-03-27T10:03:50.126Z,53.67
2023-03-27T10:06:49.163Z,54.00
2023-03-27T10:09:30.448Z,54.72
2023-03-27T10:12:07.280Z,54.88
2023-03-27T10:14:46.136Z,53.96
2023-03-27T10:17:26.221Z,54.45
2023-03-27T10:20:00.077Z,54.65
2023-03-27T10:22:34.364Z,54.89
2023-03-27T10:25:04.775Z,54.39
2023-03-27T10:27:34.996Z,52.76
2023-03-27T10:30:02.921Z,52.80
2023-03-27T10:32:46.997Z,53.22
2023-03-27T10:35:22.999Z,53.33
2023-03-27T10:37:51.529Z,53.33
2023-03-27T10:40:24.641Z,53.04
2023-03-27T10:42:51.376Z,52.98
2023-03-27T10:45:21.044Z,53.06
2023-03-27T10:47:53.721Z,52.91
2023-03-27T10:50:53.475Z,55.88
2023-03-27T10:53:45.989Z,58.23
2023-03-27T10:56:31.171Z,59.43
2023-03-27T10:59:14.282Z,60.56
2023-03-27T11:01:46.330Z,60.48
2023-03-27T11:04:33.552Z,61.81
2023-03-27T11:07:04.084Z,60.17
2023-03-27T11:09:58.938Z,61.51
2023-03-27T11:12:28.873Z,62.79
2023-03-27T11:15:07.655Z,63.57
2023-03-27T11:17:53.937Z,64.40
2023-03-27T11:20:33.521Z,65.06
2023-03-27T11:23:07.488Z,65.20
2023-03-27T11:25:46.486Z,65.04
2023-03-27T11:28:22.844Z,64.67
2023-03-27T11:31:12.140Z,66.90
2023-03-27T11:33:55.048Z,68.84
2023-03-27T11:36:41.612Z,70.24
2023-03-27T11:39:16.984Z,71.02
2023-03-27T11:41:50.189Z,71.31
2023-03-27T11:44:16.788Z,72.01
2023-03-27T11:46:51.530Z,71.92
2023-03-27T11:49:27.192Z,72.34
2023-03-27T11:52:17.058Z,72.13
2023-03-27T11:55:10.055Z,70.85
2023-03-27T11:57:53.166Z,69.08
2023-03-27T12:00:43.410Z,66.91
2023-03-27T12:03:43.032Z,65.95
2023-03-27T12:06:23.193Z,64.82
2023-03-27T12:09:12.868Z,63.91
2023-03-27T12:11:45.573Z,61.71
2023-03-27T12:14:52.824Z,60.46
2023-03-27T12:17:30.959Z,60.28
2023-03-27T12:20:05.528Z,56.70
2023-03-27T12:22:44.726Z,57.90
2023-03-27T12:25:23.474Z,57.34
2023-03-27T12:28:01.136Z,55.31
2023-03-27T12:30:42.232Z,55.58
2023-03-27T12:33:27.263Z,54.73
2023-03-27T12:35:57.818Z,53.73
2023-03-27T12:38:24.331Z,53.17
2023-03-27T12:41:10.971Z,52.25
2023-03-27T12:43:43.852Z,52.45
2023-03-27T12:46:13.922Z,52.83
2023-03-27T12:48:55.649Z,55.55
2023-03-27T12:51:57.844Z,58.33
2023-03-27T12:54:27.375Z,57.36
2023-03-27T12:57:15.477Z,57.84
2023-03-27T12:59:52.692Z,59.22
2023-03-27T13:02:34.391Z,57.84
2023-03-27T13:05:27.600Z,57.15
2023-03-27T13:08:03.634Z,55.22
2023-03-27T13:10:59.364Z,55.21
2023-03-27T13:13:59.540Z,53.84
2023-03-27T13:17:03.963Z,53.27
2023-03-27T13:20:25.164Z,53.33
2023-03-27T13:23:29.192Z,53.70
2023-03-27T13:26:06.757Z,50.71
2023-03-27T13:28:37.187Z,47.91
2023-03-27T13:31:11.317Z,47.09
2023-03-27T13:33:47.598Z,45.64
2023-03-27T13:36:23.085Z,46.43
2023-03-27T13:38:52.794Z,41.80
2023-03-27T13:41:44.280Z,40.28
2023-03-27T13:44:42.224Z,38.95
2023-03-27T13:47:30.615Z,39.76
2023-03-27T13:50:14.134Z,39.16
2023-03-27T13:53:05.348Z,39.29
2023-03-27T13:55:42.109Z,39.14
2023-03-27T13:58:53.097Z,37.31
2023-03-27T14:01:38.047Z,36.61
2023-03-27T14:04:45.932Z,36.27
2023-03-27T14:07:37.137Z,35.80
2023-03-27T14:10:47.852Z,35.62
2023-03-27T14:13:28.799Z,34.44
2023-03-27T14:16:16.548Z,33.91
2023-03-27T14:19:12.205Z,34.17
2023-03-27T14:21:58.653Z,33.52
2023-03-27T14:24:32.474Z,32.61
2023-03-27T14:27:00.655Z,35.28
2023-03-27T14:29:28.923Z,37.28
2023-03-27T14:32:02.974Z,38.42
2023-03-27T14:34:40.169Z,38.69
2023-03-27T14:37:32.912Z,39.66
2023-03-27T14:40:00.847Z,40.17
2023-03-27T14:42:32.890Z,39.55
2023-03-27T14:45:22.986Z,39.29
2023-03-27T14:48:04.739Z,39.81
2023-03-27T14:50:34.501Z,39.40
2023-03-27T14:53:06.136Z,38.54
2023-03-27T14:55:34.784Z,37.36
2023-03-27T14:58:11.074Z,37.42
2023-03-27T15:00:40.550Z,35.80
2023-03-27T15:03:16.491Z,35.35
2023-03-27T15:06:14.099Z,36.92
2023-03-27T15:08:46.626Z,37.83
2023-03-27T15:11:22.112Z,38.88
2023-03-27T15:13:49.384Z,39.80
2023-03-27T15:16:25.463Z,40.22
2023-03-27T15:19:09.756Z,41.40
2023-03-27T15:21:50.970Z,42.81
2023-03-27T15:24:40.822Z,42.91
2023-03-27T15:27:17.223Z,42.86
2023-03-27T15:29:58.619Z,43.74
2023-03-27T15:32:32.848Z,43.91
2023-03-27T15:35:03.480Z,44.03
2023-03-27T15:37:31.908Z,44.29
2023-03-27T15:40:41.856Z,41.95
2023-03-27T15:43:09.074Z,41.00
2023-03-27T15:45:41.238Z,38.04
2023-03-27T15:48:16.777Z,37.85
2023-03-27T15:51:00.650Z,36.27
2023-03-27T15:53:32.354Z,35.20
2023-03-27T15:56:01.896Z,35.64
2023-03-27T15:58:34.438Z,35.01
2023-03-27T16:01:03.448Z,35.12
2023-03-27T16:03:46.049Z,35.54
2023-03-27T16:06:22.002Z,36.11
2023-03-27T16:08:49.022Z,38.04
2023-03-27T16:11:32.775Z,41.13
2023-03-27T16:13:59.438Z,43.72
2023-03-27T16:16:29.035Z,45.88
2023-03-27T16:18:59.523Z,47.71
2023-03-27T16:21:27.782Z,48.96
2023-03-27T16:23:54.332Z,50.15
2023-03-27T16:26:26.591Z,50.64
2023-03-27T16:28:59.746Z,51.39
2023-03-27T16:31:26.462Z,51.23
2023-03-27T16:33:53.452Z,51.16
2023-03-27T16:36:28.288Z,50.07
2023-03-27T16:38:54.863Z,49.91
2023-03-27T16:41:22.133Z,50.32
2023-03-27T16:43:48.972Z,50.87
2023-03-27T16:46:23.229Z,48.62
2023-03-27T16:48:53.591Z,49.29
2023-03-27T16:51:22.072Z,49.75
2023-03-27T16:53:48.672Z,49.21
2023-03-27T16:56:15.234Z,48.55
2023-03-27T16:58:42.955Z,49.35
2023-03-27T17:01:09.974Z,49.45
2023-03-27T17:03:37.236Z,49.43
2023-03-27T17:06:09.614Z,49.76
2023-03-27T17:08:37.263Z,50.11
2023-03-27T17:11:06.344Z,50.26
2023-03-27T17:13:33.068Z,50.32
2023-03-27T17:16:00.159Z,50.39
2023-03-27T17:18:26.951Z,50.88
2023-03-27T17:20:53.648Z,51.43
2023-03-27T17:23:20.221Z,51.66
2023-03-27T17:25:47.215Z,51.76
2023-03-27T17:28:14.053Z,52.12
2023-03-27T17:30:56.546Z,52.43
2023-03-27T17:33:24.082Z,52.87
2023-03-27T17:35:50.804Z,52.99
2023-03-27T17:38:22.548Z,53.27
2023-03-27T17:40:49.677Z,53.52
2023-03-27T17:43:16.464Z,54.62
2023-03-27T17:45:43.608Z,55.09
2023-03-27T17:48:11.475Z,55.06
2023-03-27T17:50:38.760Z,55.23
2023-03-27T17:53:05.594Z,55.09
2023-03-27T17:55:32.451Z,54.92
2023-03-27T17:58:09.007Z,55.02
2023-03-27T18:00:38.562Z,55.58
2023-03-27T18:03:06.682Z,55.85
2023-03-27T18:05:41.040Z,55.51
2023-03-27T18:08:10.254Z,56.02
2023-03-27T18:10:37.889Z,55.77
2023-03-27T18:13:04.602Z,56.23
2023-03-27T18:15:31.468Z,57.12
2023-03-27T18:17:58.040Z,56.96
2023-03-27T18:20:24.682Z,57.20
2023-03-27T18:22:51.211Z,57.31
2023-03-27T18:25:17.822Z,57.67
2023-03-27T18:27:44.971Z,58.55
2023-03-27T18:30:14.526Z,58.25
2023-03-27T18:32:42.722Z,58.57
2023-03-27T18:35:13.937Z,58.45
2023-03-27T18:37:42.374Z,58.57
2023-03-27T18:40:11.313Z,58.64
2023-03-27T18:42:39.711Z,58.88
2023-03-27T18:45:07.956Z,59.47
2023-03-27T18:47:36.239Z,59.43
2023-03-27T18:50:03.886Z,59.71
2023-03-27T18:52:30.740Z,60.17
2023-03-27T18:54:57.252Z,60.34
2023-03-27T18:57:24.193Z,60.02
2023-03-27T18:59:51.949Z,60.63
2023-03-27T19:02:18.596Z,60.98
2023-03-27T19:04:45.389Z,60.46
2023-03-27T19:07:11.969Z,60.67
2023-03-27T19:09:41.749Z,60.63
2023-03-27T19:12:09.157Z,60.68
2023-03-27T19:14:36.611Z,60.98
2023-03-27T19:17:03.561Z,61.28
2023-03-27T19:19:32.021Z,60.96
2023-03-27T19:21:58.804Z,61.23
2023-03-27T19:24:25.360Z,60.84
2023-03-27T19:26:52.839Z,60.62
2023-03-27T19:29:19.727Z,60.62
2023-03-27T19:31:46.270Z,61.02
2023-03-27T19:34:12.809Z,61.00
2023-03-27T19:36:39.566Z,61.21
2023-03-27T19:39:07.131Z,60.98
2023-03-27T19:41:33.745Z,60.86
2023-03-27T19:44:00.620Z,60.76
2023-03-27T19:46:28.560Z,60.38
2023-03-27T19:48:55.836Z,60.49
2023-03-27T19:51:23.008Z,61.16
2023-03-27T19:53:49.581Z,60.86
2023-03-27T19:56:16.230Z,61.41
2023-03-27T19:58:42.794Z,61.11
2023-03-27T20:01:09.725Z,61.40
2023-03-27T20:03:38.503Z,61.95
2023-03-27T20:06:12.961Z,62.18
2023-03-27T20:08:42.158Z,61.78
2023-03-27T20:11:08.890Z,61.98
2023-03-27T20:13:45.423Z,62.38
2023-03-27T20:16:21.073Z,63.12
2023-03-27T20:18:55.152Z,62.87
2023-03-27T20:21:24.697Z,63.57
2023-03-27T20:23:55.670Z,63.21
2023-03-27T20:26:23.626Z,63.41
2023-03-27T20:28:51.317Z,62.98
2023-03-27T20:31:20.000Z,63.22
2023-03-27T20:33:47.557Z,62.77
2023-03-27T20:36:14.906Z,62.66
2023-03-27T20:38:41.440Z,62.60
2023-03-27T20:41:08.036Z,62.20
2023-03-27T20:43:38.985Z,62.50
2023-03-27T20:46:06.899Z,62.36
2023-03-27T20:48:40.423Z,62.75
2023-03-27T20:51:14.516Z,62.79
2023-03-27T20:53:42.731Z,62.67
2023-03-27T20:56:12.321Z,62.86
2023-03-27T20:58:40.822Z,62.61
2023-03-27T21:01:09.872Z,62.99
2023-03-27T21:03:38.822Z,62.64
2023-03-27T21:06:14.918Z,62.53
2023-03-27T21:08:41.762Z,62.51
2023-03-27T21:11:08.809Z,62.83
2023-03-27T21:13:35.483Z,63.02
2023-03-27T21:16:02.784Z,62.57
2023-03-27T21:18:29.739Z,62.59
2023-03-27T21:20:56.399Z,62.82
2023-03-27T21:23:23.083Z,62.95
2023-03-27T21:25:51.743Z,62.65
2023-03-27T21:28:18.361Z,62.67
2023-03-27T21:30:46.255Z,62.43
2023-03-27T21:33:16.146Z,62.79
2023-03-27T21:35:45.783Z,62.58
2023-03-27T21:38:13.869Z,62.69
2023-03-27T21:40:40.886Z,62.49
2023-03-27T21:43:09.069Z,62.75
2023-03-27T21:45:36.581Z,62.51
2023-03-27T21:48:03.255Z,62.32
2023-03-27T21:50:29.909Z,62.42
2023-03-27T21:52:56.608Z,61.96
2023-03-27T21:55:23.229Z,61.96
2023-03-27T21:57:49.871Z,62.21
2023-03-27T22:00:16.780Z,62.08
2023-03-27T22:02:43.379Z,61.99
2023-03-27T22:05:10.297Z,62.18
2023-03-27T22:07:37.056Z,61.94
2023-03-27T22:10:06.302Z,61.98
2023-03-27T22:12:36.869Z,62.13
2023-03-27T22:15:05.039Z,61.99
2023-03-27T22:17:31.687Z,62.21
2023-03-27T22:19:59.197Z,62.16
2023-03-27T22:22:26.516Z,62.22
2023-03-27T22:24:53.037Z,62.35
2023-03-27T22:27:19.541Z,62.76
2023-03-27T22:29:46.116Z,62.49
2023-03-27T22:32:12.719Z,62.95
2023-03-27T22:34:39.255Z,63.31
2023-03-27T22:37:06.764Z,63.41
2023-03-27T22:39:33.564Z,64.01
2023-03-27T22:42:00.315Z,64.64
2023-03-27T22:44:29.723Z,64.25
2023-03-27T22:46:56.663Z,64.72
2023-03-27T22:49:23.233Z,64.82
2023-03-27T22:51:49.742Z,64.79
2023-03-27T22:54:18.517Z,65.06
2023-03-27T22:56:46.335Z,65.22
2023-03-27T22:59:14.127Z,65.73
2023-03-27T23:01:40.804Z,65.82
2023-03-27T23:04:07.486Z,65.90
2023-03-27T23:06:34.191Z,66.13
2023-03-27T23:09:00.765Z,66.33
2023-03-27T23:11:27.318Z,66.10
2023-03-27T23:13:53.872Z,66.25
2023-03-27T23:16:20.604Z,66.21
2023-03-27T23:18:47.136Z,66.21
2023-03-27T23:21:16.847Z,66.60
2023-03-27T23:23:44.075Z,66.33
2023-03-27T23:26:11.126Z,66.67
2023-03-27T23:28:40.606Z,66.98
2023-03-27T23:31:13.522Z,66.91
2023-03-27T23:33:42.720Z,67.22
2023-03-27T23:36:13.236Z,66.96
2023-03-27T23:38:41.391Z,66.91
2023-03-27T23:41:10.240Z,66.93
2023-03-27T23:43:37.378Z,66.99
2023-03-27T23:46:08.613Z,66.42
2023-03-27T23:48:35.426Z,66.47
2023-03-27T23:51:02.028Z,66.73
2023-03-27T23:53:29.260Z,66.09
2023-03-27T23:55:58.040Z,66.00
2023-03-27T23:58:28.787Z,65.88
