createdAt,value
2023-04-02T00:05:03.578Z,99854.00
2023-04-02T00:15:03.306Z,99873.00
2023-04-02T00:25:03.349Z,99897.00
2023-04-02T00:35:03.436Z,99918.00
2023-04-02T00:45:03.689Z,99932.00
2023-04-02T00:55:03.350Z,99950.00
2023-04-02T01:05:03.741Z,99961.00
2023-04-02T01:15:04.487Z,99983.00
2023-04-02T01:25:06.125Z,99995.00
2023-04-02T01:35:06.655Z,100010.00
2023-04-02T01:45:06.586Z,100033.00
2023-04-02T01:55:06.509Z,100048.00
2023-04-02T02:05:06.551Z,100062.00
2023-04-02T02:15:08.148Z,100078.00
2023-04-02T02:25:08.407Z,100093.00
2023-04-02T02:35:09.247Z,100113.00
2023-04-02T02:45:09.759Z,100125.00
2023-04-02T02:55:11.379Z,100146.00
2023-04-02T03:05:12.051Z,100166.00
2023-04-02T03:15:13.424Z,100182.00
2023-04-02T03:25:13.848Z,100201.00
2023-04-02T03:35:13.715Z,100223.00
2023-04-02T03:45:13.643Z,100244.00
2023-04-02T03:55:16.086Z,100262.00
2023-04-02T04:05:16.887Z,100294.00
2023-04-02T04:15:16.819Z,100317.00
2023-04-02T04:25:17.746Z,100345.00
2023-04-02T04:35:17.627Z,100355.00
2023-04-02T04:45:20.883Z,100380.00
2023-04-02T04:55:20.804Z,100406.00
2023-04-02T05:05:21.472Z,100431.00
2023-04-02T05:15:22.190Z,100449.00
2023-04-02T05:25:23.379Z,100468.00
2023-04-02T05:35:26.183Z,100488.00
2023-04-02T05:45:27.722Z,100513.00
2023-04-02T05:55:27.897Z,100547.00
2023-04-02T06:05:28.455Z,100579.00
2023-04-02T06:15:30.655Z,100602.00
2023-04-02T06:25:32.064Z,100632.00
2023-04-02T06:35:33.979Z,100645.00
2023-04-02T06:45:39.618Z,100667.00
2023-04-02T06:55:40.325Z,100690.00
2023-04-02T07:05:42.945Z,100710.00
2023-04-02T07:15:43.055Z,100731.00
2023-04-02T07:25:43.831Z,100757.00
2023-04-02T07:35:43.858Z,100775.00
2023-04-02T07:45:44.123Z,100788.00
2023-04-02T07:55:43.851Z,100815.00
2023-04-02T08:05:43.871Z,100834.00
2023-04-02T08:15:43.899Z,100856.00
2023-04-02T08:25:43.948Z,100877.00
2023-04-02T08:35:43.901Z,100897.00
2023-04-02T08:45:43.984Z,100920.00
2023-04-02T08:55:43.995Z,100946.00
2023-04-02T09:05:44.425Z,100960.00
2023-04-02T09:15:45.075Z,100977.00
2023-04-02T09:25:54.139Z,100995.00
2023-04-02T09:35:48.287Z,101016.00
2023-04-02T09:45:48.049Z,101036.00
2023-04-02T09:55:48.012Z,101064.00
2023-04-02T10:05:48.234Z,101086.00
2023-04-02T10:15:48.054Z,101103.00
2023-04-02T10:25:48.124Z,101131.00
2023-04-02T10:35:48.090Z,101152.00
2023-04-02T10:45:48.310Z,101164.00
2023-04-02T10:55:48.062Z,101174.00
2023-04-02T11:05:48.177Z,101188.00
2023-04-02T11:15:48.198Z,101209.00
2023-04-02T11:25:48.118Z,101219.00
2023-04-02T11:35:48.145Z,101231.00
2023-04-02T11:45:52.844Z,101246.00
2023-04-02T11:55:50.155Z,101256.00
2023-04-02T12:05:50.446Z,101262.00
2023-04-02T12:15:50.320Z,101270.00
2023-04-02T12:25:50.298Z,101284.00
2023-04-02T12:35:50.285Z,101289.00
2023-04-02T12:45:50.277Z,101305.00
2023-04-02T12:55:50.223Z,101324.00
2023-04-02T13:05:50.290Z,101331.00
2023-04-02T13:15:50.905Z,101339.00
2023-04-02T13:25:51.276Z,101359.00
2023-04-02T13:35:51.337Z,101365.00
2023-04-02T13:45:51.436Z,101378.00
2023-04-02T13:55:51.710Z,101398.00
2023-04-02T14:05:51.472Z,101414.00
2023-04-02T14:15:52.113Z,101433.00
2023-04-02T14:25:52.329Z,101443.00
2023-04-02T14:35:52.361Z,101455.00
2023-04-02T14:45:53.030Z,101469.00
2023-04-02T14:55:53.511Z,101478.00
2023-04-02T15:05:53.400Z,101484.00
2023-04-02T15:16:13.158Z,101492.00
2023-04-02T15:26:13.474Z,101494.00
2023-04-02T15:36:13.433Z,101498.00
2023-04-02T15:46:13.562Z,101496.00
2023-04-02T15:56:13.468Z,101510.00
2023-04-02T16:06:15.359Z,101518.00
2023-04-02T16:16:15.599Z,101533.00
2023-04-02T16:26:15.495Z,101545.00
2023-04-02T16:36:15.662Z,101553.00
2023-04-02T16:46:18.470Z,101575.00
2023-04-02T16:56:17.683Z,101587.00
2023-04-02T17:06:17.634Z,101605.00
2023-04-02T17:16:19.599Z,101616.00
2023-04-02T17:26:19.673Z,101640.00
2023-04-02T17:36:21.567Z,101654.00
2023-04-02T17:46:21.762Z,101665.00
2023-04-02T17:56:21.924Z,101679.00
2023-04-02T18:06:21.763Z,101691.00
2023-04-02T18:16:21.733Z,101703.00
2023-04-02T18:26:21.855Z,101724.00
2023-04-02T18:36:21.961Z,101736.00
2023-04-02T18:46:22.382Z,101746.00
2023-04-02T18:56:22.979Z,101755.00
2023-04-02T19:06:22.719Z,101769.00
2023-04-02T19:16:23.010Z,101787.00
2023-04-02T19:26:23.885Z,101795.00
2023-04-02T19:36:23.758Z,101810.00
2023-04-02T19:46:23.795Z,101822.00
2023-04-02T19:56:23.788Z,101839.00
2023-04-02T20:06:23.757Z,101846.00
2023-04-02T20:16:23.897Z,101854.00
2023-04-02T20:26:23.814Z,101862.00
2023-04-02T20:36:24.319Z,101876.00
2023-04-02T20:46:25.190Z,101889.00
2023-04-02T20:56:26.053Z,101897.00
2023-04-02T21:06:25.837Z,101911.00
2023-04-02T21:16:27.816Z,101921.00
2023-04-02T21:26:27.869Z,101923.00
2023-04-02T21:36:27.858Z,101931.00
2023-04-02T21:46:30.882Z,101935.00
2023-04-02T21:56:30.897Z,101942.00
2023-04-02T22:06:31.126Z,101944.00
2023-04-02T22:16:31.058Z,101948.00
2023-04-02T22:26:31.183Z,101956.00
2023-04-02T22:36:30.977Z,101968.00
2023-04-02T22:46:31.145Z,101978.00
2023-04-02T22:56:32.455Z,101987.00
2023-04-02T23:06:32.942Z,101995.00
2023-04-02T23:16:33.170Z,101997.00
2023-04-02T23:26:33.079Z,101995.00
2023-04-02T23:36:33.013Z,102001.00
2023-04-02T23:46:33.135Z,102007.00
2023-04-02T23:56:33.009Z,102009.00
