createdAt,value
2023-03-06T05:17:48.217Z,44.87
2023-03-06T05:20:19.964Z,30.33
2023-03-06T06:20:22.273Z,31.23
2023-03-06T06:22:49.621Z,28.33
2023-03-06T06:25:16.917Z,31.47
2023-03-06T06:27:44.069Z,31.47
2023-03-06T06:30:11.919Z,31.17
2023-03-06T06:32:40.345Z,30.57
2023-03-06T06:35:07.543Z,33.70
2023-03-06T06:37:34.461Z,34.53
2023-03-06T06:40:01.550Z,32.27
2023-03-06T06:42:36.305Z,33.37
2023-03-06T06:45:05.355Z,34.73
2023-03-06T06:47:33.123Z,36.40
2023-03-06T06:50:01.405Z,40.30
2023-03-06T06:52:28.315Z,41.60
2023-03-06T06:54:55.393Z,37.20
2023-03-06T06:57:25.418Z,39.17
2023-03-06T06:59:58.255Z,41.63
2023-03-06T07:02:25.856Z,39.27
2023-03-06T07:05:03.683Z,40.27
2023-03-06T07:38:18.151Z,42.47
2023-03-06T07:40:51.615Z,40.27
2023-03-06T07:43:20.751Z,40.07
2023-03-06T07:45:48.705Z,38.50
2023-03-06T07:48:15.768Z,43.37
2023-03-06T07:50:43.552Z,43.50
2023-03-06T07:53:11.424Z,42.40
2023-03-06T07:55:41.868Z,44.00
2023-03-06T07:58:09.116Z,41.97
2023-03-06T08:00:36.021Z,42.10
2023-03-06T08:03:03.688Z,42.17
2023-03-06T08:05:30.675Z,40.87
2023-03-06T08:07:57.590Z,40.90
2023-03-06T08:10:24.677Z,40.63
2023-03-06T08:12:52.504Z,38.33
2023-03-06T08:15:20.215Z,38.10
2023-03-06T08:17:49.587Z,41.20
2023-03-06T08:20:18.452Z,36.97
2023-03-06T08:22:45.535Z,39.43
2023-03-06T08:25:13.474Z,37.87
2023-03-06T08:27:40.398Z,39.40
2023-03-06T08:30:09.448Z,38.23
2023-03-06T08:32:36.981Z,37.50
2023-03-06T08:35:07.446Z,36.70
2023-03-06T08:37:35.864Z,37.60
2023-03-06T08:40:04.738Z,37.47
2023-03-06T08:42:32.215Z,37.37
2023-03-06T08:44:59.193Z,33.53
2023-03-06T08:47:26.319Z,36.43
2023-03-06T08:49:53.413Z,33.63
2023-03-06T08:52:20.492Z,33.37
2023-03-06T08:54:47.392Z,31.97
2023-03-06T08:57:14.255Z,31.63
2023-03-06T08:59:47.446Z,32.67
2023-03-06T09:02:15.708Z,30.67
2023-03-06T09:04:43.424Z,32.07
2023-03-06T09:07:10.416Z,30.33
2023-03-06T09:09:37.340Z,30.20
2023-03-06T09:12:04.288Z,29.13
2023-03-06T09:14:33.423Z,29.73
2023-03-06T09:17:00.616Z,30.17
2023-03-06T09:19:27.796Z,28.83
2023-03-06T09:21:55.164Z,29.93
2023-03-06T09:24:22.548Z,28.70
2023-03-06T09:26:51.672Z,29.23
2023-03-06T09:29:18.939Z,29.03
2023-03-06T09:31:46.473Z,28.80
2023-03-06T09:34:13.814Z,27.20
2023-03-06T09:36:55.260Z,27.60
2023-03-06T09:39:25.922Z,26.07
2023-03-06T09:41:53.023Z,25.80
2023-03-06T09:44:30.205Z,25.47
2023-03-06T09:47:34.322Z,26.07
2023-03-06T09:50:12.022Z,24.87
2023-03-06T09:53:06.742Z,25.43
2023-03-06T09:55:38.475Z,23.73
2023-03-06T09:58:25.616Z,23.17
2023-03-06T10:00:52.627Z,24.03
2023-03-06T10:03:31.791Z,23.27
2023-03-06T10:06:13.868Z,20.97
2023-03-06T10:09:12.471Z,22.87
2023-03-06T10:11:45.521Z,22.40
2023-03-06T10:14:17.917Z,21.00
2023-03-06T10:16:44.957Z,20.60
2023-03-06T10:19:17.182Z,21.00
2023-03-06T10:21:50.439Z,19.63
2023-03-06T10:24:23.974Z,18.20
2023-03-06T10:27:04.138Z,22.47
2023-03-06T10:30:02.110Z,19.87
2023-03-06T10:32:55.174Z,19.97
2023-03-06T10:35:25.900Z,19.87
2023-03-06T10:38:01.563Z,19.43
2023-03-06T10:40:57.911Z,18.57
2023-03-06T10:43:25.224Z,19.37
2023-03-06T10:45:58.318Z,15.93
2023-03-06T10:48:30.567Z,19.23
2023-03-06T10:51:45.424Z,19.53
2023-03-06T10:54:33.783Z,18.37
2023-03-06T10:57:17.615Z,20.07
2023-03-06T11:00:05.728Z,19.63
2023-03-06T11:02:41.576Z,19.20
2023-03-06T11:05:19.496Z,19.07
2023-03-06T17:40:11.299Z,17.63
2023-03-06T17:42:38.238Z,15.10
2023-03-06T17:45:06.462Z,14.27
2023-03-06T17:47:37.224Z,12.73
2023-03-06T18:24:19.620Z,13.37
2023-03-06T18:26:46.460Z,13.63
2023-03-06T18:29:13.316Z,14.70
2023-03-06T18:31:41.121Z,15.70
2023-03-06T18:34:12.624Z,14.50
2023-03-06T18:36:39.628Z,14.87
2023-03-06T18:39:07.774Z,13.80
2023-03-06T18:41:34.650Z,15.30
2023-03-06T18:44:05.021Z,14.87
2023-03-06T18:46:33.623Z,14.10
2023-03-06T18:49:00.455Z,12.97
2023-03-06T18:51:27.281Z,15.23
2023-03-06T18:53:57.540Z,15.40
2023-03-06T18:56:24.533Z,12.47
2023-03-06T18:58:51.305Z,13.37
2023-03-06T19:01:18.348Z,13.87
2023-03-06T19:03:45.090Z,13.47
2023-03-06T19:06:13.001Z,13.43
2023-03-06T19:08:39.902Z,13.30
2023-03-06T19:11:11.743Z,14.40
2023-03-06T19:13:38.613Z,14.10
2023-03-06T19:16:05.843Z,15.30
2023-03-06T19:18:32.626Z,14.40
2023-03-06T19:21:14.206Z,15.43
2023-03-06T19:23:41.173Z,13.93
2023-03-06T19:26:08.082Z,15.07
2023-03-06T19:28:36.197Z,14.43
2023-03-06T19:31:16.177Z,14.33
2023-03-06T19:33:43.106Z,14.77
2023-03-06T19:36:11.112Z,15.90
2023-03-06T19:38:37.792Z,15.50
2023-03-06T19:41:04.707Z,14.50
2023-03-06T19:43:31.374Z,14.50
2023-03-06T19:45:58.115Z,14.87
2023-03-06T19:48:25.311Z,15.77
2023-03-06T19:50:51.940Z,15.00
2023-03-06T19:53:18.817Z,12.27
2023-03-06T19:55:45.539Z,14.03
2023-03-06T19:58:12.411Z,13.90
2023-03-06T20:00:39.108Z,13.93
2023-03-06T20:03:06.072Z,13.83
2023-03-06T20:05:32.938Z,13.40
2023-03-06T20:08:03.539Z,13.43
2023-03-06T20:10:30.234Z,13.03
2023-03-06T20:12:57.002Z,13.30
2023-03-06T20:15:23.714Z,14.43
2023-03-06T20:17:50.457Z,12.33
2023-03-06T20:20:17.653Z,13.40
2023-03-06T20:22:44.372Z,11.03
2023-03-06T20:25:11.153Z,12.30
2023-03-06T20:27:38.053Z,12.47
2023-03-06T20:30:07.629Z,12.50
2023-03-06T20:32:34.971Z,12.47
2023-03-06T20:35:01.767Z,11.27
2023-03-06T20:37:28.438Z,13.10
2023-03-06T20:39:56.400Z,12.03
2023-03-06T20:42:24.128Z,10.67
2023-03-06T20:44:50.947Z,10.83
2023-03-06T20:47:18.122Z,11.73
2023-03-06T20:49:47.819Z,11.87
2023-03-06T20:52:14.649Z,11.53
2023-03-06T20:54:41.640Z,10.27
2023-03-06T20:57:09.033Z,9.37
2023-03-06T20:59:35.853Z,8.33
2023-03-06T21:02:03.740Z,7.10
2023-03-06T21:04:30.758Z,9.00
2023-03-06T21:06:57.733Z,8.67
2023-03-06T21:09:24.643Z,9.00
2023-03-06T21:11:54.650Z,8.10
2023-03-06T21:14:21.615Z,8.07
2023-03-06T21:16:48.801Z,8.77
2023-03-06T22:59:24.190Z,7.33
2023-03-06T23:01:51.716Z,7.83
2023-03-06T23:04:18.974Z,7.57
2023-03-06T23:06:48.824Z,8.03
2023-03-06T23:09:18.456Z,6.47
2023-03-06T23:11:46.091Z,7.40
2023-03-06T23:14:18.374Z,8.20
2023-03-06T23:17:01.265Z,8.17
2023-03-06T23:19:30.057Z,6.77
2023-03-06T23:21:59.421Z,8.53
2023-03-06T23:24:29.450Z,8.20
2023-03-06T23:26:57.827Z,9.23
