createdAt,value
2023-08-30T00:00:06.978Z,100.00
2023-08-30T00:02:35.001Z,100.00
2023-08-30T00:05:02.856Z,100.00
2023-08-30T00:07:30.412Z,100.00
2023-08-30T00:09:58.245Z,100.00
2023-08-30T00:12:27.250Z,100.00
2023-08-30T00:14:54.854Z,100.00
2023-08-30T00:17:22.463Z,100.00
2023-08-30T00:19:50.357Z,100.00
2023-08-30T00:22:18.246Z,100.00
2023-08-30T00:24:46.192Z,100.00
2023-08-30T00:27:14.111Z,100.00
2023-08-30T00:29:43.224Z,100.00
2023-08-30T00:32:10.871Z,100.00
2023-08-30T00:34:38.372Z,100.00
2023-08-30T00:37:05.919Z,100.00
2023-08-30T00:39:33.468Z,100.00
2023-08-30T00:42:06.027Z,100.00
2023-08-30T00:44:33.837Z,100.00
2023-08-30T00:47:04.237Z,100.00
2023-08-30T00:49:32.844Z,100.00
2023-08-30T00:52:03.403Z,100.00
2023-08-30T00:54:31.456Z,100.00
2023-08-30T00:56:59.701Z,100.00
2023-08-30T00:59:28.824Z,100.00
2023-08-30T01:01:57.384Z,100.00
2023-08-30T01:04:26.525Z,100.00
2023-08-30T01:06:54.202Z,100.00
2023-08-30T01:09:22.489Z,100.00
2023-08-30T01:11:52.797Z,100.00
2023-08-30T01:14:24.207Z,100.00
2023-08-30T01:16:51.975Z,100.00
2023-08-30T01:19:47.338Z,100.00
2023-08-30T01:22:19.868Z,100.00
2023-08-30T01:25:06.601Z,100.00
2023-08-30T01:27:36.025Z,100.00
2023-08-30T01:30:04.737Z,100.00
2023-08-30T01:32:36.070Z,100.00
2023-08-30T01:35:05.405Z,100.00
2023-08-30T01:37:34.926Z,100.00
2023-08-30T01:40:05.726Z,100.00
2023-08-30T01:42:35.743Z,100.00
2023-08-30T01:45:06.152Z,100.00
2023-08-30T01:47:34.885Z,100.00
2023-08-30T01:50:04.770Z,100.00
2023-08-30T01:52:34.033Z,100.00
2023-08-30T01:55:04.065Z,100.00
2023-08-30T01:57:31.673Z,100.00
2023-08-30T02:00:00.575Z,100.00
2023-08-30T02:02:30.860Z,100.00
2023-08-30T02:05:00.527Z,100.00
2023-08-30T02:07:35.738Z,100.00
2023-08-30T02:10:08.318Z,100.00
2023-08-30T02:12:41.938Z,100.00
2023-08-30T02:15:14.220Z,100.00
2023-08-30T02:17:42.001Z,100.00
2023-08-30T02:20:10.169Z,100.00
2023-08-30T02:22:37.742Z,100.00
2023-08-30T02:25:05.866Z,100.00
2023-08-30T02:27:33.471Z,100.00
2023-08-30T02:30:01.032Z,100.00
2023-08-30T02:32:30.052Z,100.00
2023-08-30T02:34:58.968Z,100.00
2023-08-30T02:37:26.682Z,100.00
2023-08-30T02:39:54.219Z,100.00
2023-08-30T02:42:21.733Z,100.00
2023-08-30T02:44:49.350Z,100.00
2023-08-30T02:47:16.944Z,100.00
2023-08-30T02:49:46.088Z,100.00
2023-08-30T02:52:13.682Z,100.00
2023-08-30T02:54:41.453Z,100.00
2023-08-30T02:57:11.991Z,100.00
2023-08-30T02:59:39.968Z,100.00
2023-08-30T03:02:07.623Z,100.00
2023-08-30T03:04:36.954Z,100.00
2023-08-30T03:07:05.971Z,100.00
2023-08-30T03:09:33.524Z,100.00
2023-08-30T03:12:01.093Z,100.00
2023-08-30T03:14:28.694Z,100.00
2023-08-30T03:16:56.299Z,100.00
2023-08-30T03:19:23.944Z,100.00
2023-08-30T03:21:51.617Z,100.00
2023-08-30T03:24:20.576Z,100.00
2023-08-30T03:26:48.089Z,100.00
2023-08-30T03:29:15.643Z,100.00
2023-08-30T03:31:44.303Z,100.00
2023-08-30T03:34:12.337Z,100.00
2023-08-30T03:36:40.300Z,100.00
2023-08-30T03:39:07.863Z,100.00
2023-08-30T03:41:36.807Z,100.00
2023-08-30T03:44:04.542Z,100.00
2023-08-30T03:46:32.067Z,100.00
2023-08-30T03:48:59.624Z,100.00
2023-08-30T03:51:27.183Z,100.00
2023-08-30T03:53:55.835Z,100.00
2023-08-30T03:56:23.376Z,100.00
2023-08-30T03:58:52.249Z,100.00
2023-08-30T04:01:20.031Z,100.00
2023-08-30T04:03:47.634Z,100.00
2023-08-30T04:06:15.260Z,100.00
2023-08-30T04:08:42.797Z,100.00
2023-08-30T04:11:10.314Z,100.00
2023-08-30T04:13:37.891Z,100.00
2023-08-30T04:16:06.856Z,100.00
2023-08-30T04:18:34.405Z,100.00
2023-08-30T04:21:03.305Z,100.00
2023-08-30T04:23:30.977Z,100.00
2023-08-30T04:25:58.519Z,100.00
2023-08-30T04:28:27.797Z,100.00
2023-08-30T04:30:55.672Z,100.00
2023-08-30T04:33:24.660Z,100.00
2023-08-30T04:35:52.876Z,100.00
2023-08-30T04:38:20.884Z,100.00
2023-08-30T04:40:48.748Z,100.00
2023-08-30T04:43:16.519Z,100.00
2023-08-30T04:45:49.513Z,100.00
2023-08-30T04:48:17.101Z,100.00
2023-08-30T04:50:45.956Z,100.00
2023-08-30T04:53:13.537Z,100.00
2023-08-30T04:55:41.090Z,100.00
2023-08-30T04:58:08.859Z,100.00
2023-08-30T05:00:37.198Z,100.00
2023-08-30T05:03:05.313Z,100.00
2023-08-30T05:05:32.920Z,100.00
2023-08-30T05:08:01.803Z,100.00
2023-08-30T05:10:29.398Z,100.00
2023-08-30T05:12:57.129Z,100.00
2023-08-30T05:15:24.680Z,100.00
2023-08-30T05:17:52.313Z,100.00
2023-08-30T05:20:19.872Z,100.00
2023-08-30T05:22:47.484Z,100.00
2023-08-30T05:25:16.383Z,100.00
2023-08-30T05:27:44.713Z,100.00
2023-08-30T05:30:13.657Z,100.00
2023-08-30T05:32:41.309Z,100.00
2023-08-30T05:35:09.775Z,100.00
2023-08-30T05:37:37.300Z,100.00
2023-08-30T05:40:05.738Z,100.00
2023-08-30T05:42:34.640Z,100.00
2023-08-30T05:45:02.151Z,100.00
2023-08-30T05:47:29.671Z,100.00
2023-08-30T05:49:57.711Z,100.00
2023-08-30T05:52:26.251Z,100.00
2023-08-30T05:54:53.921Z,100.00
2023-08-30T05:57:23.236Z,100.00
2023-08-30T05:59:52.395Z,100.00
2023-08-30T06:02:19.945Z,100.00
2023-08-30T06:04:47.558Z,100.00
2023-08-30T06:07:15.098Z,100.00
2023-08-30T06:09:42.622Z,100.00
2023-08-30T06:12:10.905Z,100.00
2023-08-30T06:14:40.843Z,100.00
2023-08-30T06:17:09.819Z,100.00
2023-08-30T06:19:37.358Z,100.00
2023-08-30T06:22:05.240Z,100.00
2023-08-30T06:24:32.775Z,100.00
2023-08-30T06:27:00.935Z,100.00
2023-08-30T06:29:28.560Z,100.00
2023-08-30T06:31:56.132Z,100.00
2023-08-30T06:34:25.127Z,100.00
2023-08-30T06:36:52.730Z,100.00
2023-08-30T06:39:20.604Z,100.00
2023-08-30T06:41:48.235Z,100.00
2023-08-30T06:44:16.725Z,100.00
2023-08-30T06:46:44.286Z,100.00
2023-08-30T06:49:12.513Z,100.00
2023-08-30T06:51:41.465Z,100.00
2023-08-30T06:54:09.153Z,100.00
2023-08-30T06:56:36.712Z,100.00
2023-08-30T06:59:04.343Z,100.00
2023-08-30T07:01:33.357Z,100.00
2023-08-30T07:04:02.139Z,100.00
2023-08-30T07:06:31.904Z,100.00
2023-08-30T07:09:00.765Z,100.00
2023-08-30T07:11:33.833Z,100.00
2023-08-30T07:14:02.662Z,100.00
2023-08-30T07:16:30.214Z,100.00
2023-08-30T07:18:57.763Z,100.00
2023-08-30T07:21:25.798Z,100.00
2023-08-30T07:23:53.356Z,100.00
2023-08-30T07:26:22.280Z,100.00
2023-08-30T07:28:49.848Z,100.00
2023-08-30T07:31:19.416Z,100.00
2023-08-30T07:33:47.120Z,100.00
2023-08-30T07:36:14.652Z,100.00
2023-08-30T07:38:42.208Z,100.00
2023-08-30T07:41:11.171Z,100.00
2023-08-30T07:43:41.358Z,100.00
2023-08-30T07:46:09.159Z,100.00
2023-08-30T07:48:36.745Z,100.00
2023-08-30T07:51:05.385Z,100.00
2023-08-30T07:53:32.980Z,100.00
2023-08-30T07:56:00.532Z,100.00
2023-08-30T07:58:28.079Z,100.00
2023-08-30T08:00:57.278Z,100.00
2023-08-30T08:03:24.951Z,100.00
2023-08-30T08:05:52.562Z,100.00
2023-08-30T08:08:20.703Z,100.00
2023-08-30T08:10:48.377Z,100.00
2023-08-30T08:13:16.287Z,100.00
2023-08-30T08:15:44.986Z,100.00
2023-08-30T08:18:14.048Z,100.00
2023-08-30T08:20:41.636Z,100.00
2023-08-30T08:23:09.402Z,100.00
2023-08-30T08:25:37.060Z,100.00
2023-08-30T08:28:05.101Z,100.00
2023-08-30T08:30:32.627Z,100.00
2023-08-30T08:33:00.896Z,100.00
2023-08-30T08:35:29.894Z,100.00
2023-08-30T08:37:57.522Z,100.00
2023-08-30T08:40:41.268Z,100.00
2023-08-30T08:43:12.630Z,100.00
2023-08-30T08:45:40.685Z,100.00
2023-08-30T08:48:09.492Z,100.00
2023-08-30T08:50:39.342Z,100.00
2023-08-30T08:53:08.291Z,100.00
2023-08-30T08:55:37.315Z,100.00
2023-08-30T08:58:06.264Z,100.00
2023-08-30T09:00:33.940Z,100.00
2023-08-30T09:03:02.428Z,100.00
2023-08-30T09:05:31.366Z,100.00
2023-08-30T09:08:00.288Z,100.00
2023-08-30T09:10:27.902Z,100.00
2023-08-30T09:12:55.433Z,100.00
2023-08-30T09:15:23.480Z,100.00
2023-08-30T09:17:51.465Z,100.00
2023-08-30T09:20:21.198Z,100.00
2023-08-30T09:22:48.730Z,100.00
2023-08-30T09:25:26.948Z,100.00
2023-08-30T09:27:59.225Z,100.00
2023-08-30T09:30:27.302Z,100.00
2023-08-30T09:32:55.001Z,100.00
2023-08-30T09:35:22.640Z,100.00
2023-08-30T09:37:50.221Z,100.00
2023-08-30T09:40:21.329Z,100.00
2023-08-30T09:42:59.451Z,100.00
2023-08-30T09:45:35.039Z,100.00
2023-08-30T09:48:04.337Z,100.00
2023-08-30T09:50:35.459Z,100.00
2023-08-30T09:53:08.337Z,100.00
2023-08-30T09:55:36.776Z,100.00
2023-08-30T09:58:06.412Z,100.00
2023-08-30T10:00:34.780Z,100.00
2023-08-30T10:03:29.141Z,100.00
2023-08-30T10:05:51.107Z,100.00
2023-08-30T10:08:20.039Z,100.00
2023-08-30T10:10:47.669Z,100.00
2023-08-30T10:13:18.115Z,100.00
2023-08-30T10:15:51.615Z,100.00
2023-08-30T10:18:23.571Z,100.00
2023-08-30T10:20:55.288Z,100.00
2023-08-30T10:23:24.452Z,100.00
2023-08-30T10:25:54.187Z,100.00
2023-08-30T10:28:25.252Z,100.00
2023-08-30T10:30:53.427Z,99.67
2023-08-30T10:33:26.772Z,93.64
2023-08-30T10:35:56.888Z,97.92
2023-08-30T10:38:28.869Z,97.11
2023-08-30T10:40:57.110Z,94.14
2023-08-30T10:43:32.494Z,95.01
2023-08-30T10:46:02.945Z,94.57
2023-08-30T10:48:38.022Z,94.07
2023-08-30T10:51:08.241Z,91.78
2023-08-30T10:53:35.847Z,94.38
2023-08-30T10:56:11.760Z,93.72
2023-08-30T10:58:46.961Z,94.00
2023-08-30T11:01:14.798Z,94.15
2023-08-30T11:03:43.871Z,91.59
2023-08-30T11:06:15.783Z,94.35
2023-08-30T11:08:43.811Z,94.79
2023-08-30T11:11:13.061Z,89.79
2023-08-30T11:13:40.583Z,92.00
2023-08-30T11:16:09.552Z,86.95
2023-08-30T11:18:42.489Z,91.29
2023-08-30T11:21:10.785Z,93.55
2023-08-30T11:23:38.389Z,95.18
2023-08-30T11:26:06.177Z,89.65
2023-08-30T11:28:33.882Z,92.28
2023-08-30T11:31:01.392Z,84.83
2023-08-30T11:33:30.263Z,89.44
2023-08-30T11:35:58.633Z,89.87
2023-08-30T11:38:26.281Z,91.76
2023-08-30T11:40:53.958Z,92.90
2023-08-30T11:43:21.543Z,92.78
2023-08-30T11:45:49.177Z,92.90
2023-08-30T11:48:16.923Z,90.65
2023-08-30T11:50:48.882Z,93.34
2023-08-30T11:53:16.954Z,92.10
2023-08-30T11:55:44.515Z,94.47
2023-08-30T11:58:12.182Z,91.69
2023-08-30T12:00:41.131Z,86.70
2023-08-30T12:03:09.020Z,88.27
2023-08-30T12:05:37.700Z,87.91
2023-08-30T12:08:07.010Z,88.10
2023-08-30T12:10:35.288Z,86.47
2023-08-30T12:13:03.129Z,87.87
2023-08-30T12:15:35.136Z,89.32
2023-08-30T12:18:08.372Z,93.79
2023-08-30T12:20:36.180Z,88.19
2023-08-30T12:23:04.490Z,92.02
2023-08-30T12:25:34.927Z,91.56
2023-08-30T12:28:02.469Z,89.65
2023-08-30T12:30:29.994Z,90.46
2023-08-30T12:33:02.853Z,91.19
2023-08-30T12:35:30.380Z,86.73
2023-08-30T12:37:58.020Z,89.52
2023-08-30T12:40:25.605Z,82.49
2023-08-30T12:42:54.453Z,78.69
2023-08-30T12:45:21.936Z,82.33
2023-08-30T12:47:49.800Z,84.76
2023-08-30T12:50:17.361Z,86.26
2023-08-30T12:52:44.854Z,83.17
2023-08-30T12:55:13.466Z,82.90
2023-08-30T12:57:41.215Z,82.98
2023-08-30T13:00:11.479Z,83.02
2023-08-30T13:02:39.099Z,78.09
2023-08-30T13:05:07.248Z,82.41
2023-08-30T13:07:36.083Z,82.02
2023-08-30T13:10:03.841Z,82.75
2023-08-30T13:12:31.433Z,82.57
2023-08-30T13:14:59.152Z,85.22
2023-08-30T13:17:28.090Z,85.76
2023-08-30T13:19:56.538Z,85.12
2023-08-30T13:22:24.100Z,88.31
2023-08-30T13:24:51.640Z,85.78
2023-08-30T13:27:19.629Z,86.64
2023-08-30T13:29:47.706Z,80.94
2023-08-30T13:32:15.345Z,84.82
2023-08-30T13:34:46.889Z,82.89
2023-08-30T13:37:14.587Z,80.55
2023-08-30T13:39:42.128Z,78.73
2023-08-30T13:42:09.985Z,81.78
2023-08-30T13:44:38.488Z,84.35
2023-08-30T13:47:06.400Z,82.33
2023-08-30T13:49:34.067Z,82.04
2023-08-30T13:52:02.915Z,75.95
2023-08-30T13:54:30.931Z,80.83
2023-08-30T13:56:59.696Z,79.98
2023-08-30T13:59:29.399Z,82.11
2023-08-30T14:01:58.386Z,82.80
2023-08-30T14:04:26.674Z,82.44
2023-08-30T14:06:54.287Z,81.75
2023-08-30T14:09:23.121Z,81.28
2023-08-30T14:11:51.200Z,81.21
2023-08-30T14:14:18.722Z,78.89
2023-08-30T14:16:46.394Z,78.84
2023-08-30T14:19:13.960Z,76.83
2023-08-30T14:21:41.559Z,80.52
2023-08-30T14:24:09.206Z,81.20
2023-08-30T14:26:38.123Z,80.94
2023-08-30T14:29:05.937Z,80.94
2023-08-30T14:31:33.561Z,80.01
2023-08-30T14:34:01.183Z,80.97
2023-08-30T14:36:28.803Z,82.44
2023-08-30T14:38:56.427Z,81.59
2023-08-30T14:41:24.078Z,80.73
2023-08-30T14:43:52.977Z,79.32
2023-08-30T14:46:24.312Z,78.31
2023-08-30T14:48:52.330Z,77.63
2023-08-30T14:51:20.116Z,78.95
2023-08-30T14:53:47.729Z,77.46
2023-08-30T14:56:15.328Z,76.30
2023-08-30T14:58:43.519Z,76.88
2023-08-30T15:01:14.440Z,77.25
2023-08-30T15:03:42.211Z,76.80
2023-08-30T15:06:10.136Z,73.74
2023-08-30T15:08:37.798Z,77.90
2023-08-30T15:11:05.599Z,72.65
2023-08-30T15:13:33.158Z,76.25
2023-08-30T15:16:00.687Z,77.71
2023-08-30T15:18:29.526Z,76.90
2023-08-30T15:20:57.213Z,78.94
2023-08-30T15:23:24.761Z,80.02
2023-08-30T15:25:52.347Z,79.73
2023-08-30T15:28:20.175Z,78.24
2023-08-30T15:30:49.731Z,79.99
2023-08-30T15:33:54.719Z,79.30
2023-08-30T15:36:06.881Z,77.81
2023-08-30T15:38:35.120Z,78.34
2023-08-30T15:41:02.511Z,79.08
2023-08-30T15:43:30.210Z,77.74
2023-08-30T15:45:57.787Z,80.18
2023-08-30T15:48:25.413Z,80.06
2023-08-30T15:50:53.079Z,80.98
2023-08-30T15:53:21.947Z,81.56
2023-08-30T15:55:49.584Z,82.74
2023-08-30T15:58:17.981Z,81.16
2023-08-30T16:00:45.619Z,80.90
2023-08-30T16:03:13.507Z,79.45
2023-08-30T16:05:41.337Z,77.90
2023-08-30T16:08:09.281Z,81.22
2023-08-30T16:10:38.534Z,79.27
2023-08-30T16:13:06.157Z,79.99
2023-08-30T16:15:33.798Z,79.47
2023-08-30T16:18:01.391Z,77.77
2023-08-30T16:20:28.956Z,76.24
2023-08-30T16:22:56.597Z,76.57
2023-08-30T16:25:24.222Z,76.60
2023-08-30T16:27:53.099Z,78.25
2023-08-30T16:30:20.838Z,77.62
2023-08-30T16:32:48.593Z,76.90
2023-08-30T16:35:16.164Z,79.90
2023-08-30T16:37:43.748Z,79.94
2023-08-30T16:40:12.018Z,79.51
2023-08-30T16:42:39.514Z,80.08
2023-08-30T16:45:09.960Z,80.17
2023-08-30T16:47:51.983Z,80.77
2023-08-30T16:50:25.917Z,81.59
2023-08-30T16:52:53.587Z,81.41
2023-08-30T16:55:21.802Z,82.01
2023-08-30T16:57:49.370Z,83.10
2023-08-30T17:00:19.975Z,84.47
2023-08-30T17:02:48.432Z,85.00
2023-08-30T17:05:16.191Z,85.65
2023-08-30T17:07:44.008Z,86.16
2023-08-30T17:10:12.347Z,86.39
2023-08-30T17:12:39.894Z,87.13
2023-08-30T17:15:08.461Z,87.07
2023-08-30T17:17:37.323Z,87.50
2023-08-30T17:20:05.661Z,88.85
2023-08-30T17:22:33.556Z,87.56
2023-08-30T17:25:01.127Z,89.40
2023-08-30T17:27:28.672Z,89.35
2023-08-30T17:29:56.400Z,89.63
2023-08-30T17:32:24.606Z,89.93
2023-08-30T17:34:53.605Z,90.63
2023-08-30T17:37:21.120Z,91.42
2023-08-30T17:39:49.087Z,91.19
2023-08-30T17:42:16.609Z,91.14
2023-08-30T17:44:53.872Z,93.40
2023-08-30T17:47:25.355Z,91.92
2023-08-30T17:49:54.339Z,92.55
2023-08-30T17:52:22.107Z,95.99
2023-08-30T17:54:49.654Z,95.84
2023-08-30T17:57:17.260Z,94.05
2023-08-30T17:59:44.975Z,96.63
2023-08-30T18:02:13.293Z,94.65
2023-08-30T18:04:40.892Z,94.71
2023-08-30T18:07:09.848Z,96.55
2023-08-30T18:09:38.756Z,98.86
2023-08-30T18:12:08.062Z,96.55
2023-08-30T18:14:35.595Z,95.16
2023-08-30T18:17:03.708Z,96.04
2023-08-30T18:19:31.463Z,95.11
2023-08-30T18:21:59.080Z,99.64
2023-08-30T18:24:28.200Z,98.91
2023-08-30T18:26:57.023Z,97.27
2023-08-30T18:29:26.786Z,96.36
2023-08-30T18:31:54.412Z,97.64
2023-08-30T18:34:22.308Z,97.12
2023-08-30T18:36:49.868Z,96.57
2023-08-30T18:39:18.166Z,96.86
2023-08-30T18:41:47.058Z,96.73
2023-08-30T18:44:14.614Z,96.97
2023-08-30T18:46:42.262Z,96.41
2023-08-30T18:49:09.775Z,96.02
2023-08-30T18:51:37.454Z,95.84
2023-08-30T18:54:05.813Z,95.42
2023-08-30T18:56:34.155Z,96.04
2023-08-30T18:59:05.241Z,95.48
2023-08-30T19:01:33.049Z,95.70
2023-08-30T19:04:00.764Z,96.02
2023-08-30T19:06:29.251Z,96.66
2023-08-30T19:08:57.017Z,96.04
2023-08-30T19:11:24.754Z,96.73
2023-08-30T19:13:53.355Z,96.40
2023-08-30T19:16:22.751Z,96.87
2023-08-30T19:18:50.431Z,95.82
2023-08-30T19:21:20.873Z,95.51
2023-08-30T19:23:49.727Z,95.25
2023-08-30T19:26:18.059Z,95.51
2023-08-30T19:28:46.188Z,95.49
2023-08-30T19:31:13.871Z,95.95
2023-08-30T19:33:42.844Z,95.70
2023-08-30T19:36:10.525Z,95.36
2023-08-30T19:38:38.422Z,95.29
2023-08-30T19:41:05.992Z,95.48
2023-08-30T19:43:33.634Z,95.69
2023-08-30T19:46:02.169Z,95.28
2023-08-30T19:48:30.108Z,95.25
2023-08-30T19:50:59.637Z,95.48
2023-08-30T19:53:27.287Z,95.01
2023-08-30T19:55:56.573Z,95.21
2023-08-30T19:58:24.197Z,95.00
2023-08-30T20:00:52.395Z,95.10
2023-08-30T20:03:20.908Z,95.41
2023-08-30T20:05:50.264Z,94.76
2023-08-30T20:08:19.735Z,95.02
2023-08-30T20:10:48.526Z,95.60
2023-08-30T20:13:16.395Z,95.59
2023-08-30T20:15:44.580Z,95.29
2023-08-30T20:18:13.338Z,94.69
2023-08-30T20:20:42.399Z,95.44
2023-08-30T20:23:10.995Z,95.26
2023-08-30T20:25:40.206Z,95.68
2023-08-30T20:28:08.995Z,94.98
2023-08-30T20:30:36.624Z,96.66
2023-08-30T20:33:04.318Z,96.41
2023-08-30T20:35:31.902Z,96.94
2023-08-30T20:37:59.465Z,96.19
2023-08-30T20:40:27.005Z,95.90
2023-08-30T20:42:55.910Z,95.88
2023-08-30T20:45:23.435Z,95.77
2023-08-30T20:47:51.041Z,94.54
2023-08-30T20:50:18.713Z,95.38
2023-08-30T20:52:47.208Z,95.55
2023-08-30T20:55:19.120Z,95.83
2023-08-30T20:57:49.089Z,96.14
2023-08-30T21:00:18.661Z,97.92
2023-08-30T21:02:46.264Z,97.94
2023-08-30T21:05:13.902Z,98.34
2023-08-30T21:07:41.531Z,99.32
2023-08-30T21:10:09.751Z,99.37
2023-08-30T21:12:38.940Z,98.67
2023-08-30T21:15:09.345Z,99.01
2023-08-30T21:17:39.192Z,98.44
2023-08-30T21:20:08.658Z,98.20
2023-08-30T21:22:36.849Z,98.50
2023-08-30T21:25:07.248Z,100.00
2023-08-30T21:27:34.834Z,100.00
2023-08-30T21:30:03.288Z,100.00
2023-08-30T21:32:30.835Z,100.00
2023-08-30T21:35:00.041Z,100.00
2023-08-30T21:37:28.638Z,100.00
2023-08-30T21:39:56.243Z,100.00
2023-08-30T21:42:23.788Z,100.00
2023-08-30T21:44:51.339Z,100.00
2023-08-30T21:47:18.853Z,100.00
2023-08-30T21:49:46.523Z,100.00
2023-08-30T21:52:15.409Z,100.00
2023-08-30T21:54:43.444Z,100.00
2023-08-30T21:57:11.219Z,100.00
2023-08-30T21:59:38.914Z,100.00
2023-08-30T22:02:06.527Z,100.00
2023-08-30T22:04:34.286Z,100.00
2023-08-30T22:07:05.721Z,100.00
2023-08-30T22:09:34.847Z,100.00
2023-08-30T22:12:02.884Z,100.00
2023-08-30T22:14:36.253Z,100.00
2023-08-30T22:17:04.714Z,100.00
2023-08-30T22:19:32.273Z,100.00
2023-08-30T22:21:59.799Z,100.00
2023-08-30T22:24:27.440Z,100.00
2023-08-30T22:26:56.743Z,100.00
2023-08-30T22:29:24.480Z,100.00
2023-08-30T22:31:52.538Z,100.00
2023-08-30T22:34:20.169Z,100.00
2023-08-30T22:36:47.791Z,100.00
2023-08-30T22:39:15.401Z,100.00
2023-08-30T22:41:42.955Z,100.00
2023-08-30T22:44:11.943Z,100.00
2023-08-30T22:46:39.534Z,100.00
2023-08-30T22:49:07.208Z,100.00
2023-08-30T22:51:44.250Z,100.00
2023-08-30T22:54:16.881Z,100.00
2023-08-30T22:56:45.295Z,100.00
2023-08-30T22:59:14.169Z,100.00
2023-08-30T23:01:41.784Z,100.00
2023-08-30T23:04:09.644Z,100.00
2023-08-30T23:06:37.257Z,100.00
2023-08-30T23:09:05.394Z,100.00
2023-08-30T23:11:33.017Z,100.00
2023-08-30T23:14:02.213Z,100.00
2023-08-30T23:16:32.076Z,100.00
2023-08-30T23:18:59.686Z,100.00
2023-08-30T23:21:27.324Z,100.00
2023-08-30T23:23:54.839Z,100.00
2023-08-30T23:26:22.395Z,100.00
2023-08-30T23:28:50.332Z,100.00
2023-08-30T23:31:18.699Z,100.00
2023-08-30T23:33:48.437Z,100.00
2023-08-30T23:36:16.314Z,100.00
2023-08-30T23:38:47.352Z,100.00
2023-08-30T23:41:15.232Z,100.00
2023-08-30T23:43:42.836Z,100.00
2023-08-30T23:46:10.394Z,100.00
2023-08-30T23:48:38.046Z,100.00
2023-08-30T23:51:06.997Z,100.00
2023-08-30T23:53:34.575Z,100.00
2023-08-30T23:56:03.229Z,100.00
2023-08-30T23:58:30.808Z,100.00
