createdAt,value
2019-01-11T00:01:01.424Z,0.20
2019-01-11T00:03:30.577Z,0.20
2019-01-11T00:05:59.745Z,0.30
2019-01-11T00:08:29.035Z,0.40
2019-01-11T00:10:58.181Z,0.40
2019-01-11T00:13:27.356Z,0.40
2019-01-11T00:15:56.661Z,0.40
2019-01-11T00:18:26.150Z,0.40
2019-01-11T00:20:55.424Z,0.40
2019-01-11T00:23:24.672Z,0.40
2019-01-11T00:25:53.999Z,0.40
2019-01-11T00:28:23.501Z,0.40
2019-01-11T00:30:52.777Z,0.40
2019-01-11T00:33:22.092Z,0.40
2019-01-11T00:35:51.290Z,0.40
2019-01-11T00:38:20.586Z,0.40
2019-01-11T00:40:49.887Z,0.30
2019-01-11T00:43:19.121Z,0.30
2019-01-11T00:45:48.306Z,0.30
2019-01-11T00:48:17.443Z,0.30
2019-01-11T00:50:46.823Z,0.30
2019-01-11T00:53:15.969Z,0.30
2019-01-11T00:55:45.344Z,0.30
2019-01-11T00:58:14.473Z,0.20
2019-01-11T01:00:43.750Z,0.20
2019-01-11T01:03:12.953Z,0.20
2019-01-11T01:05:42.178Z,0.20
2019-01-11T01:08:11.506Z,0.20
2019-01-11T01:10:41.310Z,0.20
2019-01-11T01:13:10.484Z,0.20
2019-01-11T01:15:39.689Z,0.30
2019-01-11T01:18:08.917Z,0.30
2019-01-11T01:20:38.518Z,0.20
2019-01-11T01:23:07.701Z,0.20
2019-01-11T01:25:37.021Z,0.20
2019-01-11T01:28:06.269Z,0.20
2019-01-11T01:30:35.565Z,0.20
2019-01-11T01:33:04.925Z,0.20
2019-01-11T01:35:34.447Z,0.30
2019-01-11T01:38:03.777Z,0.20
2019-01-11T01:40:32.961Z,0.20
2019-01-11T01:43:02.138Z,0.20
2019-01-11T01:45:31.313Z,0.20
2019-01-11T01:48:00.586Z,0.20
2019-01-11T01:50:29.837Z,0.20
2019-01-11T01:52:59.088Z,0.30
2019-01-11T01:55:28.310Z,0.30
2019-01-11T01:57:57.975Z,0.30
2019-01-11T02:00:27.333Z,0.30
2019-01-11T02:02:56.832Z,0.20
2019-01-11T02:05:26.140Z,0.20
2019-01-11T02:07:55.309Z,0.20
2019-01-11T02:10:24.505Z,0.10
2019-01-11T02:12:53.819Z,0.10
2019-01-11T02:15:22.964Z,0.20
2019-01-11T02:17:52.168Z,0.20
2019-01-11T02:20:21.373Z,0.10
2019-01-11T02:22:50.681Z,0.10
2019-01-11T02:25:19.964Z,0.20
2019-01-11T02:27:49.227Z,0.10
2019-01-11T02:30:20.693Z,0.00
2019-01-11T02:32:52.769Z,0.10
2019-01-11T02:35:20.884Z,0.00
2019-01-11T02:37:50.101Z,0.00
2019-01-11T02:40:19.324Z,0.10
2019-01-11T02:42:48.582Z,0.10
2019-01-11T02:45:19.942Z,0.00
2019-01-11T02:47:49.129Z,0.10
2019-01-11T02:50:18.387Z,0.00
2019-01-11T02:52:47.570Z,0.00
2019-01-11T02:55:16.704Z,0.00
2019-01-11T02:57:45.948Z,0.00
2019-01-11T03:00:21.613Z,0.00
2019-01-11T03:02:50.791Z,0.00
2019-01-11T03:05:20.064Z,0.10
2019-01-11T03:07:49.494Z,0.10
2019-01-11T03:10:20.741Z,0.10
2019-01-11T03:12:49.999Z,0.10
2019-01-11T03:15:19.804Z,0.10
2019-01-11T03:17:48.987Z,0.20
2019-01-11T03:20:18.665Z,0.20
2019-01-11T03:22:47.837Z,0.20
2019-01-11T03:25:17.235Z,0.20
2019-01-11T03:27:46.404Z,0.20
2019-01-11T03:30:17.485Z,0.20
2019-01-11T03:32:46.716Z,0.30
2019-01-11T03:35:16.930Z,0.30
2019-01-11T03:37:47.894Z,0.40
2019-01-11T03:40:18.267Z,0.30
2019-01-11T03:42:47.457Z,0.30
2019-01-11T03:45:17.923Z,0.30
2019-01-11T03:47:47.140Z,0.40
2019-01-11T03:50:17.009Z,0.40
2019-01-11T03:52:46.150Z,0.40
2019-01-11T03:55:17.091Z,0.30
2019-01-11T03:57:46.474Z,0.30
2019-01-11T04:00:23.437Z,0.40
2019-01-11T04:02:52.654Z,0.40
2019-01-11T04:05:21.885Z,0.40
2019-01-11T04:07:51.302Z,0.40
2019-01-11T04:10:24.491Z,0.30
2019-01-11T04:12:53.791Z,0.30
2019-01-11T04:15:23.490Z,0.30
2019-01-11T04:18:24.293Z,0.30
2019-01-11T04:20:53.552Z,0.30
2019-01-11T04:23:22.875Z,0.30
2019-01-11T04:25:52.070Z,0.30
2019-01-11T04:28:21.379Z,0.30
2019-01-11T04:30:50.681Z,0.40
2019-01-11T04:33:19.841Z,0.40
2019-01-11T04:35:49.094Z,0.40
2019-01-11T04:38:18.335Z,0.40
2019-01-11T04:40:47.503Z,0.40
2019-01-11T04:43:16.709Z,0.40
2019-01-11T04:45:46.053Z,0.40
2019-01-11T04:48:15.330Z,0.50
2019-01-11T04:50:44.853Z,0.50
2019-01-11T04:53:14.079Z,0.50
2019-01-11T04:55:43.336Z,0.50
2019-01-11T04:58:12.532Z,0.50
2019-01-11T05:00:41.771Z,0.50
2019-01-11T05:03:11.072Z,0.50
2019-01-11T05:05:40.353Z,0.50
2019-01-11T05:08:09.527Z,0.50
2019-01-11T05:10:38.729Z,0.50
2019-01-11T05:13:36.839Z,0.50
2019-01-11T05:16:06.305Z,0.50
2019-01-11T05:18:35.642Z,0.50
2019-01-11T05:21:04.909Z,0.50
2019-01-11T05:23:34.058Z,0.60
2019-01-11T05:26:03.365Z,0.50
2019-01-11T05:28:32.539Z,0.40
2019-01-11T05:31:01.814Z,0.40
2019-01-11T05:33:30.972Z,0.40
2019-01-11T05:36:00.257Z,0.40
2019-01-11T05:38:29.496Z,0.40
2019-01-11T05:40:58.687Z,0.40
2019-01-11T05:43:27.930Z,0.30
2019-01-11T05:45:57.153Z,0.30
2019-01-11T05:48:26.435Z,0.30
2019-01-11T05:50:55.840Z,0.30
2019-01-11T05:53:25.143Z,0.30
2019-01-11T05:55:55.220Z,0.30
2019-01-11T05:58:32.273Z,0.30
2019-01-11T06:01:01.719Z,0.30
2019-01-11T06:03:31.010Z,0.30
2019-01-11T06:06:00.202Z,0.20
2019-01-11T06:08:30.222Z,0.20
2019-01-11T06:10:59.406Z,0.20
2019-01-11T06:13:28.635Z,0.20
2019-01-11T06:15:57.900Z,0.20
2019-01-11T06:18:27.154Z,0.20
2019-01-11T06:20:56.416Z,0.20
2019-01-11T06:23:25.686Z,0.30
2019-01-11T06:25:54.864Z,0.30
2019-01-11T06:28:24.131Z,0.30
2019-01-11T06:30:53.412Z,0.40
2019-01-11T06:33:22.613Z,0.40
2019-01-11T06:35:51.793Z,0.40
2019-01-11T06:38:21.034Z,0.40
2019-01-11T06:40:50.310Z,0.40
2019-01-11T06:43:19.508Z,0.40
2019-01-11T06:45:48.740Z,0.40
2019-01-11T06:48:36.977Z,0.30
2019-01-11T06:51:06.162Z,0.40
2019-01-11T06:53:35.357Z,0.40
2019-01-11T06:56:04.644Z,0.40
2019-01-11T06:58:33.916Z,0.40
2019-01-11T07:01:03.067Z,0.40
2019-01-11T07:03:32.343Z,0.40
2019-01-11T07:06:01.501Z,0.40
2019-01-11T07:08:30.741Z,0.40
2019-01-11T07:11:00.000Z,0.50
2019-01-11T07:13:29.184Z,0.50
2019-01-11T07:15:58.367Z,0.50
2019-01-11T07:18:27.643Z,0.60
2019-01-11T07:20:56.883Z,0.60
2019-01-11T07:23:26.103Z,0.60
2019-01-11T07:25:55.368Z,0.60
2019-01-11T07:28:24.642Z,0.60
2019-01-11T07:31:05.761Z,0.60
2019-01-11T07:33:35.627Z,0.60
2019-01-11T07:36:24.229Z,0.60
2019-01-11T07:38:53.564Z,0.70
2019-01-11T07:41:22.814Z,0.70
2019-01-11T07:43:52.003Z,0.70
2019-01-11T07:46:21.253Z,0.60
2019-01-11T07:48:50.459Z,0.60
2019-01-11T07:51:19.719Z,0.60
2019-01-11T07:53:48.976Z,0.60
2019-01-11T07:56:18.150Z,0.60
2019-01-11T07:58:47.300Z,0.60
2019-01-11T08:01:16.569Z,0.60
2019-01-11T08:03:45.720Z,0.60
2019-01-11T08:06:15.013Z,0.60
2019-01-11T08:08:44.169Z,0.60
2019-01-11T08:11:13.399Z,0.60
2019-01-11T08:13:42.680Z,0.60
2019-01-11T08:16:12.059Z,0.60
2019-01-11T08:18:41.338Z,0.70
2019-01-11T08:21:10.623Z,0.70
2019-01-11T08:23:39.813Z,0.70
2019-01-11T08:26:09.101Z,0.60
2019-01-11T08:28:38.386Z,0.60
2019-01-11T08:31:07.695Z,0.70
2019-01-11T08:33:37.081Z,0.70
2019-01-11T08:36:06.555Z,0.70
2019-01-11T08:38:35.754Z,0.70
2019-01-11T08:41:05.011Z,0.70
2019-01-11T08:43:34.296Z,0.70
2019-01-11T08:46:03.557Z,0.80
2019-01-11T08:48:32.708Z,0.70
2019-01-11T08:51:02.782Z,0.70
2019-01-11T08:53:32.264Z,0.70
2019-01-11T08:56:08.074Z,0.70
2019-01-11T08:58:32.969Z,0.80
2019-01-11T09:01:02.241Z,0.80
2019-01-11T09:03:31.485Z,0.90
2019-01-11T09:06:00.692Z,0.90
2019-01-11T09:08:29.892Z,0.90
2019-01-11T09:10:59.172Z,1.00
2019-01-11T09:13:29.739Z,0.90
2019-01-11T09:15:59.046Z,0.70
2019-01-11T09:18:56.213Z,0.80
2019-01-11T09:21:25.608Z,0.80
2019-01-11T09:23:54.887Z,0.90
2019-01-11T09:26:24.232Z,0.90
2019-01-11T09:28:53.549Z,0.90
2019-01-11T09:31:22.848Z,0.90
2019-01-11T09:33:52.130Z,1.00
2019-01-11T09:36:21.418Z,1.00
2019-01-11T09:38:50.675Z,1.10
2019-01-11T09:41:20.757Z,1.10
2019-01-11T09:43:50.183Z,1.10
2019-01-11T09:46:19.370Z,1.10
2019-01-11T09:48:48.661Z,1.20
2019-01-11T09:51:17.941Z,1.30
2019-01-11T09:53:47.124Z,1.30
2019-01-11T09:56:16.497Z,1.20
2019-01-11T09:58:46.004Z,1.10
2019-01-11T10:01:15.319Z,1.10
2019-01-11T10:03:44.477Z,1.00
2019-01-11T10:06:13.794Z,1.10
2019-01-11T10:08:43.008Z,1.10
2019-01-11T10:11:13.565Z,1.20
2019-01-11T10:13:42.894Z,1.20
2019-01-11T10:16:12.209Z,1.20
2019-01-11T10:18:41.779Z,1.10
2019-01-11T10:21:11.126Z,1.20
2019-01-11T10:23:40.388Z,1.30
2019-01-11T10:26:09.673Z,1.30
2019-01-11T10:28:38.893Z,1.40
2019-01-11T10:31:08.193Z,1.30
2019-01-11T10:33:37.432Z,1.30
2019-01-11T10:36:06.761Z,1.40
2019-01-11T10:38:36.046Z,1.40
2019-01-11T10:41:05.325Z,1.50
2019-01-11T10:43:34.499Z,1.40
2019-01-11T10:46:09.499Z,1.50
2019-01-11T10:48:38.782Z,1.50
2019-01-11T10:51:08.068Z,1.60
2019-01-11T10:53:37.324Z,1.70
2019-01-11T10:56:06.748Z,1.70
2019-01-11T10:58:36.167Z,1.50
2019-01-11T11:01:05.401Z,1.50
2019-01-11T11:03:34.557Z,1.50
2019-01-11T11:06:03.847Z,1.50
2019-01-11T11:08:33.043Z,1.60
2019-01-11T11:11:02.259Z,1.50
2019-01-11T11:13:31.462Z,1.50
2019-01-11T11:16:00.753Z,1.50
2019-01-11T11:18:29.972Z,1.50
2019-01-11T11:20:59.243Z,1.50
2019-01-11T11:23:28.385Z,1.50
2019-01-11T11:25:57.617Z,1.50
2019-01-11T11:28:26.937Z,1.50
2019-01-11T11:30:56.929Z,1.60
2019-01-11T11:33:26.183Z,1.60
2019-01-11T11:35:55.480Z,1.60
2019-01-11T11:38:24.700Z,1.60
2019-01-11T11:40:54.131Z,1.70
2019-01-11T11:43:23.400Z,1.60
2019-01-11T11:45:52.668Z,1.70
2019-01-11T11:48:21.950Z,1.70
2019-01-11T11:50:51.160Z,1.70
2019-01-11T11:53:20.375Z,1.70
2019-01-11T11:55:49.667Z,1.70
2019-01-11T11:58:18.911Z,1.70
2019-01-11T12:00:48.185Z,1.70
2019-01-11T12:03:17.485Z,1.60
2019-01-11T12:05:46.916Z,1.60
2019-01-11T12:08:16.186Z,1.60
2019-01-11T12:10:45.396Z,1.60
2019-01-11T12:13:14.689Z,1.60
2019-01-11T12:15:43.951Z,1.60
2019-01-11T12:18:13.229Z,1.60
2019-01-11T12:20:42.478Z,1.60
2019-01-11T12:23:11.670Z,1.60
2019-01-11T12:25:40.862Z,1.60
2019-01-11T12:28:10.143Z,1.50
2019-01-11T12:30:39.339Z,1.50
2019-01-11T12:33:08.571Z,1.40
2019-01-11T12:35:37.888Z,1.40
2019-01-11T12:38:13.532Z,1.50
2019-01-11T12:40:38.142Z,1.40
2019-01-11T12:43:07.437Z,1.40
2019-01-11T12:45:36.763Z,1.40
2019-01-11T12:48:06.036Z,1.40
2019-01-11T12:50:35.258Z,1.40
2019-01-11T12:53:04.576Z,1.30
2019-01-11T12:55:33.871Z,1.30
2019-01-11T12:58:03.193Z,1.30
2019-01-11T13:00:32.417Z,1.40
2019-01-11T13:03:01.580Z,1.50
2019-01-11T13:05:30.878Z,1.50
2019-01-11T13:08:00.219Z,1.60
2019-01-11T13:10:29.635Z,1.60
2019-01-11T13:12:58.852Z,1.50
2019-01-11T13:15:28.205Z,1.50
2019-01-11T13:17:57.480Z,1.50
2019-01-11T13:20:26.800Z,1.60
2019-01-11T13:22:56.087Z,1.60
2019-01-11T13:25:25.343Z,1.60
2019-01-11T13:27:54.524Z,1.60
2019-01-11T13:30:23.821Z,1.70
2019-01-11T13:32:53.091Z,1.70
2019-01-11T13:35:22.368Z,1.70
2019-01-11T13:37:51.573Z,1.80
2019-01-11T13:40:22.806Z,1.80
2019-01-11T13:42:52.215Z,1.60
2019-01-11T13:45:22.561Z,1.60
2019-01-11T13:47:52.029Z,1.70
2019-01-11T13:50:40.970Z,1.70
2019-01-11T13:53:14.833Z,1.80
2019-01-11T13:55:44.158Z,1.80
2019-01-11T13:58:13.476Z,1.80
2019-01-11T14:00:42.849Z,1.70
2019-01-11T14:03:12.074Z,1.70
2019-01-11T14:05:41.358Z,1.70
2019-01-11T14:08:10.698Z,1.70
2019-01-11T14:10:39.952Z,1.60
2019-01-11T14:13:09.289Z,1.50
2019-01-11T14:15:38.695Z,1.50
2019-01-11T14:18:08.068Z,1.60
2019-01-11T14:20:37.302Z,1.60
2019-01-11T14:23:07.776Z,1.70
2019-01-11T14:25:36.973Z,1.60
2019-01-11T14:28:06.773Z,1.60
2019-01-11T14:30:36.135Z,1.50
2019-01-11T14:33:05.884Z,1.50
2019-01-11T14:35:35.694Z,1.50
2019-01-11T14:38:04.990Z,1.50
2019-01-11T14:40:34.363Z,1.60
2019-01-11T14:43:03.585Z,1.60
2019-01-11T14:45:32.848Z,1.60
2019-01-11T14:48:02.080Z,1.60
2019-01-11T14:50:31.278Z,1.50
2019-01-11T14:53:00.594Z,1.50
2019-01-11T14:55:29.920Z,1.50
2019-01-11T14:57:59.348Z,1.60
2019-01-11T15:00:28.598Z,1.60
2019-01-11T15:02:57.922Z,1.60
2019-01-11T15:05:27.164Z,1.60
2019-01-11T15:07:56.368Z,1.60
2019-01-11T15:10:25.754Z,1.60
2019-01-11T15:12:55.037Z,1.50
2019-01-11T15:15:24.310Z,1.50
2019-01-11T15:17:53.557Z,1.50
2019-01-11T15:20:22.837Z,1.40
2019-01-11T15:22:52.052Z,1.40
2019-01-11T15:25:21.389Z,1.40
2019-01-11T15:27:50.677Z,1.40
2019-01-11T15:30:20.887Z,1.40
2019-01-11T15:32:50.398Z,1.40
2019-01-11T15:35:20.017Z,1.40
2019-01-11T15:37:49.324Z,1.40
2019-01-11T15:40:29.281Z,1.30
2019-01-11T15:42:58.455Z,1.30
2019-01-11T15:45:27.754Z,1.30
2019-01-11T15:47:56.967Z,1.40
2019-01-11T15:50:48.584Z,1.40
2019-01-11T15:53:17.789Z,1.40
2019-01-11T15:55:47.214Z,1.40
2019-01-11T15:58:16.476Z,1.40
2019-01-11T16:00:47.367Z,1.40
2019-01-11T16:03:16.745Z,1.40
2019-01-11T16:05:45.964Z,1.30
2019-01-11T16:08:15.270Z,1.30
2019-01-11T16:11:27.240Z,1.30
2019-01-11T16:14:33.255Z,1.30
2019-01-11T16:17:09.169Z,1.30
2019-01-11T16:19:38.490Z,1.30
2019-01-11T16:22:07.801Z,1.40
2019-01-11T16:24:37.001Z,1.40
2019-01-11T16:27:06.318Z,1.40
2019-01-11T16:29:35.542Z,1.40
2019-01-11T16:32:04.942Z,1.40
2019-01-11T16:34:34.300Z,1.40
2019-01-11T16:37:03.614Z,1.40
2019-01-11T16:39:33.082Z,1.40
2019-01-11T16:42:02.459Z,1.40
2019-01-11T16:44:31.822Z,1.30
2019-01-11T16:47:01.128Z,1.40
2019-01-11T16:49:30.442Z,1.40
2019-01-11T16:51:59.725Z,1.40
2019-01-11T16:54:28.979Z,1.40
2019-01-11T16:56:58.243Z,1.40
2019-01-11T16:59:27.514Z,1.40
2019-01-11T17:01:56.859Z,1.40
2019-01-11T17:04:26.349Z,1.40
2019-01-11T17:06:55.733Z,1.40
2019-01-11T17:09:25.016Z,1.30
2019-01-11T17:11:54.230Z,1.30
2019-01-11T17:14:23.506Z,1.30
2019-01-11T17:16:52.814Z,1.30
2019-01-11T17:19:22.173Z,1.30
2019-01-11T17:21:51.409Z,1.30
2019-01-11T17:24:20.635Z,1.30
2019-01-11T17:26:49.870Z,1.30
2019-01-11T17:29:19.421Z,1.30
2019-01-11T17:31:48.773Z,1.30
2019-01-11T17:34:18.183Z,1.30
2019-01-11T17:36:47.499Z,1.30
2019-01-11T17:39:16.825Z,1.30
2019-01-11T17:41:46.102Z,1.30
2019-01-11T17:44:15.417Z,1.30
2019-01-11T17:46:44.698Z,1.30
2019-01-11T17:49:13.939Z,1.30
2019-01-11T17:51:43.558Z,1.30
2019-01-11T17:54:13.001Z,1.30
2019-01-11T17:56:42.262Z,1.30
2019-01-11T17:59:11.594Z,1.30
2019-01-11T18:01:40.920Z,1.30
2019-01-11T18:04:10.303Z,1.30
2019-01-11T18:06:39.674Z,1.30
2019-01-11T18:09:09.173Z,1.30
2019-01-11T18:11:38.508Z,1.30
2019-01-11T18:14:07.784Z,1.30
2019-01-11T18:16:37.074Z,1.40
2019-01-11T18:19:06.352Z,1.40
2019-01-11T18:21:35.719Z,1.40
2019-01-11T18:24:05.317Z,1.40
2019-01-11T18:26:34.585Z,1.40
2019-01-11T18:29:03.918Z,1.50
2019-01-11T18:31:33.119Z,1.40
2019-01-11T18:34:02.400Z,1.50
2019-01-11T18:36:31.782Z,1.50
2019-01-11T18:39:01.091Z,1.50
2019-01-11T18:41:30.379Z,1.50
2019-01-11T18:43:59.669Z,1.50
2019-01-11T18:46:28.939Z,1.50
2019-01-11T18:48:58.553Z,1.50
2019-01-11T18:51:27.881Z,1.50
2019-01-11T18:53:57.136Z,1.50
2019-01-11T18:56:26.448Z,1.50
2019-01-11T18:58:55.689Z,1.60
2019-01-11T19:01:24.935Z,1.50
2019-01-11T19:03:54.180Z,1.60
2019-01-11T19:06:23.484Z,1.60
2019-01-11T19:08:52.801Z,1.60
2019-01-11T19:11:22.066Z,1.60
2019-01-11T19:13:51.343Z,1.60
2019-01-11T19:16:20.567Z,1.60
2019-01-11T19:18:49.876Z,1.60
2019-01-11T19:21:19.248Z,1.70
2019-01-11T19:23:48.600Z,1.70
2019-01-11T19:26:17.885Z,1.70
2019-01-11T19:28:47.182Z,1.70
2019-01-11T19:31:16.450Z,1.70
2019-01-11T19:33:45.772Z,1.70
2019-01-11T19:36:15.183Z,1.70
2019-01-11T19:38:44.397Z,1.70
2019-01-11T19:41:13.649Z,1.70
2019-01-11T19:43:43.035Z,1.60
2019-01-11T19:46:12.570Z,1.50
2019-01-11T19:48:41.810Z,1.40
2019-01-11T19:51:11.003Z,1.50
2019-01-11T19:53:40.390Z,1.50
2019-01-11T19:56:09.614Z,1.50
2019-01-11T19:58:38.882Z,1.60
2019-01-11T20:01:08.226Z,1.60
2019-01-11T20:03:37.628Z,1.60
2019-01-11T20:06:07.282Z,1.70
2019-01-11T20:08:36.644Z,1.70
2019-01-11T20:11:05.920Z,1.70
2019-01-11T20:13:35.213Z,1.70
2019-01-11T20:16:04.608Z,1.70
2019-01-11T20:18:33.989Z,1.70
2019-01-11T20:21:03.578Z,1.80
2019-01-11T20:23:36.568Z,1.80
2019-01-11T20:26:04.270Z,1.80
2019-01-11T20:28:33.662Z,1.80
2019-01-11T20:31:02.963Z,1.80
2019-01-11T20:33:32.277Z,1.80
2019-01-11T20:36:01.615Z,1.80
2019-01-11T20:38:30.998Z,1.80
2019-01-11T20:41:00.433Z,1.80
2019-01-11T20:43:29.707Z,1.80
2019-01-11T20:46:03.067Z,1.90
2019-01-11T20:48:30.028Z,1.80
2019-01-11T20:50:59.360Z,1.80
2019-01-11T20:53:28.641Z,1.70
2019-01-11T20:55:57.950Z,1.80
2019-01-11T20:58:27.281Z,1.80
2019-01-11T21:00:56.941Z,1.80
2019-01-11T21:03:26.318Z,1.80
2019-01-11T21:05:55.610Z,1.80
2019-01-11T21:08:24.957Z,1.80
2019-01-11T21:10:54.284Z,1.80
2019-01-11T21:13:23.578Z,1.80
2019-01-11T21:15:52.934Z,1.80
2019-01-11T21:18:22.267Z,1.80
2019-01-11T21:20:51.658Z,1.80
2019-01-11T21:23:21.005Z,1.80
2019-01-11T21:25:50.280Z,1.90
2019-01-11T21:28:19.651Z,1.90
2019-01-11T21:30:48.984Z,1.90
2019-01-11T21:33:18.734Z,1.90
2019-01-11T21:35:48.135Z,1.90
2019-01-11T21:38:17.517Z,1.90
2019-01-11T21:40:46.808Z,1.80
2019-01-11T21:43:16.110Z,1.70
2019-01-11T21:45:45.427Z,1.60
2019-01-11T21:48:14.744Z,1.70
2019-01-11T21:50:44.069Z,1.60
2019-01-11T21:53:13.695Z,1.70
2019-01-11T21:55:43.031Z,1.70
2019-01-11T21:58:12.344Z,1.70
2019-01-11T22:00:46.427Z,1.70
2019-01-11T22:03:20.260Z,1.50
2019-01-11T22:05:49.709Z,1.50
2019-01-11T22:08:19.041Z,1.60
2019-01-11T22:10:48.295Z,1.60
2019-01-11T22:13:17.588Z,1.70
2019-01-11T22:15:46.957Z,1.70
2019-01-11T22:18:16.609Z,1.70
2019-01-11T22:20:46.012Z,1.60
2019-01-11T22:23:15.219Z,1.60
2019-01-11T22:25:44.712Z,1.70
2019-01-11T22:28:14.045Z,1.70
2019-01-11T22:30:43.486Z,1.70
2019-01-11T22:33:12.956Z,1.70
2019-01-11T22:35:42.316Z,1.60
2019-01-11T22:38:11.664Z,1.60
2019-01-11T22:40:40.973Z,1.60
2019-01-11T22:43:10.355Z,1.70
2019-01-11T22:45:39.661Z,1.70
2019-01-11T22:48:09.157Z,1.70
2019-01-11T22:50:38.456Z,1.70
2019-01-11T22:53:07.760Z,1.80
2019-01-11T22:55:37.079Z,1.80
2019-01-11T22:58:06.362Z,1.80
2019-01-11T23:01:32.902Z,1.90
2019-01-11T23:04:02.173Z,1.90
2019-01-11T23:06:54.037Z,1.90
2019-01-11T23:09:25.838Z,1.80
2019-01-11T23:12:15.627Z,1.70
2019-01-11T23:14:44.971Z,1.80
2019-01-11T23:17:26.217Z,1.70
2019-01-11T23:19:55.566Z,1.80
2019-01-11T23:22:25.017Z,1.80
2019-01-11T23:24:54.318Z,1.80
2019-01-11T23:27:23.640Z,1.80
2019-01-11T23:29:53.016Z,1.70
2019-01-11T23:32:22.364Z,1.60
2019-01-11T23:34:51.700Z,1.70
2019-01-11T23:37:21.014Z,1.70
2019-01-11T23:39:50.377Z,1.70
2019-01-11T23:42:19.797Z,1.70
2019-01-11T23:44:49.148Z,1.70
2019-01-11T23:47:18.425Z,1.70
2019-01-11T23:49:47.713Z,1.70
2019-01-11T23:52:16.942Z,1.70
2019-01-11T23:54:46.231Z,1.80
2019-01-11T23:57:15.514Z,1.80
2019-01-11T23:59:44.893Z,1.80
