createdAt,value
2023-05-09T00:00:07.757Z,147.1
2023-05-09T00:02:11.226Z,130.4
2023-05-09T00:03:13.676Z,151.1
2023-05-09T00:07:17.361Z,146.1
2023-05-09T00:11:24.228Z,163.3
2023-05-09T00:13:26.220Z,160.5
2023-05-09T00:15:27.972Z,132.6
2023-05-09T00:23:35.498Z,157.5
2023-05-09T00:27:42.349Z,148.3
2023-05-09T00:29:44.215Z,151.8
2023-05-09T00:31:46.127Z,169.4
2023-05-09T00:33:47.951Z,162.5
2023-05-09T00:37:51.682Z,137.7
2023-05-09T00:41:58.557Z,148.4
2023-05-09T00:44:00.467Z,126.9
2023-05-09T00:46:02.451Z,145.5
2023-05-09T00:48:04.231Z,145.5
2023-05-09T00:50:06.078Z,121.2
2023-05-09T00:54:12.941Z,133.1
2023-05-09T00:59:19.233Z,142.2
2023-05-09T01:21:46.105Z,143.8
2023-05-09T01:23:47.971Z,143.4
2023-05-09T01:25:49.822Z,143.2
2023-05-09T01:27:51.717Z,146.1
2023-05-09T01:29:53.606Z,126.7
2023-05-09T01:31:55.456Z,121.7
2023-05-09T01:33:57.371Z,130.4
2023-05-09T01:36:02.369Z,144.9
2023-05-09T01:38:04.218Z,143.7
2023-05-09T01:40:06.103Z,137.7
2023-05-09T01:42:07.949Z,135.8
2023-05-09T01:44:09.922Z,130.5
2023-05-09T01:48:13.581Z,133.1
2023-05-09T01:50:18.600Z,122.8
2023-05-09T01:52:20.424Z,144.2
2023-05-09T01:54:22.290Z,152.1
2023-05-09T01:55:24.832Z,140.7
2023-05-09T02:11:42.922Z,118.8
2023-05-09T02:13:44.790Z,125.5
2023-05-09T02:15:46.642Z,130.2
2023-05-09T02:17:51.754Z,142.7
2023-05-09T02:19:53.541Z,108.9
2023-05-09T02:21:55.401Z,134
2023-05-09T02:23:57.266Z,126.3
2023-05-09T02:25:59.137Z,118.6
2023-05-09T02:28:01.013Z,109.3
2023-05-09T02:30:02.879Z,115.7
2023-05-09T02:34:09.740Z,124.8
2023-05-09T02:36:11.602Z,108.1
2023-05-09T02:40:15.350Z,125.7
2023-05-09T02:42:17.201Z,110.1
2023-05-09T02:44:19.087Z,133.2
2023-05-09T02:46:24.127Z,125.4
2023-05-09T02:48:25.952Z,133.5
2023-05-09T02:50:27.839Z,119.4
2023-05-09T02:54:58.242Z,125.7
2023-05-09T02:57:00.135Z,122.7
2023-05-09T02:59:05.146Z,120.2
2023-05-09T03:07:12.630Z,116.6
2023-05-09T03:09:14.472Z,114.5
2023-05-09T03:11:16.355Z,112.1
2023-05-09T03:19:26.989Z,101.7
2023-05-09T03:25:32.576Z,105.7
2023-05-09T03:27:37.625Z,103.9
2023-05-09T03:29:39.488Z,101.8
2023-05-09T03:31:41.448Z,98
2023-05-09T03:33:43.243Z,118.9
2023-05-09T03:35:45.094Z,106.8
2023-05-09T03:37:46.956Z,90.1
2023-05-09T03:39:48.839Z,97.4
2023-05-09T03:41:53.839Z,85.9
2023-05-09T03:43:55.718Z,88.8
2023-05-09T03:45:57.583Z,106.3
2023-05-09T03:55:10.685Z,85.6
2023-05-09T03:59:14.450Z,98.6
2023-05-09T04:03:18.278Z,90.9
2023-05-09T04:17:34.486Z,80.8
2023-05-09T04:27:46.886Z,105.8
2023-05-09T04:31:50.794Z,83.5
2023-05-09T04:37:59.338Z,94.6
2023-05-09T04:40:01.245Z,92.9
2023-05-09T04:42:03.100Z,106.2
2023-05-09T04:43:05.574Z,107.8
2023-05-09T04:49:11.202Z,101.3
2023-05-09T04:51:16.204Z,96.6
2023-05-09T04:53:18.080Z,108.3
2023-05-09T04:55:19.909Z,113.4
2023-05-09T04:57:21.786Z,103
2023-05-09T04:59:23.695Z,106.2
2023-05-09T05:21:50.594Z,91.9
2023-05-09T05:23:52.443Z,76.4
2023-05-09T05:27:56.198Z,78.1
2023-05-09T05:29:58.049Z,91.1
2023-05-09T05:32:00.203Z,82.6
2023-05-09T05:38:08.649Z,71.6
2023-05-09T05:39:11.186Z,77
2023-05-09T05:41:13.049Z,69.9
2023-05-09T05:45:16.936Z,73.5
2023-05-09T05:47:21.800Z,77.4
2023-05-09T05:55:30.732Z,66.5
2023-05-09T05:59:34.482Z,82.1
2023-05-09T06:01:39.557Z,64.4
2023-05-09T06:03:41.432Z,57.6
2023-05-09T06:07:45.109Z,61.5
2023-05-09T06:09:46.969Z,67.7
2023-05-09T06:11:48.818Z,57.3
2023-05-09T06:15:57.696Z,67
2023-05-09T06:17:57.588Z,57.9
2023-05-09T06:19:59.441Z,58.4
2023-05-09T06:22:01.335Z,56.4
2023-05-09T06:24:11.913Z,60.2
2023-05-09T06:26:05.043Z,54.4
2023-05-09T06:28:06.913Z,56.9
2023-05-09T06:30:24.762Z,55.9
2023-05-09T06:32:13.810Z,50.2
2023-05-09T06:34:15.676Z,47.7
2023-05-09T06:36:44.235Z,46.5
2023-05-09T06:40:47.946Z,46
2023-05-09T06:42:52.985Z,51.9
2023-05-09T06:44:54.866Z,51
2023-05-09T06:46:56.690Z,54
2023-05-09T06:48:58.566Z,45.1
2023-05-09T06:51:00.420Z,42.2
2023-05-09T06:53:02.285Z,43.7
2023-05-09T06:55:04.167Z,51.1
2023-05-09T06:57:09.175Z,47
2023-05-09T06:59:11.020Z,46.8
2023-05-09T07:05:16.965Z,40
2023-05-09T07:07:18.454Z,42.7
2023-05-09T07:09:20.321Z,34.2
2023-05-09T07:13:27.205Z,39.2
2023-05-09T07:15:40.457Z,37.4
2023-05-09T07:17:30.928Z,39.2
2023-05-09T07:21:34.595Z,33.2
2023-05-09T07:25:41.455Z,34.4
2023-05-09T07:27:43.333Z,41.5
2023-05-09T07:32:49.582Z,33.2
2023-05-09T07:34:51.414Z,34.3
2023-05-09T07:36:53.267Z,31.8
2023-05-09T07:38:58.273Z,24
2023-05-09T07:41:00.129Z,27.4
2023-05-09T07:47:05.672Z,23.2
2023-05-09T07:49:07.540Z,27.5
2023-05-09T07:51:09.384Z,36.1
2023-05-09T07:53:14.395Z,27.4
2023-05-09T07:55:16.569Z,26.4
2023-05-09T07:57:18.237Z,24.2
2023-05-09T07:59:19.951Z,21.7
2023-05-09T08:01:21.777Z,20.6
2023-05-09T08:05:25.493Z,18.8
2023-05-09T08:07:30.452Z,29.5
2023-05-09T08:13:36.033Z,21.6
2023-05-09T08:15:37.940Z,21.7
2023-05-09T08:17:39.780Z,24.5
2023-05-09T08:19:41.577Z,21.5
2023-05-09T08:21:46.587Z,22.6
2023-05-09T08:23:48.415Z,22.8
2023-05-09T08:25:50.274Z,24.9
2023-05-09T08:26:52.768Z,24.6
2023-05-09T08:28:54.647Z,20.8
2023-05-09T08:30:56.490Z,25.3
2023-05-09T08:32:58.413Z,26.5
2023-05-09T08:59:28.515Z,18.9
2023-05-09T09:01:30.388Z,14.9
2023-05-09T09:05:42.005Z,17.8
2023-05-09T09:17:51.392Z,24.8
2023-05-09T09:21:54.969Z,18
2023-05-09T09:22:57.474Z,21.3
2023-05-09T09:24:59.308Z,20.6
2023-05-09T09:27:01.115Z,20.7
2023-05-09T09:39:15.304Z,21.4
2023-05-09T09:49:27.642Z,19.6
2023-05-09T09:51:29.472Z,20.3
2023-05-09T09:53:31.309Z,16.4
2023-05-09T09:55:33.144Z,17.3
2023-05-09T09:59:40.011Z,17.3
2023-05-09T10:01:41.962Z,16.2
2023-05-09T10:03:43.683Z,19
2023-05-09T10:05:45.509Z,16.8
2023-05-09T10:07:47.329Z,19.1
2023-05-09T10:09:49.180Z,15.1
2023-05-09T10:11:51.002Z,16.9
2023-05-09T10:13:56.007Z,16.8
2023-05-09T10:15:58.073Z,24.3
2023-05-09T10:17:59.767Z,17.9
2023-05-09T10:20:28.189Z,15.3
2023-05-09T10:22:30.040Z,19.3
2023-05-09T10:24:31.906Z,22.2
2023-05-09T10:26:36.896Z,13.3
2023-05-09T10:28:38.738Z,17.6
2023-05-09T10:30:40.557Z,11.2
2023-05-09T10:32:42.435Z,19.4
2023-05-09T10:34:44.245Z,11
2023-05-09T10:36:46.085Z,10.6
2023-05-09T10:38:47.944Z,9.9
2023-05-09T10:40:52.923Z,10
2023-05-09T10:42:54.753Z,9.6
2023-05-09T10:44:56.594Z,9.9
2023-05-09T10:46:58.527Z,8.6
2023-05-09T10:49:00.284Z,9.3
2023-05-09T10:51:02.108Z,9.1
2023-05-09T10:53:03.959Z,9.3
2023-05-09T10:55:08.936Z,12.6
2023-05-09T10:57:10.771Z,10.6
2023-05-09T10:59:12.589Z,9.8
2023-05-09T11:03:16.344Z,18.5
2023-05-09T11:05:18.116Z,9.6
2023-05-09T11:07:19.931Z,13.4
2023-05-09T11:09:24.952Z,9.7
2023-05-09T11:11:26.772Z,9.2
2023-05-09T11:13:28.646Z,6.2
2023-05-09T11:14:31.108Z,7.3
2023-05-09T11:26:45.280Z,6.5
2023-05-09T11:32:50.829Z,11.1
2023-05-09T11:34:52.654Z,10.9
2023-05-09T11:38:59.478Z,8.5
2023-05-09T11:41:01.317Z,13.2
2023-05-09T11:43:03.183Z,8.5
2023-05-09T11:45:06.537Z,8.5
2023-05-09T11:47:08.343Z,9.4
2023-05-09T11:49:12.023Z,11.3
2023-05-09T11:51:15.179Z,9.3
2023-05-09T11:53:17.050Z,13.4
2023-05-09T11:55:19.335Z,8.7
2023-05-09T11:57:20.743Z,10.2
2023-05-09T11:59:22.596Z,11.4
2023-05-09T12:01:24.449Z,9.1
2023-05-09T12:03:26.643Z,9.5
2023-05-09T12:05:31.292Z,9.6
2023-05-09T12:07:33.151Z,10.2
2023-05-09T12:09:35.031Z,10.3
2023-05-09T12:10:37.549Z,12.1
2023-05-09T12:14:41.265Z,7.4
2023-05-09T12:28:57.445Z,8.1
2023-05-09T12:33:04.380Z,11.5
2023-05-09T12:35:06.178Z,10.6
2023-05-09T12:43:13.664Z,8.1
2023-05-09T12:45:15.768Z,12.1
2023-05-09T12:47:20.541Z,7.9
2023-05-09T12:49:22.376Z,13.2
2023-05-09T12:51:24.275Z,12.2
2023-05-09T12:55:28.022Z,8.9
2023-05-09T12:57:31.531Z,5.7
2023-05-09T12:59:31.772Z,7
2023-05-09T13:01:36.756Z,6.7
2023-05-09T13:03:38.672Z,7.2
2023-05-09T13:05:40.514Z,5.9
2023-05-09T13:06:42.988Z,8
2023-05-09T13:10:46.755Z,5
2023-05-09T13:16:55.525Z,7.7
2023-05-09T13:27:04.881Z,10.4
2023-05-09T13:29:09.797Z,5.2
2023-05-09T13:33:25.228Z,6.8
2023-05-09T13:35:15.405Z,6
2023-05-09T13:37:17.291Z,5.7
2023-05-09T13:39:19.144Z,12.4
2023-05-09T13:41:21.024Z,4.9
2023-05-09T13:43:26.029Z,7.1
2023-05-09T13:45:27.958Z,4.8
2023-05-09T13:49:31.661Z,6
2023-05-09T13:53:38.135Z,3.9
2023-05-09T13:55:37.272Z,6.1
2023-05-09T13:57:42.309Z,4.3
2023-05-09T14:01:46.113Z,11.2
2023-05-09T14:04:14.808Z,10
2023-05-09T14:06:16.487Z,5
2023-05-09T14:08:18.353Z,3.6
2023-05-09T14:10:23.405Z,3.9
2023-05-09T14:12:25.261Z,5.7
2023-05-09T14:14:27.134Z,5.5
2023-05-09T14:16:29.155Z,4
2023-05-09T14:18:30.902Z,4
2023-05-09T14:20:35.790Z,2.1
2023-05-09T14:22:34.626Z,3.2
2023-05-09T14:24:39.669Z,6.4
2023-05-09T14:36:50.917Z,4.1
2023-05-09T14:42:59.714Z,4.5
2023-05-09T14:45:01.617Z,6.8
2023-05-09T14:47:03.564Z,5.3
2023-05-09T14:49:05.358Z,3.8
2023-05-09T14:51:07.216Z,4.7
2023-05-09T14:53:12.261Z,3.6
2023-05-09T14:55:14.144Z,5.9
2023-05-09T14:57:16.026Z,4
2023-05-09T15:02:22.344Z,4.4
2023-05-09T15:04:24.250Z,4.8
2023-05-09T15:20:45.437Z,5.3
2023-05-09T15:22:47.332Z,3.9
2023-05-09T15:24:49.187Z,4.7
2023-05-09T15:26:51.080Z,3.6
2023-05-09T15:28:52.954Z,4.3
2023-05-09T15:30:54.853Z,7.4
2023-05-09T15:32:56.713Z,5.8
2023-05-09T15:35:01.713Z,6.1
2023-05-09T15:39:05.458Z,7.7
2023-05-09T15:41:07.352Z,5.4
2023-05-09T15:43:09.237Z,7.3
2023-05-09T15:47:13.015Z,5.1
2023-05-09T15:49:18.001Z,9.3
2023-05-09T15:54:24.258Z,4.6
2023-05-09T15:56:26.159Z,3.9
2023-05-09T15:58:28.002Z,5.7
2023-05-09T16:02:34.970Z,6.6
2023-05-09T16:04:36.791Z,7.2
2023-05-09T16:06:38.682Z,4.6
2023-05-09T16:08:40.574Z,5.5
2023-05-09T16:10:42.442Z,6
2023-05-09T16:12:44.344Z,7.5
2023-05-09T16:14:46.256Z,5.7
2023-05-09T16:18:53.118Z,6.7
2023-05-09T16:20:54.994Z,16
2023-05-09T16:22:56.879Z,7.9
2023-05-09T16:24:58.746Z,9.9
2023-05-09T16:27:00.607Z,10.7
2023-05-09T16:31:07.522Z,12.4
2023-05-09T16:37:13.122Z,21.5
2023-05-09T16:39:14.999Z,8.8
2023-05-09T16:45:23.802Z,9.2
2023-05-09T16:49:27.528Z,7.4
2023-05-09T16:50:30.073Z,10.3
2023-05-09T16:52:31.922Z,10.2
2023-05-09T16:54:33.794Z,9
2023-05-09T16:56:35.717Z,8.7
2023-05-09T17:02:44.519Z,9.1
2023-05-09T17:04:46.393Z,10.5
2023-05-09T17:06:48.196Z,9
2023-05-09T17:10:51.967Z,9.1
2023-05-09T17:21:04.446Z,8.2
2023-05-09T17:23:06.331Z,12
2023-05-09T17:25:08.486Z,11.4
2023-05-09T17:27:13.258Z,13.4
2023-05-09T17:39:26.053Z,8.4
2023-05-09T17:41:31.041Z,14.6
2023-05-09T17:45:34.848Z,8.5
2023-05-09T17:52:07.175Z,7.8
2023-05-09T17:58:15.926Z,8.9
2023-05-09T18:00:17.942Z,10.9
2023-05-09T18:02:19.706Z,24.4
2023-05-09T18:04:21.571Z,9.1
2023-05-09T18:06:23.452Z,10.9
2023-05-09T18:10:30.343Z,15.7
2023-05-09T18:12:32.450Z,14.4
2023-05-09T18:14:34.072Z,9.5
2023-05-09T18:16:36.079Z,6.9
2023-05-09T18:20:39.689Z,8
2023-05-09T18:24:46.564Z,11.8
2023-05-09T18:26:48.439Z,9.4
2023-05-09T18:28:50.352Z,11.1
2023-05-09T18:32:54.129Z,11.5
2023-05-09T18:37:00.959Z,11.3
2023-05-09T18:39:02.839Z,11
2023-05-09T18:46:11.013Z,12.5
2023-05-09T18:48:13.632Z,13.3
2023-05-09T18:52:19.774Z,12.1
2023-05-09T18:54:21.636Z,11.8
2023-05-09T18:56:23.513Z,25.1
2023-05-09T18:58:25.378Z,15.5
2023-05-09T19:00:27.244Z,11.5
2023-05-09T19:04:34.218Z,12.3
2023-05-09T19:14:43.549Z,12
2023-05-09T19:16:45.428Z,12.2
2023-05-09T19:18:50.430Z,19
2023-05-09T19:20:52.312Z,13.1
2023-05-09T19:22:54.170Z,12.2
2023-05-09T19:24:56.044Z,13.6
2023-05-09T19:26:57.908Z,16.3
2023-05-09T19:28:59.786Z,12.3
2023-05-09T19:31:01.709Z,14.6
2023-05-09T19:33:06.753Z,14.8
2023-05-09T19:35:08.545Z,13.4
2023-05-09T19:37:10.432Z,13
2023-05-09T19:38:12.991Z,14.2
2023-05-09T19:40:15.072Z,12.2
2023-05-09T19:42:16.719Z,13.6
2023-05-09T19:44:18.612Z,18.8
2023-05-09T19:46:23.619Z,11.5
2023-05-09T19:50:27.401Z,10.6
2023-05-09T19:52:29.236Z,11.7
2023-05-09T19:56:32.968Z,12.7
2023-05-09T19:58:34.848Z,10.3
2023-05-09T20:00:39.897Z,11.6
2023-05-09T20:08:47.365Z,11
2023-05-09T20:12:51.126Z,11.1
2023-05-09T20:14:56.790Z,13.2
2023-05-09T20:16:58.687Z,17.6
2023-05-09T20:19:00.545Z,14.1
2023-05-09T20:23:04.274Z,12
2023-05-09T20:31:14.906Z,13.8
2023-05-09T20:33:16.758Z,14.7
2023-05-09T20:34:19.265Z,16.5
2023-05-09T20:36:21.150Z,14.2
2023-05-09T20:38:23.019Z,14.1
2023-05-09T20:42:29.889Z,15.5
2023-05-09T20:44:31.740Z,19.7
2023-05-09T21:04:53.600Z,18.1
2023-05-09T21:06:55.476Z,18.2
2023-05-09T21:08:57.369Z,21.7
2023-05-09T21:11:02.432Z,26.8
2023-05-09T21:13:04.352Z,20.1
2023-05-09T21:15:06.184Z,18.4
2023-05-09T21:17:08.177Z,18
2023-05-09T21:19:09.935Z,19.8
2023-05-09T21:21:11.825Z,16.6
2023-05-09T21:23:13.689Z,18.8
2023-05-09T21:25:18.709Z,22.6
2023-05-09T21:27:20.594Z,19.4
2023-05-09T21:29:22.495Z,19.7
2023-05-09T21:31:51.105Z,19.7
2023-05-09T21:33:52.987Z,16.4
2023-05-09T21:35:54.862Z,12.9
2023-05-09T21:48:09.333Z,8.6
2023-05-09T21:56:19.954Z,5.8
2023-05-09T21:58:21.835Z,7.4
2023-05-09T22:00:23.729Z,6.6
2023-05-09T22:04:27.524Z,7.6
2023-05-09T22:10:36.284Z,4.8
2023-05-09T22:12:38.161Z,5.3
2023-05-09T22:14:52.739Z,6.8
2023-05-09T22:18:43.812Z,4.7
2023-05-09T22:20:48.826Z,6.3
2023-05-09T22:24:52.579Z,3.8
2023-05-09T22:25:55.095Z,5.5
2023-05-09T22:27:56.963Z,4.2
2023-05-09T22:29:58.841Z,5.3
2023-05-09T22:32:00.748Z,5.7
2023-05-09T22:36:07.654Z,18.2
2023-05-09T22:46:17.081Z,8.8
2023-05-09T22:50:24.060Z,11.7
2023-05-09T22:52:25.957Z,9.5
2023-05-09T22:54:27.831Z,7.7
2023-05-09T22:58:31.609Z,12.4
2023-05-09T23:00:33.480Z,9.6
2023-05-09T23:02:38.603Z,9.1
2023-05-09T23:04:40.398Z,8.5
2023-05-09T23:14:49.892Z,11.9
2023-05-09T23:16:54.909Z,11
2023-05-09T23:20:58.673Z,12.5
2023-05-09T23:22:01.290Z,12.8
2023-05-09T23:26:05.054Z,11.5
2023-05-09T23:44:29.967Z,16.2
2023-05-09T23:46:31.869Z,17.8
2023-05-09T23:54:39.398Z,21
2023-05-09T23:58:46.385Z,19.7
