createdAt,value
2023-02-15T00:01:23.092Z,100.00
2023-02-15T00:03:51.936Z,100.00
2023-02-15T00:06:21.279Z,100.00
2023-02-15T00:08:51.656Z,100.00
2023-02-15T00:11:40.666Z,100.00
2023-02-15T00:14:15.866Z,100.00
2023-02-15T00:16:47.443Z,100.00
2023-02-15T00:19:17.813Z,100.00
2023-02-15T00:21:49.559Z,100.00
2023-02-15T00:24:20.595Z,100.00
2023-02-15T00:26:50.598Z,100.00
2023-02-15T00:29:20.818Z,100.00
2023-02-15T00:31:49.527Z,100.00
2023-02-15T00:34:30.024Z,100.00
2023-02-15T00:36:58.566Z,100.00
2023-02-15T00:39:28.451Z,100.00
2023-02-15T00:41:57.424Z,100.00
2023-02-15T00:44:25.392Z,100.00
2023-02-15T00:46:53.514Z,100.00
2023-02-15T00:49:22.310Z,100.00
2023-02-15T00:51:52.514Z,100.00
2023-02-15T00:54:21.286Z,100.00
2023-02-15T00:56:49.723Z,100.00
2023-02-15T00:59:17.725Z,100.00
2023-02-15T01:01:45.788Z,100.00
2023-02-15T01:04:14.812Z,100.00
2023-02-15T01:06:43.322Z,100.00
2023-02-15T01:09:11.909Z,100.00
2023-02-15T01:11:40.733Z,100.00
2023-02-15T01:14:09.132Z,100.00
2023-02-15T01:16:40.290Z,100.00
2023-02-15T01:19:08.551Z,100.00
2023-02-15T01:21:36.969Z,100.00
2023-02-15T01:24:05.141Z,100.00
2023-02-15T01:26:33.299Z,100.00
2023-02-15T01:29:01.988Z,100.00
2023-02-15T01:31:30.226Z,100.00
2023-02-15T01:33:58.592Z,100.00
2023-02-15T01:36:27.464Z,100.00
2023-02-15T01:38:55.451Z,100.00
2023-02-15T01:41:24.474Z,100.00
2023-02-15T01:43:56.552Z,100.00
2023-02-15T01:46:33.954Z,100.00
2023-02-15T01:49:29.515Z,100.00
2023-02-15T01:51:59.645Z,100.00
2023-02-15T01:54:36.955Z,100.00
2023-02-15T01:57:11.892Z,100.00
2023-02-15T01:59:43.458Z,100.00
2023-02-15T02:02:16.072Z,100.00
2023-02-15T02:04:52.333Z,100.00
2023-02-15T02:07:24.114Z,100.00
2023-02-15T02:09:52.760Z,100.00
2023-02-15T02:12:26.807Z,100.00
2023-02-15T02:14:56.604Z,100.00
2023-02-15T02:17:43.426Z,100.00
2023-02-15T02:20:29.980Z,100.00
2023-02-15T02:23:19.743Z,100.00
2023-02-15T02:26:00.174Z,100.00
2023-02-15T02:28:44.329Z,100.00
2023-02-15T02:31:13.028Z,100.00
2023-02-15T02:33:52.250Z,100.00
2023-02-15T02:36:47.007Z,100.00
2023-02-15T02:39:28.049Z,100.00
2023-02-15T02:42:01.993Z,100.00
2023-02-15T02:44:38.451Z,100.00
2023-02-15T02:47:17.350Z,100.00
2023-02-15T02:49:46.053Z,100.00
2023-02-15T02:52:37.765Z,100.00
2023-02-15T02:55:33.434Z,100.00
2023-02-15T02:58:11.554Z,100.00
2023-02-15T03:00:47.219Z,100.00
2023-02-15T03:03:42.026Z,100.00
2023-02-15T03:06:19.423Z,100.00
2023-02-15T03:08:52.291Z,100.00
2023-02-15T03:11:20.288Z,100.00
2023-02-15T03:13:50.244Z,100.00
2023-02-15T03:16:26.910Z,100.00
2023-02-15T03:19:04.210Z,100.00
2023-02-15T03:21:37.969Z,100.00
2023-02-15T03:24:16.074Z,100.00
2023-02-15T03:26:48.836Z,100.00
2023-02-15T03:29:19.793Z,100.00
2023-02-15T03:31:52.829Z,100.00
2023-02-15T03:34:21.064Z,100.00
2023-02-15T03:36:57.322Z,100.00
2023-02-15T03:39:35.904Z,100.00
2023-02-15T03:42:33.413Z,100.00
2023-02-15T03:45:12.838Z,100.00
2023-02-15T03:47:47.619Z,100.00
2023-02-15T03:50:48.830Z,100.00
2023-02-15T03:53:22.044Z,100.00
2023-02-15T03:55:54.483Z,100.00
2023-02-15T03:58:42.423Z,100.00
2023-02-15T04:01:41.937Z,100.00
2023-02-15T04:04:19.371Z,100.00
2023-02-15T04:06:47.639Z,100.00
2023-02-15T04:09:35.066Z,100.00
2023-02-15T04:12:03.145Z,100.00
2023-02-15T04:14:49.463Z,100.00
2023-02-15T04:17:17.926Z,100.00
2023-02-15T04:20:04.516Z,100.00
2023-02-15T04:22:52.650Z,100.00
2023-02-15T04:25:22.282Z,100.00
2023-02-15T04:27:53.704Z,100.00
2023-02-15T04:30:27.854Z,100.00
2023-02-15T04:32:58.270Z,100.00
2023-02-15T04:35:27.466Z,100.00
2023-02-15T04:37:57.272Z,100.00
2023-02-15T04:40:25.559Z,100.00
2023-02-15T04:42:54.524Z,100.00
2023-02-15T04:45:22.562Z,100.00
2023-02-15T04:47:51.134Z,100.00
2023-02-15T04:50:19.753Z,100.00
2023-02-15T04:52:48.812Z,100.00
2023-02-15T04:55:17.036Z,100.00
2023-02-15T04:57:45.398Z,100.00
2023-02-15T05:00:14.479Z,100.00
2023-02-15T05:02:42.572Z,100.00
2023-02-15T05:05:14.052Z,100.00
2023-02-15T05:07:42.288Z,100.00
2023-02-15T05:10:10.809Z,100.00
2023-02-15T05:12:39.347Z,100.00
2023-02-15T05:15:11.533Z,100.00
2023-02-15T05:17:39.588Z,100.00
2023-02-15T05:20:08.279Z,100.00
2023-02-15T05:22:36.431Z,100.00
2023-02-15T05:25:36.926Z,100.00
2023-02-15T05:28:21.431Z,100.00
2023-02-15T05:31:05.022Z,100.00
2023-02-15T05:33:34.139Z,100.00
2023-02-15T05:36:03.436Z,100.00
2023-02-15T05:38:32.425Z,100.00
2023-02-15T05:41:00.679Z,100.00
2023-02-15T05:43:30.611Z,100.00
2023-02-15T05:45:59.600Z,100.00
2023-02-15T05:48:29.186Z,100.00
2023-02-15T05:51:04.196Z,100.00
2023-02-15T05:53:34.828Z,100.00
2023-02-15T05:56:04.462Z,100.00
2023-02-15T05:58:35.615Z,100.00
2023-02-15T06:01:10.915Z,100.00
2023-02-15T06:03:39.713Z,100.00
2023-02-15T06:06:10.413Z,100.00
2023-02-15T06:08:39.248Z,100.00
2023-02-15T06:11:08.057Z,100.00
2023-02-15T06:13:38.826Z,100.00
2023-02-15T06:16:08.742Z,100.00
2023-02-15T06:18:36.885Z,100.00
2023-02-15T06:21:04.866Z,100.00
2023-02-15T06:23:33.115Z,100.00
2023-02-15T06:26:01.514Z,100.00
2023-02-15T06:28:30.316Z,100.00
2023-02-15T06:30:58.449Z,100.00
2023-02-15T06:33:26.856Z,100.00
2023-02-15T06:35:55.561Z,100.00
2023-02-15T06:38:23.815Z,100.00
2023-02-15T06:40:52.059Z,100.00
2023-02-15T06:43:20.275Z,100.00
2023-02-15T06:45:48.766Z,100.00
2023-02-15T06:48:17.011Z,100.00
2023-02-15T06:50:45.081Z,100.00
2023-02-15T06:53:13.377Z,100.00
2023-02-15T06:55:41.402Z,100.00
2023-02-15T06:58:09.548Z,100.00
2023-02-15T07:00:37.639Z,100.00
2023-02-15T07:03:05.709Z,100.00
2023-02-15T07:05:35.422Z,100.00
2023-02-15T07:08:05.587Z,100.00
2023-02-15T07:10:34.757Z,100.00
2023-02-15T07:13:05.113Z,100.00
2023-02-15T07:15:37.206Z,100.00
2023-02-15T07:18:12.017Z,100.00
2023-02-15T07:20:44.518Z,100.00
2023-02-15T07:23:13.687Z,100.00
2023-02-15T07:25:42.134Z,100.00
2023-02-15T07:28:11.088Z,100.00
2023-02-15T07:30:39.243Z,100.00
2023-02-15T07:33:25.515Z,100.00
2023-02-15T07:36:03.207Z,100.00
2023-02-15T07:38:34.339Z,100.00
2023-02-15T07:41:05.362Z,100.00
2023-02-15T07:43:40.602Z,100.00
2023-02-15T07:46:12.790Z,100.00
2023-02-15T07:48:44.218Z,100.00
2023-02-15T07:51:13.755Z,100.00
2023-02-15T07:53:42.912Z,100.00
2023-02-15T07:56:13.708Z,100.00
2023-02-15T07:58:54.033Z,100.00
2023-02-15T08:01:27.034Z,100.00
2023-02-15T08:03:55.614Z,100.00
2023-02-15T08:06:29.060Z,100.00
2023-02-15T08:08:57.832Z,100.00
2023-02-15T08:11:38.592Z,100.00
2023-02-15T08:14:11.805Z,100.00
2023-02-15T08:16:47.765Z,100.00
2023-02-15T08:19:28.681Z,100.00
2023-02-15T08:22:07.913Z,100.00
2023-02-15T08:24:40.962Z,100.00
2023-02-15T08:27:12.046Z,100.00
2023-02-15T08:29:41.222Z,100.00
2023-02-15T08:32:12.979Z,100.00
2023-02-15T08:34:42.861Z,100.00
2023-02-15T08:37:11.592Z,100.00
2023-02-15T08:39:44.317Z,100.00
2023-02-15T08:42:13.445Z,100.00
2023-02-15T08:44:42.997Z,100.00
2023-02-15T08:47:11.042Z,100.00
2023-02-15T08:49:40.843Z,100.00
2023-02-15T08:52:10.286Z,100.00
2023-02-15T08:54:41.528Z,100.00
2023-02-15T08:57:12.514Z,100.00
2023-02-15T08:59:40.673Z,100.00
2023-02-15T09:02:11.571Z,100.00
2023-02-15T09:04:40.217Z,100.00
2023-02-15T09:07:21.214Z,100.00
2023-02-15T09:09:49.332Z,100.00
2023-02-15T09:12:17.536Z,100.00
2023-02-15T09:14:48.886Z,100.00
2023-02-15T09:17:17.022Z,100.00
2023-02-15T09:19:45.120Z,100.00
2023-02-15T09:22:13.819Z,100.00
2023-02-15T09:24:42.171Z,100.00
2023-02-15T09:27:11.695Z,100.00
2023-02-15T09:29:41.050Z,100.00
2023-02-15T09:32:09.135Z,100.00
2023-02-15T09:34:40.366Z,100.00
2023-02-15T09:37:09.067Z,100.00
2023-02-15T09:39:42.112Z,100.00
2023-02-15T09:42:30.055Z,100.00
2023-02-15T09:45:08.190Z,100.00
2023-02-15T09:47:55.195Z,100.00
2023-02-15T09:50:56.457Z,100.00
2023-02-15T09:53:35.511Z,100.00
2023-02-15T09:56:32.419Z,100.00
2023-02-15T09:59:18.438Z,100.00
2023-02-15T10:01:46.916Z,100.00
2023-02-15T10:04:39.486Z,100.00
2023-02-15T10:07:22.298Z,100.00
2023-02-15T10:10:09.531Z,100.00
2023-02-15T10:12:44.905Z,100.00
2023-02-15T10:15:16.132Z,100.00
2023-02-15T10:18:06.750Z,100.00
2023-02-15T10:21:09.879Z,100.00
2023-02-15T10:23:50.204Z,100.00
2023-02-15T10:26:29.275Z,100.00
2023-02-15T10:29:17.739Z,100.00
2023-02-15T10:31:49.270Z,100.00
2023-02-15T10:34:20.188Z,100.00
2023-02-15T10:37:10.779Z,100.00
2023-02-15T10:40:05.572Z,100.00
2023-02-15T10:43:15.947Z,100.00
2023-02-15T10:46:02.557Z,100.00
2023-02-15T10:49:11.568Z,100.00
2023-02-15T10:51:59.419Z,100.00
2023-02-15T10:55:04.350Z,100.00
2023-02-15T10:58:04.273Z,100.00
2023-02-15T11:00:40.439Z,100.00
2023-02-15T11:03:39.935Z,100.00
2023-02-15T11:06:14.064Z,100.00
2023-02-15T11:08:45.525Z,100.00
2023-02-15T11:11:21.438Z,100.00
2023-02-15T11:13:55.278Z,100.00
2023-02-15T11:16:37.712Z,100.00
2023-02-15T11:19:12.481Z,100.00
2023-02-15T11:21:51.052Z,100.00
2023-02-15T11:24:21.354Z,100.00
2023-02-15T11:27:16.082Z,100.00
2023-02-15T11:30:22.958Z,100.00
2023-02-15T11:32:58.883Z,100.00
2023-02-15T11:35:40.160Z,100.00
2023-02-15T11:38:27.324Z,100.00
2023-02-15T11:41:10.971Z,100.00
2023-02-15T11:44:06.122Z,100.00
2023-02-15T11:46:35.046Z,100.00
2023-02-15T11:49:04.650Z,100.00
2023-02-15T11:51:33.733Z,100.00
2023-02-15T11:54:04.416Z,100.00
2023-02-15T11:56:34.433Z,100.00
2023-02-15T11:59:13.575Z,100.00
2023-02-15T12:02:16.636Z,100.00
2023-02-15T12:04:58.566Z,100.00
2023-02-15T12:07:37.568Z,100.00
2023-02-15T12:10:20.402Z,100.00
2023-02-15T12:12:49.479Z,100.00
2023-02-15T12:15:34.459Z,100.00
2023-02-15T12:18:07.311Z,100.00
2023-02-15T12:20:44.470Z,100.00
2023-02-15T12:23:21.171Z,100.00
2023-02-15T12:25:55.442Z,100.00
2023-02-15T12:28:41.211Z,100.00
2023-02-15T12:31:25.955Z,100.00
2023-02-15T12:33:59.246Z,100.00
2023-02-15T12:36:55.846Z,100.00
2023-02-15T12:39:29.516Z,100.00
2023-02-15T12:42:01.941Z,99.80
2023-02-15T12:44:37.124Z,99.83
2023-02-15T12:47:30.837Z,99.92
2023-02-15T12:50:12.349Z,99.72
2023-02-15T12:52:41.874Z,100.00
2023-02-15T12:55:24.400Z,100.00
2023-02-15T12:58:19.893Z,100.00
2023-02-15T13:00:49.782Z,99.72
2023-02-15T13:03:29.037Z,99.41
2023-02-15T13:06:15.655Z,98.73
2023-02-15T13:08:54.292Z,94.82
2023-02-15T13:11:28.689Z,92.89
2023-02-15T13:14:18.378Z,84.54
2023-02-15T13:16:53.420Z,79.02
2023-02-15T13:19:51.860Z,73.92
2023-02-15T13:22:43.171Z,70.60
2023-02-15T13:25:15.141Z,71.46
2023-02-15T13:27:50.094Z,62.24
2023-02-15T13:30:26.090Z,59.41
2023-02-15T13:33:02.014Z,58.70
2023-02-15T13:35:48.549Z,57.06
2023-02-15T13:38:16.903Z,54.10
2023-02-15T13:40:52.930Z,52.52
2023-02-15T13:43:46.967Z,52.46
2023-02-15T13:46:44.131Z,52.72
2023-02-15T13:49:51.085Z,52.79
2023-02-15T13:52:24.256Z,51.30
2023-02-15T13:55:34.421Z,49.46
2023-02-15T13:58:05.177Z,48.17
2023-02-15T14:00:53.274Z,46.67
2023-02-15T14:03:34.281Z,47.43
2023-02-15T14:06:37.982Z,46.74
2023-02-15T14:09:25.621Z,47.13
2023-02-15T14:12:34.666Z,45.94
2023-02-15T14:15:25.656Z,48.42
2023-02-15T14:18:05.584Z,48.84
2023-02-15T14:21:08.460Z,55.56
2023-02-15T14:24:10.938Z,58.27
2023-02-15T14:26:50.564Z,54.80
2023-02-15T14:29:34.145Z,54.57
2023-02-15T14:32:13.077Z,55.22
2023-02-15T14:34:55.000Z,52.51
2023-02-15T14:37:35.705Z,51.40
2023-02-15T14:40:42.586Z,51.81
2023-02-15T14:43:30.018Z,52.60
2023-02-15T14:46:37.335Z,57.69
2023-02-15T14:49:13.733Z,57.88
2023-02-15T14:51:44.938Z,56.50
2023-02-15T14:54:21.385Z,58.33
2023-02-15T14:57:06.693Z,60.40
2023-02-15T14:59:53.850Z,64.50
2023-02-15T15:02:26.509Z,68.68
2023-02-15T15:05:08.500Z,72.75
2023-02-15T15:07:45.877Z,76.41
2023-02-15T15:10:21.046Z,79.99
2023-02-15T15:12:54.473Z,82.92
2023-02-15T15:15:32.459Z,86.42
2023-02-15T15:18:07.410Z,86.53
2023-02-15T15:20:52.067Z,86.36
2023-02-15T15:23:20.549Z,90.83
2023-02-15T15:26:19.253Z,93.38
2023-02-15T15:28:53.370Z,96.86
2023-02-15T15:31:42.861Z,99.66
2023-02-15T15:34:30.328Z,100.00
2023-02-15T15:37:37.254Z,100.00
2023-02-15T15:40:35.729Z,100.00
2023-02-15T15:43:12.877Z,100.00
2023-02-15T15:45:58.735Z,100.00
2023-02-15T15:48:35.963Z,100.00
2023-02-15T15:51:25.559Z,100.00
2023-02-15T15:53:54.944Z,100.00
2023-02-15T15:56:36.999Z,100.00
2023-02-15T15:59:14.230Z,100.00
2023-02-15T16:01:45.279Z,100.00
2023-02-15T16:04:23.390Z,100.00
2023-02-15T16:06:55.343Z,100.00
2023-02-15T16:09:26.873Z,100.00
2023-02-15T16:12:01.620Z,100.00
2023-02-15T16:14:38.114Z,100.00
2023-02-15T16:17:15.478Z,100.00
2023-02-15T16:19:44.521Z,100.00
2023-02-15T16:22:19.377Z,100.00
2023-02-15T16:25:12.889Z,100.00
2023-02-15T16:27:45.728Z,100.00
2023-02-15T16:30:35.548Z,100.00
2023-02-15T16:33:14.413Z,100.00
2023-02-15T16:35:56.860Z,100.00
2023-02-15T16:38:44.445Z,100.00
2023-02-15T16:41:17.438Z,100.00
2023-02-15T16:43:49.903Z,100.00
2023-02-15T16:46:24.844Z,100.00
2023-02-15T16:48:58.265Z,100.00
2023-02-15T16:51:30.757Z,100.00
2023-02-15T16:54:08.999Z,100.00
2023-02-15T16:56:39.874Z,100.00
2023-02-15T16:59:40.668Z,100.00
2023-02-15T17:02:37.183Z,100.00
2023-02-15T17:05:16.822Z,100.00
2023-02-15T17:08:29.684Z,100.00
2023-02-15T17:11:23.796Z,100.00
2023-02-15T17:14:07.685Z,100.00
2023-02-15T17:16:43.195Z,100.00
2023-02-15T17:19:32.411Z,100.00
2023-02-15T17:22:05.948Z,100.00
2023-02-15T17:24:44.514Z,100.00
2023-02-15T17:27:24.536Z,100.00
2023-02-15T17:30:03.479Z,100.00
2023-02-15T17:32:35.562Z,100.00
2023-02-15T17:35:05.288Z,100.00
2023-02-15T17:37:39.565Z,100.00
2023-02-15T17:40:46.725Z,100.00
2023-02-15T17:43:14.917Z,100.00
2023-02-15T17:45:51.527Z,100.00
2023-02-15T17:48:19.995Z,100.00
2023-02-15T17:50:48.650Z,100.00
2023-02-15T17:53:20.252Z,100.00
2023-02-15T17:55:48.491Z,100.00
2023-02-15T17:58:22.553Z,100.00
2023-02-15T18:01:12.706Z,100.00
2023-02-15T18:04:11.146Z,100.00
2023-02-15T18:07:01.340Z,100.00
2023-02-15T18:09:49.404Z,100.00
2023-02-15T18:12:31.954Z,100.00
2023-02-15T18:15:04.224Z,100.00
2023-02-15T18:17:42.315Z,100.00
2023-02-15T18:20:21.551Z,100.00
2023-02-15T18:22:52.491Z,100.00
2023-02-15T18:25:25.790Z,100.00
2023-02-15T18:27:59.158Z,100.00
2023-02-15T18:30:27.882Z,100.00
2023-02-15T18:33:00.173Z,100.00
2023-02-15T18:35:40.066Z,100.00
2023-02-15T18:38:11.823Z,100.00
2023-02-15T18:40:45.553Z,100.00
2023-02-15T18:43:13.917Z,100.00
2023-02-15T18:45:42.139Z,100.00
2023-02-15T18:48:11.125Z,100.00
2023-02-15T18:50:39.502Z,100.00
2023-02-15T18:53:21.539Z,100.00
2023-02-15T18:55:49.787Z,100.00
2023-02-15T18:58:20.941Z,100.00
2023-02-15T19:00:50.967Z,100.00
2023-02-15T19:03:20.677Z,100.00
2023-02-15T19:05:48.883Z,100.00
2023-02-15T19:08:22.002Z,100.00
2023-02-15T19:10:51.746Z,100.00
2023-02-15T19:13:21.000Z,100.00
2023-02-15T19:15:49.697Z,100.00
2023-02-15T19:18:19.353Z,100.00
2023-02-15T19:20:47.942Z,100.00
2023-02-15T19:23:21.334Z,100.00
2023-02-15T19:25:51.829Z,100.00
2023-02-15T19:28:29.463Z,100.00
2023-02-15T19:30:57.837Z,100.00
2023-02-15T19:33:27.195Z,100.00
2023-02-15T19:35:59.856Z,100.00
2023-02-15T19:38:34.761Z,100.00
2023-02-15T19:41:06.847Z,100.00
2023-02-15T19:43:35.944Z,100.00
2023-02-15T19:46:17.114Z,100.00
2023-02-15T19:48:47.897Z,100.00
2023-02-15T19:51:17.869Z,100.00
2023-02-15T19:53:48.049Z,100.00
2023-02-15T19:56:25.728Z,100.00
2023-02-15T19:58:57.834Z,100.00
2023-02-15T20:01:27.826Z,100.00
2023-02-15T20:03:56.100Z,100.00
2023-02-15T20:06:24.843Z,100.00
2023-02-15T20:08:53.514Z,100.00
2023-02-15T20:11:22.014Z,100.00
2023-02-15T20:13:50.384Z,100.00
2023-02-15T20:16:18.451Z,100.00
2023-02-15T20:18:46.649Z,100.00
2023-02-15T20:21:16.552Z,100.00
2023-02-15T20:23:45.839Z,100.00
2023-02-15T20:26:18.345Z,100.00
2023-02-15T20:28:47.543Z,100.00
2023-02-15T20:31:18.127Z,100.00
2023-02-15T20:33:46.234Z,100.00
2023-02-15T20:36:16.778Z,100.00
2023-02-15T20:38:49.494Z,100.00
2023-02-15T20:41:36.086Z,100.00
2023-02-15T20:44:19.506Z,100.00
2023-02-15T20:46:49.116Z,100.00
2023-02-15T20:49:17.988Z,100.00
2023-02-15T20:51:48.107Z,100.00
2023-02-15T20:54:35.470Z,100.00
2023-02-15T20:57:06.182Z,100.00
2023-02-15T20:59:35.298Z,100.00
2023-02-15T21:02:17.962Z,100.00
2023-02-15T21:04:46.845Z,100.00
2023-02-15T21:07:20.704Z,100.00
2023-02-15T21:09:49.683Z,100.00
2023-02-15T21:12:19.879Z,100.00
2023-02-15T21:14:48.494Z,100.00
2023-02-15T21:17:19.680Z,100.00
2023-02-15T21:19:48.407Z,100.00
2023-02-15T21:22:16.822Z,100.00
2023-02-15T21:24:50.754Z,100.00
2023-02-15T21:27:18.977Z,100.00
2023-02-15T21:29:47.042Z,100.00
2023-02-15T21:32:15.229Z,100.00
2023-02-15T21:34:43.798Z,100.00
2023-02-15T21:37:32.181Z,100.00
2023-02-15T21:40:00.302Z,100.00
2023-02-15T21:42:47.583Z,100.00
2023-02-15T21:45:36.111Z,100.00
2023-02-15T21:48:04.729Z,100.00
2023-02-15T21:50:54.584Z,100.00
2023-02-15T21:53:28.093Z,100.00
2023-02-15T21:55:59.891Z,100.00
2023-02-15T21:58:30.967Z,100.00
2023-02-15T22:01:00.830Z,100.00
2023-02-15T22:03:34.964Z,100.00
2023-02-15T22:06:04.867Z,100.00
2023-02-15T22:08:33.765Z,100.00
2023-02-15T22:11:02.380Z,100.00
2023-02-15T22:13:34.003Z,100.00
2023-02-15T22:16:03.281Z,100.00
2023-02-15T22:18:34.226Z,100.00
2023-02-15T22:21:03.971Z,100.00
2023-02-15T22:23:34.504Z,100.00
2023-02-15T22:26:05.614Z,100.00
2023-02-15T22:28:37.249Z,100.00
2023-02-15T22:31:15.131Z,100.00
2023-02-15T22:33:44.860Z,100.00
2023-02-15T22:36:24.444Z,100.00
2023-02-15T22:38:53.954Z,100.00
2023-02-15T22:41:26.994Z,100.00
2023-02-15T22:43:56.269Z,100.00
2023-02-15T22:46:25.931Z,100.00
2023-02-15T22:48:54.116Z,100.00
2023-02-15T22:51:24.602Z,100.00
2023-02-15T22:53:53.847Z,100.00
2023-02-15T22:56:27.712Z,100.00
2023-02-15T22:59:04.223Z,100.00
2023-02-15T23:01:35.756Z,100.00
2023-02-15T23:04:04.400Z,100.00
2023-02-15T23:06:34.678Z,100.00
2023-02-15T23:09:03.973Z,100.00
2023-02-15T23:11:32.833Z,100.00
2023-02-15T23:14:03.163Z,100.00
2023-02-15T23:16:34.788Z,100.00
2023-02-15T23:19:03.736Z,100.00
2023-02-15T23:21:33.727Z,100.00
2023-02-15T23:24:18.169Z,100.00
2023-02-15T23:26:48.532Z,100.00
2023-02-15T23:29:24.893Z,100.00
2023-02-15T23:31:54.531Z,100.00
2023-02-15T23:34:29.333Z,100.00
2023-02-15T23:36:57.618Z,100.00
2023-02-15T23:39:46.847Z,100.00
2023-02-15T23:42:19.599Z,100.00
2023-02-15T23:44:51.254Z,100.00
2023-02-15T23:47:46.004Z,100.00
2023-02-15T23:50:27.972Z,100.00
2023-02-15T23:52:57.355Z,100.00
2023-02-15T23:55:40.850Z,100.00
2023-02-15T23:58:19.354Z,100.00
