createdAt,value
2018-07-24T00:01:12.789Z,99.90
2018-07-24T00:03:44.360Z,99.90
2018-07-24T00:06:14.914Z,99.90
2018-07-24T00:08:45.791Z,99.90
2018-07-24T00:11:16.933Z,99.90
2018-07-24T00:13:47.641Z,99.90
2018-07-24T00:16:18.594Z,99.90
2018-07-24T00:21:19.228Z,99.90
2018-07-24T00:23:50.364Z,99.90
2018-07-24T00:26:20.893Z,99.90
2018-07-24T00:28:51.785Z,99.90
2018-07-24T00:31:22.817Z,99.90
2018-07-24T00:33:53.372Z,99.90
2018-07-24T00:36:24.205Z,99.90
2018-07-24T00:38:55.244Z,99.90
2018-07-24T00:41:25.817Z,99.90
2018-07-24T00:43:56.507Z,99.90
2018-07-24T00:46:27.056Z,99.90
2018-07-24T00:48:57.753Z,99.90
2018-07-24T00:51:28.789Z,99.90
2018-07-24T00:53:59.628Z,99.90
2018-07-24T00:56:30.445Z,99.90
2018-07-24T00:59:01.369Z,99.90
2018-07-24T01:01:31.892Z,99.90
2018-07-24T01:04:02.829Z,99.90
2018-07-24T01:06:33.773Z,99.90
2018-07-24T01:09:04.859Z,99.90
2018-07-24T01:11:35.928Z,99.90
2018-07-24T01:14:06.764Z,99.90
2018-07-24T01:16:37.348Z,99.90
2018-07-24T01:19:08.759Z,99.90
2018-07-24T01:21:39.265Z,99.90
2018-07-24T01:24:10.089Z,99.90
2018-07-24T01:26:41.148Z,99.90
2018-07-24T01:29:11.710Z,99.90
2018-07-24T01:31:42.222Z,99.90
2018-07-24T01:34:13.385Z,99.90
2018-07-24T01:36:44.733Z,99.90
2018-07-24T01:39:15.413Z,99.90
2018-07-24T01:41:45.981Z,99.90
2018-07-24T01:44:16.521Z,99.90
2018-07-24T01:46:47.102Z,99.90
2018-07-24T01:49:18.352Z,99.90
2018-07-24T01:51:48.934Z,99.90
2018-07-24T01:54:19.790Z,99.90
2018-07-24T01:56:50.850Z,99.90
2018-07-24T01:59:22.417Z,99.90
2018-07-24T02:01:53.116Z,99.90
2018-07-24T02:04:24.590Z,99.90
2018-07-24T02:06:55.282Z,99.90
2018-07-24T02:09:26.142Z,99.90
2018-07-24T02:11:57.362Z,99.90
2018-07-24T02:14:28.104Z,99.90
2018-07-24T02:16:58.701Z,99.90
2018-07-24T02:22:00.190Z,99.90
2018-07-24T02:24:31.482Z,99.90
2018-07-24T02:27:02.801Z,99.90
2018-07-24T02:29:33.706Z,99.90
2018-07-24T02:32:04.358Z,99.90
2018-07-24T02:34:35.849Z,99.90
2018-07-24T02:37:06.745Z,99.90
2018-07-24T02:39:38.030Z,99.90
2018-07-24T02:42:09.213Z,99.90
2018-07-24T02:44:40.394Z,99.90
2018-07-24T02:47:11.210Z,99.90
2018-07-24T02:49:42.617Z,99.90
2018-07-24T02:52:13.317Z,99.90
2018-07-24T02:54:44.481Z,99.90
2018-07-24T02:57:15.494Z,99.90
2018-07-24T02:59:46.194Z,99.90
2018-07-24T03:02:16.768Z,99.90
2018-07-24T03:04:47.547Z,99.90
2018-07-24T03:07:18.501Z,99.90
2018-07-24T03:09:49.050Z,99.90
2018-07-24T03:12:19.624Z,99.90
2018-07-24T03:14:50.533Z,99.90
2018-07-24T03:17:21.570Z,99.90
2018-07-24T03:19:52.266Z,99.90
2018-07-24T03:22:22.808Z,99.90
2018-07-24T03:24:53.781Z,99.90
2018-07-24T03:27:24.314Z,99.90
2018-07-24T03:29:54.901Z,99.90
2018-07-24T03:32:25.673Z,99.90
2018-07-24T03:34:57.230Z,99.90
2018-07-24T03:37:27.797Z,99.90
2018-07-24T03:39:58.666Z,99.90
2018-07-24T03:42:31.294Z,99.90
2018-07-24T03:45:02.147Z,99.90
2018-07-24T03:50:03.446Z,99.90
2018-07-24T03:52:34.510Z,99.90
2018-07-24T03:55:05.518Z,99.90
2018-07-24T03:57:36.364Z,99.90
2018-07-24T04:00:07.907Z,99.90
2018-07-24T04:02:38.766Z,99.90
2018-07-24T04:05:09.759Z,99.90
2018-07-24T04:07:40.497Z,99.90
2018-07-24T04:10:11.513Z,99.90
2018-07-24T04:12:42.110Z,99.90
2018-07-24T04:15:12.639Z,99.90
2018-07-24T04:17:43.303Z,99.90
2018-07-24T04:20:14.105Z,99.90
2018-07-24T04:22:45.067Z,99.90
2018-07-24T04:25:15.721Z,99.90
2018-07-24T04:27:46.355Z,99.90
2018-07-24T04:32:47.702Z,99.90
2018-07-24T04:35:18.318Z,99.90
2018-07-24T04:37:48.929Z,99.90
2018-07-24T04:40:20.174Z,99.90
2018-07-24T04:42:50.846Z,99.90
2018-07-24T04:45:21.897Z,99.90
2018-07-24T04:47:52.477Z,99.90
2018-07-24T04:50:23.446Z,99.90
2018-07-24T04:52:54.076Z,99.90
2018-07-24T04:55:24.798Z,99.90
2018-07-24T04:57:56.349Z,99.90
2018-07-24T05:00:27.013Z,99.90
2018-07-24T05:02:57.553Z,99.90
2018-07-24T05:05:28.284Z,99.90
2018-07-24T05:07:59.365Z,99.90
2018-07-24T05:10:31.895Z,99.90
2018-07-24T05:13:02.493Z,99.90
2018-07-24T05:15:33.338Z,99.90
2018-07-24T05:18:03.997Z,99.90
2018-07-24T05:20:34.666Z,99.90
2018-07-24T05:23:05.623Z,99.90
2018-07-24T05:25:36.897Z,99.90
2018-07-24T05:28:07.486Z,99.90
2018-07-24T05:33:08.695Z,99.90
2018-07-24T05:35:40.063Z,99.90
2018-07-24T05:38:12.276Z,99.90
2018-07-24T05:40:43.296Z,99.90
2018-07-24T05:43:17.188Z,99.90
2018-07-24T05:45:48.016Z,99.90
2018-07-24T05:48:19.215Z,99.90
2018-07-24T05:50:51.266Z,99.90
2018-07-24T05:53:22.180Z,99.90
2018-07-24T05:55:54.329Z,99.90
2018-07-24T05:58:24.922Z,99.90
2018-07-24T06:00:56.002Z,99.90
2018-07-24T06:03:26.606Z,99.90
2018-07-24T06:05:57.625Z,99.90
2018-07-24T06:08:28.450Z,99.90
2018-07-24T06:10:59.021Z,99.90
2018-07-24T06:13:29.946Z,99.90
2018-07-24T06:16:02.144Z,99.90
2018-07-24T06:18:34.418Z,99.90
2018-07-24T06:21:06.826Z,99.90
2018-07-24T06:23:38.177Z,99.90
2018-07-24T06:26:09.014Z,99.90
2018-07-24T06:28:40.722Z,99.90
2018-07-24T06:31:11.396Z,99.90
2018-07-24T06:33:42.313Z,99.90
2018-07-24T06:36:12.869Z,99.90
2018-07-24T06:38:43.754Z,99.90
2018-07-24T06:41:17.401Z,99.90
2018-07-24T06:43:48.590Z,99.90
2018-07-24T06:46:19.882Z,99.90
2018-07-24T06:48:50.648Z,99.90
2018-07-24T06:51:21.344Z,99.90
2018-07-24T06:53:59.576Z,99.90
2018-07-24T06:59:02.555Z,99.90
2018-07-24T07:01:34.645Z,99.90
2018-07-24T07:04:05.181Z,99.90
2018-07-24T07:06:36.369Z,99.90
2018-07-24T07:09:09.078Z,99.90
2018-07-24T07:11:39.937Z,99.90
2018-07-24T07:14:10.521Z,99.90
2018-07-24T07:16:41.106Z,99.90
2018-07-24T07:19:11.721Z,99.90
2018-07-24T07:21:42.254Z,99.90
2018-07-24T07:24:13.213Z,99.90
2018-07-24T07:26:43.881Z,99.90
2018-07-24T07:29:14.548Z,99.90
2018-07-24T07:31:45.768Z,99.90
2018-07-24T07:34:16.305Z,99.90
2018-07-24T07:36:46.936Z,99.90
2018-07-24T07:39:17.874Z,99.90
2018-07-24T07:41:59.373Z,99.90
2018-07-24T07:44:30.236Z,99.90
2018-07-24T07:47:01.591Z,99.90
2018-07-24T07:49:32.397Z,99.90
2018-07-24T07:52:03.857Z,99.90
2018-07-24T07:54:34.617Z,99.90
2018-07-24T07:57:05.256Z,99.90
2018-07-24T07:59:36.278Z,99.90
2018-07-24T08:02:07.287Z,99.90
2018-07-24T08:04:37.875Z,99.90
2018-07-24T08:07:08.401Z,99.90
2018-07-24T08:09:38.934Z,99.90
2018-07-24T08:12:11.506Z,99.90
2018-07-24T08:14:42.117Z,99.90
2018-07-24T08:17:13.057Z,99.90
2018-07-24T08:19:43.993Z,99.90
2018-07-24T08:22:14.797Z,99.90
2018-07-24T08:24:46.329Z,99.90
2018-07-24T08:27:18.374Z,99.90
2018-07-24T08:29:49.081Z,99.90
2018-07-24T08:32:19.805Z,99.90
2018-07-24T08:34:50.389Z,99.90
2018-07-24T08:37:22.310Z,99.90
2018-07-24T08:39:52.875Z,99.90
2018-07-24T08:42:23.440Z,99.90
2018-07-24T08:44:54.407Z,99.90
2018-07-24T08:47:25.134Z,99.90
2018-07-24T08:49:55.715Z,99.90
2018-07-24T08:52:27.105Z,99.90
2018-07-24T08:54:58.427Z,99.90
2018-07-24T08:57:28.913Z,99.90
2018-07-24T08:59:59.921Z,99.90
2018-07-24T09:02:30.597Z,99.90
2018-07-24T09:05:01.136Z,99.90
2018-07-24T09:07:32.141Z,99.90
2018-07-24T09:10:02.667Z,99.90
2018-07-24T09:12:33.295Z,99.90
2018-07-24T09:15:04.910Z,99.90
2018-07-24T09:17:35.685Z,99.90
2018-07-24T09:20:06.319Z,99.90
2018-07-24T09:22:37.721Z,99.90
2018-07-24T09:25:08.393Z,99.90
2018-07-24T09:27:38.955Z,99.90
2018-07-24T09:30:09.993Z,99.90
2018-07-24T09:32:40.889Z,99.90
2018-07-24T09:35:11.934Z,99.90
2018-07-24T09:37:43.516Z,99.90
2018-07-24T09:40:14.130Z,99.90
2018-07-24T09:42:45.168Z,99.90
2018-07-24T09:45:16.313Z,99.90
2018-07-24T09:47:46.870Z,99.90
2018-07-24T09:50:17.409Z,99.90
2018-07-24T09:52:48.975Z,99.90
2018-07-24T09:55:19.973Z,99.90
2018-07-24T09:57:51.033Z,99.90
2018-07-24T10:00:26.470Z,99.90
2018-07-24T10:02:57.513Z,99.90
2018-07-24T10:05:28.479Z,99.90
2018-07-24T10:07:59.103Z,99.90
2018-07-24T10:10:29.662Z,99.90
2018-07-24T10:13:00.978Z,99.90
2018-07-24T10:15:32.074Z,99.90
2018-07-24T10:18:02.614Z,99.90
2018-07-24T10:20:33.364Z,99.90
2018-07-24T10:23:04.160Z,99.90
2018-07-24T10:25:34.741Z,99.90
2018-07-24T10:28:05.657Z,99.90
2018-07-24T10:30:36.189Z,99.90
2018-07-24T10:33:07.583Z,99.90
2018-07-24T10:35:40.153Z,99.90
2018-07-24T10:40:41.675Z,99.90
2018-07-24T10:43:13.126Z,99.90
2018-07-24T10:45:43.665Z,99.90
2018-07-24T10:48:14.228Z,99.90
2018-07-24T10:50:44.801Z,99.90
2018-07-24T10:53:15.382Z,99.90
2018-07-24T10:55:46.390Z,99.90
2018-07-24T10:58:17.257Z,99.90
2018-07-24T11:00:47.868Z,99.90
2018-07-24T11:03:18.473Z,99.90
2018-07-24T11:05:49.035Z,99.90
2018-07-24T11:08:20.221Z,99.90
2018-07-24T11:10:50.840Z,99.90
2018-07-24T11:13:21.902Z,99.90
2018-07-24T11:15:52.777Z,99.90
2018-07-24T11:18:24.356Z,99.90
2018-07-24T11:20:55.753Z,99.90
2018-07-24T11:23:26.822Z,99.90
2018-07-24T11:25:57.354Z,99.90
2018-07-24T11:28:28.200Z,99.90
2018-07-24T11:30:59.928Z,99.90
2018-07-24T11:33:31.529Z,99.90
2018-07-24T11:36:02.198Z,99.90
2018-07-24T11:38:33.097Z,99.90
2018-07-24T11:41:05.678Z,99.90
2018-07-24T11:43:36.823Z,99.90
2018-07-24T11:46:07.751Z,99.90
2018-07-24T11:48:38.972Z,99.90
2018-07-24T11:51:12.790Z,99.90
2018-07-24T11:53:43.883Z,99.90
2018-07-24T11:56:14.509Z,99.90
2018-07-24T11:58:48.506Z,99.90
2018-07-24T12:01:19.110Z,99.90
2018-07-24T12:03:49.893Z,99.70
2018-07-24T12:06:20.451Z,98.50
2018-07-24T12:08:51.059Z,97.10
2018-07-24T12:11:21.930Z,96.40
2018-07-24T12:13:52.621Z,95.20
2018-07-24T12:16:24.341Z,92.40
2018-07-24T12:18:55.933Z,90.90
2018-07-24T12:21:26.490Z,90.10
2018-07-24T12:23:57.353Z,88.20
2018-07-24T12:26:28.005Z,87.40
2018-07-24T12:28:59.050Z,84.70
2018-07-24T12:31:29.597Z,84.00
2018-07-24T12:34:01.626Z,85.50
2018-07-24T12:36:32.640Z,86.00
2018-07-24T12:39:08.570Z,85.10
2018-07-24T12:41:39.249Z,83.70
2018-07-24T12:44:09.784Z,81.50
2018-07-24T12:46:40.317Z,80.00
2018-07-24T12:49:11.443Z,76.20
2018-07-24T12:51:42.105Z,76.90
2018-07-24T12:54:12.666Z,75.20
2018-07-24T12:56:43.454Z,72.70
2018-07-24T12:59:14.373Z,72.10
2018-07-24T13:01:45.315Z,70.90
2018-07-24T13:04:16.270Z,68.70
2018-07-24T13:06:46.865Z,67.30
2018-07-24T13:09:17.863Z,68.00
2018-07-24T13:11:59.690Z,67.40
2018-07-24T13:14:32.165Z,66.60
2018-07-24T13:17:02.853Z,65.10
2018-07-24T13:19:33.447Z,65.20
2018-07-24T13:22:04.112Z,63.10
2018-07-24T13:24:34.731Z,63.20
2018-07-24T13:27:05.773Z,63.10
2018-07-24T13:29:36.420Z,62.30
2018-07-24T13:32:07.421Z,61.40
2018-07-24T13:34:38.709Z,60.50
2018-07-24T13:37:09.225Z,60.00
2018-07-24T13:39:39.780Z,58.90
2018-07-24T13:42:10.314Z,57.80
2018-07-24T13:44:41.090Z,58.30
2018-07-24T13:47:12.092Z,57.60
2018-07-24T13:49:42.929Z,59.70
2018-07-24T13:52:13.477Z,59.40
2018-07-24T13:57:14.686Z,58.70
2018-07-24T13:59:49.399Z,57.00
2018-07-24T14:02:20.934Z,55.30
2018-07-24T14:04:52.145Z,53.10
2018-07-24T14:07:22.697Z,53.30
2018-07-24T14:09:53.578Z,53.80
2018-07-24T14:12:24.114Z,54.10
2018-07-24T14:14:54.843Z,54.00
2018-07-24T14:17:25.930Z,53.80
2018-07-24T14:19:56.588Z,53.70
2018-07-24T14:22:28.894Z,54.20
2018-07-24T14:24:59.940Z,52.80
2018-07-24T14:27:30.523Z,51.10
2018-07-24T14:30:01.160Z,49.50
2018-07-24T14:32:32.222Z,48.10
2018-07-24T14:35:03.049Z,49.80
2018-07-24T14:37:33.594Z,51.70
2018-07-24T14:40:04.617Z,53.10
2018-07-24T14:42:36.302Z,53.50
2018-07-24T14:45:07.986Z,53.10
2018-07-24T14:47:38.530Z,51.30
2018-07-24T14:50:09.195Z,51.00
2018-07-24T14:52:40.163Z,51.10
2018-07-24T14:55:10.745Z,50.70
2018-07-24T14:57:41.306Z,50.20
2018-07-24T15:00:12.033Z,48.40
2018-07-24T15:02:42.902Z,47.10
2018-07-24T15:05:13.501Z,46.80
2018-07-24T15:07:44.066Z,47.70
2018-07-24T15:10:15.297Z,47.80
2018-07-24T15:12:45.859Z,47.90
2018-07-24T15:15:16.577Z,48.00
2018-07-24T15:17:47.635Z,48.40
2018-07-24T15:20:18.653Z,47.70
2018-07-24T15:22:49.273Z,46.40
2018-07-24T15:25:20.140Z,46.30
2018-07-24T15:27:50.738Z,46.80
2018-07-24T15:30:21.377Z,46.10
2018-07-24T15:32:52.280Z,46.00
2018-07-24T15:35:22.821Z,46.10
2018-07-24T15:37:53.389Z,44.40
2018-07-24T15:40:24.714Z,43.70
2018-07-24T15:42:55.496Z,44.00
2018-07-24T15:45:26.050Z,45.20
2018-07-24T15:47:57.021Z,44.20
2018-07-24T15:50:27.821Z,45.90
2018-07-24T15:52:59.025Z,46.10
2018-07-24T15:55:31.338Z,46.00
2018-07-24T15:58:01.916Z,45.80
2018-07-24T16:00:32.661Z,45.00
2018-07-24T16:03:03.622Z,44.20
2018-07-24T16:05:34.608Z,44.40
2018-07-24T16:08:05.398Z,45.10
2018-07-24T16:10:36.470Z,46.10
2018-07-24T16:13:07.054Z,45.80
2018-07-24T16:15:37.768Z,44.30
2018-07-24T16:18:08.712Z,44.70
2018-07-24T16:20:39.338Z,44.00
2018-07-24T16:23:09.935Z,44.00
2018-07-24T16:25:42.286Z,43.40
2018-07-24T16:28:13.092Z,43.10
2018-07-24T16:30:44.105Z,43.10
2018-07-24T16:33:14.949Z,42.70
2018-07-24T16:35:45.741Z,42.10
2018-07-24T16:38:16.475Z,41.80
2018-07-24T16:40:47.145Z,41.80
2018-07-24T16:43:17.749Z,42.80
2018-07-24T16:45:48.525Z,42.70
2018-07-24T16:48:19.862Z,43.00
2018-07-24T16:50:50.894Z,43.20
2018-07-24T16:53:21.591Z,43.60
2018-07-24T16:55:52.473Z,43.10
2018-07-24T16:58:23.026Z,43.10
2018-07-24T17:00:54.126Z,42.50
2018-07-24T17:03:24.678Z,42.90
2018-07-24T17:05:55.422Z,42.60
2018-07-24T17:08:26.495Z,44.00
2018-07-24T17:10:57.337Z,44.70
2018-07-24T17:13:27.922Z,44.80
2018-07-24T17:15:58.477Z,45.10
2018-07-24T17:18:29.505Z,44.40
2018-07-24T17:21:00.042Z,44.20
2018-07-24T17:23:30.595Z,42.80
2018-07-24T17:26:01.837Z,42.80
2018-07-24T17:28:32.394Z,42.00
2018-07-24T17:31:03.175Z,42.70
2018-07-24T17:33:34.125Z,43.80
2018-07-24T17:36:05.052Z,43.10
2018-07-24T17:38:35.587Z,43.60
2018-07-24T17:41:07.274Z,44.50
2018-07-24T17:43:37.870Z,44.10
2018-07-24T17:46:08.618Z,44.60
2018-07-24T17:48:39.168Z,46.10
2018-07-24T17:51:10.785Z,47.00
2018-07-24T17:53:41.665Z,47.50
2018-07-24T17:56:12.622Z,46.50
2018-07-24T17:58:43.177Z,47.50
2018-07-24T18:01:14.151Z,47.20
2018-07-24T18:03:44.727Z,47.80
2018-07-24T18:06:15.456Z,48.10
2018-07-24T18:08:46.042Z,48.00
2018-07-24T18:11:17.447Z,48.10
2018-07-24T18:13:48.022Z,48.50
2018-07-24T18:16:18.599Z,49.00
2018-07-24T18:18:49.514Z,49.40
2018-07-24T18:21:20.098Z,49.20
2018-07-24T18:23:50.682Z,49.20
2018-07-24T18:26:21.390Z,49.70
2018-07-24T18:28:51.953Z,49.90
2018-07-24T18:31:22.747Z,50.30
2018-07-24T18:33:53.707Z,50.40
2018-07-24T18:36:24.633Z,50.70
2018-07-24T18:38:55.358Z,51.20
2018-07-24T18:41:26.600Z,52.10
2018-07-24T18:44:01.058Z,52.20
2018-07-24T18:46:31.770Z,52.70
2018-07-24T18:49:02.526Z,53.00
2018-07-24T18:51:33.227Z,53.60
2018-07-24T18:54:04.535Z,56.50
2018-07-24T18:56:35.429Z,59.30
2018-07-24T18:59:06.362Z,61.00
2018-07-24T19:01:37.258Z,62.40
2018-07-24T19:06:38.606Z,65.70
2018-07-24T19:09:10.646Z,67.30
2018-07-24T19:11:42.858Z,68.80
2018-07-24T19:14:13.425Z,69.30
2018-07-24T19:16:44.187Z,70.80
2018-07-24T19:19:15.114Z,71.80
2018-07-24T19:21:45.841Z,73.20
2018-07-24T19:24:16.909Z,74.70
2018-07-24T19:26:47.634Z,76.80
2018-07-24T19:29:18.370Z,77.20
2018-07-24T19:31:48.923Z,78.90
2018-07-24T19:34:19.914Z,80.00
2018-07-24T19:36:50.670Z,81.40
2018-07-24T19:39:21.245Z,83.00
2018-07-24T19:41:52.279Z,84.50
2018-07-24T19:44:22.833Z,86.50
2018-07-24T19:46:53.531Z,88.40
2018-07-24T19:49:24.071Z,90.20
2018-07-24T19:51:55.232Z,91.40
2018-07-24T19:54:25.765Z,92.70
2018-07-24T19:56:56.386Z,94.20
2018-07-24T19:59:27.018Z,96.00
2018-07-24T20:01:57.923Z,97.20
2018-07-24T20:04:28.497Z,98.50
2018-07-24T20:06:59.370Z,99.90
2018-07-24T20:09:30.367Z,99.90
2018-07-24T20:12:01.091Z,99.90
2018-07-24T20:14:31.742Z,99.90
2018-07-24T20:17:03.137Z,99.90
2018-07-24T20:19:33.698Z,99.90
2018-07-24T20:22:04.289Z,99.90
2018-07-24T20:24:34.882Z,99.90
2018-07-24T20:27:05.754Z,99.90
2018-07-24T20:29:36.369Z,99.90
2018-07-24T20:32:06.982Z,99.90
2018-07-24T20:34:37.938Z,99.90
2018-07-24T20:37:08.670Z,99.90
2018-07-24T20:39:39.220Z,99.90
2018-07-24T20:42:10.156Z,99.90
2018-07-24T20:44:40.754Z,99.90
2018-07-24T20:47:11.409Z,99.90
2018-07-24T20:49:41.970Z,99.90
2018-07-24T20:52:12.973Z,99.90
2018-07-24T20:54:44.006Z,99.90
2018-07-24T20:57:14.734Z,99.90
2018-07-24T20:59:45.312Z,99.90
2018-07-24T21:02:16.041Z,99.90
2018-07-24T21:04:46.638Z,99.90
2018-07-24T21:07:17.717Z,99.90
2018-07-24T21:09:48.651Z,99.90
2018-07-24T21:12:19.578Z,99.90
2018-07-24T21:14:50.212Z,99.90
2018-07-24T21:17:20.794Z,99.90
2018-07-24T21:19:51.413Z,99.90
2018-07-24T21:22:22.681Z,99.90
2018-07-24T21:24:53.372Z,99.90
2018-07-24T21:27:24.005Z,99.90
2018-07-24T21:29:54.573Z,99.90
2018-07-24T21:32:25.290Z,99.90
2018-07-24T21:34:56.167Z,99.90
2018-07-24T21:37:27.395Z,99.90
2018-07-24T21:39:57.945Z,99.90
2018-07-24T21:42:29.169Z,99.90
2018-07-24T21:45:00.170Z,99.90
2018-07-24T21:47:30.884Z,99.90
2018-07-24T21:50:01.415Z,99.90
2018-07-24T21:52:32.318Z,99.90
2018-07-24T21:55:02.857Z,99.90
2018-07-24T21:57:33.762Z,99.90
2018-07-24T22:00:04.430Z,99.90
2018-07-24T22:02:35.049Z,99.90
2018-07-24T22:05:06.014Z,99.90
2018-07-24T22:07:37.322Z,99.90
2018-07-24T22:10:12.821Z,99.90
2018-07-24T22:12:43.956Z,99.90
2018-07-24T22:15:20.690Z,99.90
2018-07-24T22:17:51.544Z,99.90
2018-07-24T22:20:22.442Z,99.90
2018-07-24T22:22:53.345Z,99.90
2018-07-24T22:25:24.349Z,99.90
2018-07-24T22:27:55.193Z,99.90
2018-07-24T22:30:25.985Z,99.90
2018-07-24T22:32:56.857Z,99.90
2018-07-24T22:35:27.433Z,99.90
2018-07-24T22:37:58.746Z,99.90
2018-07-24T22:40:29.309Z,99.90
2018-07-24T22:42:59.902Z,99.90
2018-07-24T22:45:30.521Z,99.90
2018-07-24T22:48:01.575Z,99.90
2018-07-24T22:50:32.268Z,99.90
2018-07-24T22:53:03.078Z,99.90
2018-07-24T22:55:34.028Z,99.90
2018-07-24T22:58:05.028Z,99.90
2018-07-24T23:00:35.564Z,99.90
2018-07-24T23:03:06.380Z,99.90
2018-07-24T23:05:37.219Z,99.90
2018-07-24T23:08:08.357Z,99.90
2018-07-24T23:10:39.021Z,99.90
2018-07-24T23:15:39.606Z,99.90
2018-07-24T23:18:10.169Z,99.90
2018-07-24T23:20:40.729Z,99.90
2018-07-24T23:23:12.398Z,99.90
2018-07-24T23:25:43.135Z,99.90
2018-07-24T23:28:14.019Z,99.90
2018-07-24T23:30:44.569Z,99.90
2018-07-24T23:33:15.263Z,99.90
2018-07-24T23:35:45.790Z,99.90
2018-07-24T23:38:16.790Z,99.90
2018-07-24T23:40:47.334Z,99.90
2018-07-24T23:43:18.208Z,99.90
2018-07-24T23:45:48.772Z,99.90
2018-07-24T23:50:50.310Z,99.90
2018-07-24T23:53:21.131Z,99.90
2018-07-24T23:55:53.260Z,99.90
2018-07-24T23:58:26.862Z,99.90
