createdAt,value
2022-10-18T00:01:48.653Z,91262.25
2022-10-18T00:04:15.205Z,91290.84
2022-10-18T00:06:43.535Z,91306.69
2022-10-18T00:09:10.176Z,91338.38
2022-10-18T00:11:36.558Z,91352.66
2022-10-18T00:14:02.968Z,91370.66
2022-10-18T00:16:29.385Z,91382.03
2022-10-18T00:18:55.831Z,91393.97
2022-10-18T00:21:23.179Z,91422.53
2022-10-18T00:23:49.785Z,91439.91
2022-10-18T00:26:21.050Z,91448.94
2022-10-18T00:28:58.462Z,91472.22
2022-10-18T00:31:35.490Z,91499.19
2022-10-18T00:34:05.480Z,91551.63
2022-10-18T00:36:32.618Z,91554.75
2022-10-18T00:38:58.996Z,91572.16
2022-10-18T00:41:27.937Z,91573.84
2022-10-18T00:44:00.382Z,91602.53
2022-10-18T00:46:28.830Z,91645.34
2022-10-18T00:48:56.519Z,91658.06
2022-10-18T00:51:22.959Z,91660.59
2022-10-18T00:53:49.511Z,91677.59
2022-10-18T00:56:15.929Z,91666.47
2022-10-18T00:58:42.311Z,91672.53
2022-10-18T01:01:08.831Z,91674.84
2022-10-18T01:03:35.357Z,91652.97
2022-10-18T01:06:01.749Z,91650.03
2022-10-18T01:08:57.420Z,91655.91
2022-10-18T01:11:51.283Z,91661.19
2022-10-18T01:14:55.299Z,91675.47
2022-10-18T01:17:51.513Z,91683.38
2022-10-18T01:20:36.687Z,91677.00
2022-10-18T01:23:05.808Z,91698.13
2022-10-18T01:25:35.551Z,91695.03
2022-10-18T01:28:10.994Z,91691.88
2022-10-18T01:30:47.426Z,91706.16
2022-10-18T01:33:38.577Z,91725.72
2022-10-18T01:36:26.246Z,91732.38
2022-10-18T01:38:54.045Z,91738.41
2022-10-18T01:41:21.486Z,91751.13
2022-10-18T01:43:48.297Z,91758.53
2022-10-18T01:46:15.854Z,91763.06
2022-10-18T01:48:42.247Z,91762.78
2022-10-18T01:51:08.932Z,91757.78
2022-10-18T01:53:35.412Z,91762.25
2022-10-18T01:56:57.443Z,91759.16
2022-10-18T01:59:42.415Z,91763.34
2022-10-18T02:02:19.339Z,91780.84
2022-10-18T02:04:54.061Z,91778.97
2022-10-18T02:07:23.769Z,91783.00
2022-10-18T02:12:47.161Z,91785.91
2022-10-18T02:15:15.967Z,91792.56
2022-10-18T02:17:42.330Z,91794.13
2022-10-18T02:20:09.412Z,91801.25
2022-10-18T02:22:35.862Z,91822.66
2022-10-18T02:25:05.457Z,91829.50
2022-10-18T02:27:31.847Z,91839.25
2022-10-18T02:29:58.572Z,91851.19
2022-10-18T02:32:31.027Z,91857.53
2022-10-18T02:35:21.884Z,91867.56
2022-10-18T02:37:48.665Z,91892.00
2022-10-18T02:40:15.080Z,91918.94
2022-10-18T02:42:50.270Z,91936.41
2022-10-18T02:45:16.999Z,91941.22
2022-10-18T02:47:43.430Z,91962.88
2022-10-18T02:50:09.974Z,91967.06
2022-10-18T02:52:36.414Z,91985.59
2022-10-18T02:55:02.846Z,91986.97
2022-10-18T02:57:30.364Z,91964.03
2022-10-18T02:59:57.063Z,91915.53
2022-10-18T03:02:23.540Z,91916.09
2022-10-18T03:04:49.915Z,91923.53
2022-10-18T03:07:16.340Z,91950.47
2022-10-18T03:09:42.742Z,91970.00
2022-10-18T03:12:09.175Z,91986.38
2022-10-18T03:14:35.543Z,92005.09
2022-10-18T03:17:01.916Z,92030.72
2022-10-18T03:19:28.284Z,92035.97
2022-10-18T03:21:54.687Z,92036.47
2022-10-18T03:24:21.104Z,92038.63
2022-10-18T03:26:47.467Z,92036.47
2022-10-18T03:29:13.933Z,92027.78
2022-10-18T03:31:40.312Z,92042.09
2022-10-18T03:34:06.684Z,92008.66
2022-10-18T03:36:34.138Z,92010.22
2022-10-18T03:39:01.134Z,92006.03
2022-10-18T03:41:27.818Z,92009.75
2022-10-18T03:43:54.300Z,92013.44
2022-10-18T03:46:20.688Z,92002.81
2022-10-18T03:48:47.036Z,91986.38
2022-10-18T03:51:13.482Z,91963.16
2022-10-18T03:53:39.875Z,91948.09
2022-10-18T03:56:06.475Z,91943.09
2022-10-18T04:01:00.221Z,91927.81
2022-10-18T04:03:26.690Z,91921.94
2022-10-18T04:05:53.141Z,91897.16
2022-10-18T04:08:19.574Z,91906.13
2022-10-18T04:10:46.097Z,91912.47
2022-10-18T04:13:12.518Z,91919.91
2022-10-18T04:15:38.938Z,91908.28
2022-10-18T04:18:05.326Z,91900.34
2022-10-18T04:20:31.710Z,91892.44
2022-10-18T04:22:58.309Z,91892.44
2022-10-18T04:25:25.085Z,91891.38
2022-10-18T04:27:51.464Z,91885.63
2022-10-18T04:30:17.914Z,91879.81
2022-10-18T04:32:44.307Z,91882.47
2022-10-18T04:35:10.950Z,91884.63
2022-10-18T04:37:37.471Z,91902.56
2022-10-18T04:40:04.257Z,91905.50
2022-10-18T04:42:30.640Z,91911.25
2022-10-18T04:44:57.007Z,91918.69
2022-10-18T04:47:23.405Z,91913.09
2022-10-18T04:49:49.765Z,91924.72
2022-10-18T04:52:16.138Z,91941.63
2022-10-18T04:54:42.515Z,91957.50
2022-10-18T04:57:08.923Z,91964.34
2022-10-18T04:59:35.338Z,91972.53
2022-10-18T05:04:28.199Z,91992.34
2022-10-18T05:06:54.583Z,92002.88
2022-10-18T05:09:24.472Z,92012.38
2022-10-18T05:11:51.003Z,92034.31
2022-10-18T05:14:17.494Z,92054.91
2022-10-18T05:16:43.879Z,92059.41
2022-10-18T05:19:10.348Z,92069.72
2022-10-18T05:21:36.728Z,92089.53
2022-10-18T05:24:03.310Z,92091.09
2022-10-18T05:26:29.737Z,92105.34
2022-10-18T05:28:56.187Z,92099.22
2022-10-18T05:31:22.679Z,92087.31
2022-10-18T05:33:49.069Z,92096.53
2022-10-18T05:36:15.480Z,92105.72
2022-10-18T05:38:42.880Z,92112.56
2022-10-18T05:41:09.759Z,92125.78
2022-10-18T05:43:36.162Z,92127.13
2022-10-18T05:46:02.607Z,92154.84
2022-10-18T05:48:28.973Z,92161.97
2022-10-18T05:50:58.376Z,92174.91
2022-10-18T05:53:36.220Z,92176.50
2022-10-18T05:56:03.970Z,92174.34
2022-10-18T05:58:30.434Z,92180.66
2022-10-18T06:01:00.961Z,92176.44
2022-10-18T06:03:30.947Z,92180.66
2022-10-18T06:06:05.858Z,92180.88
2022-10-18T06:08:32.339Z,92170.56
2022-10-18T06:10:58.738Z,92172.16
2022-10-18T06:13:25.225Z,92177.41
2022-10-18T06:15:55.769Z,92188.50
2022-10-18T06:18:22.150Z,92184.03
2022-10-18T06:20:48.740Z,92177.41
2022-10-18T06:23:15.143Z,92168.97
2022-10-18T06:25:41.524Z,92153.94
2022-10-18T06:28:10.178Z,92149.16
2022-10-18T06:30:38.552Z,92156.59
2022-10-18T06:33:04.940Z,92164.50
2022-10-18T06:35:31.307Z,92166.34
2022-10-18T06:37:57.861Z,92161.84
2022-10-18T06:40:24.371Z,92173.47
2022-10-18T06:43:00.637Z,92166.34
2022-10-18T06:45:37.025Z,92159.50
2022-10-18T06:48:03.497Z,92176.63
2022-10-18T06:50:29.913Z,92178.47
2022-10-18T06:52:56.297Z,92181.66
2022-10-18T06:55:22.737Z,92185.06
2022-10-18T06:57:49.092Z,92182.16
2022-10-18T07:00:15.502Z,92185.84
2022-10-18T07:02:41.862Z,92187.97
2022-10-18T07:05:09.352Z,92178.19
2022-10-18T07:07:36.002Z,92178.19
2022-10-18T07:10:02.639Z,92193.75
2022-10-18T07:12:29.001Z,92190.34
2022-10-18T07:14:55.441Z,92195.34
2022-10-18T07:17:21.809Z,92208.03
2022-10-18T07:19:48.264Z,92203.25
2022-10-18T07:22:14.659Z,92210.91
2022-10-18T07:24:41.058Z,92196.91
2022-10-18T07:27:07.431Z,92190.59
2022-10-18T07:29:34.084Z,92184.28
2022-10-18T07:32:00.505Z,92185.06
2022-10-18T07:34:28.839Z,92192.19
2022-10-18T07:36:55.222Z,92197.72
2022-10-18T07:39:21.817Z,92196.91
2022-10-18T07:41:48.308Z,92202.97
2022-10-18T07:44:14.754Z,92199.28
2022-10-18T07:46:41.139Z,92191.13
2022-10-18T07:49:07.533Z,92166.34
2022-10-18T07:51:35.937Z,92165.56
2022-10-18T07:54:02.546Z,92168.97
2022-10-18T07:56:28.965Z,92156.81
2022-10-18T07:58:55.906Z,92124.63
2022-10-18T08:01:23.236Z,92119.34
2022-10-18T08:03:49.787Z,92104.53
2022-10-18T08:06:17.972Z,92106.09
2022-10-18T08:08:44.927Z,92101.38
2022-10-18T08:11:16.218Z,92103.53
2022-10-18T08:13:42.962Z,92099.81
2022-10-18T08:16:11.049Z,92094.53
2022-10-18T08:18:37.642Z,92092.41
2022-10-18T08:21:05.211Z,92074.47
2022-10-18T08:23:31.623Z,92060.22
2022-10-18T08:26:01.619Z,92078.72
2022-10-18T08:28:28.133Z,92054.94
2022-10-18T08:30:54.543Z,92061.00
2022-10-18T08:33:20.930Z,92051.81
2022-10-18T08:36:00.999Z,92042.28
2022-10-18T08:38:30.290Z,92034.84
2022-10-18T08:40:57.091Z,92036.41
2022-10-18T08:43:23.619Z,92026.88
2022-10-18T08:45:50.033Z,92023.16
2022-10-18T08:48:24.297Z,91977.69
2022-10-18T08:50:50.795Z,91958.94
2022-10-18T08:53:26.159Z,91953.69
2022-10-18T08:55:55.524Z,91975.63
2022-10-18T08:58:26.768Z,91960.22
2022-10-18T09:00:58.902Z,91957.59
2022-10-18T09:03:38.396Z,91933.78
2022-10-18T09:06:19.863Z,91933.69
2022-10-18T09:09:06.339Z,91919.38
2022-10-18T09:11:50.987Z,91911.94
2022-10-18T09:14:48.325Z,91929.34
2022-10-18T09:17:49.642Z,91923.50
2022-10-18T09:20:23.557Z,91928.69
2022-10-18T09:23:02.508Z,91931.25
2022-10-18T09:25:35.366Z,91926.97
2022-10-18T09:28:13.819Z,91926.41
2022-10-18T09:30:40.655Z,91937.94
2022-10-18T09:33:30.333Z,91984.56
2022-10-18T09:35:58.068Z,92017.00
2022-10-18T09:38:26.841Z,92044.94
2022-10-18T09:40:55.959Z,92053.09
2022-10-18T09:43:48.892Z,92101.44
2022-10-18T09:46:16.444Z,92129.66
2022-10-18T09:48:56.788Z,92183.00
2022-10-18T09:51:24.983Z,92223.88
2022-10-18T09:54:27.066Z,92266.59
2022-10-18T09:57:25.488Z,92325.97
2022-10-18T09:59:51.945Z,92379.78
2022-10-18T10:02:20.991Z,92411.16
2022-10-18T10:04:48.509Z,92452.06
2022-10-18T10:07:18.274Z,92487.41
2022-10-18T10:09:46.186Z,92542.34
2022-10-18T10:12:34.700Z,92548.66
2022-10-18T10:15:20.769Z,92599.34
2022-10-18T10:17:57.931Z,92686.78
2022-10-18T10:20:34.690Z,92734.59
2022-10-18T10:23:25.809Z,92822.53
2022-10-18T10:25:53.831Z,92949.06
2022-10-18T10:28:22.199Z,93105.41
2022-10-18T10:30:48.679Z,93249.91
2022-10-18T10:33:31.650Z,93376.94
2022-10-18T10:35:59.252Z,93562.84
2022-10-18T10:38:26.644Z,93729.97
2022-10-18T10:40:53.060Z,93823.22
2022-10-18T10:43:37.735Z,93896.63
2022-10-18T10:46:15.212Z,93933.13
2022-10-18T10:49:04.228Z,93964.34
2022-10-18T10:51:39.285Z,93971.38
2022-10-18T10:54:18.450Z,93982.47
2022-10-18T10:57:12.436Z,93985.44
2022-10-18T10:59:42.504Z,93979.25
2022-10-18T11:02:18.111Z,93957.16
2022-10-18T11:04:45.608Z,94046.00
2022-10-18T11:07:33.788Z,94252.00
2022-10-18T11:10:07.827Z,94463.47
2022-10-18T11:12:43.878Z,94690.22
2022-10-18T11:15:11.743Z,94909.44
2022-10-18T11:17:57.069Z,95017.94
2022-10-18T11:20:27.670Z,95124.91
2022-10-18T11:23:16.372Z,95299.03
2022-10-18T11:26:12.099Z,95481.91
2022-10-18T11:29:01.724Z,95684.16
2022-10-18T11:31:36.213Z,95818.69
2022-10-18T11:34:21.401Z,95913.56
2022-10-18T11:37:27.177Z,96079.75
2022-10-18T11:39:56.514Z,96302.44
2022-10-18T11:42:39.054Z,96415.94
2022-10-18T11:45:09.270Z,96531.50
2022-10-18T11:47:52.211Z,96602.25
2022-10-18T11:50:58.928Z,96651.56
2022-10-18T11:54:03.701Z,96709.59
2022-10-18T11:56:42.661Z,96825.47
2022-10-18T11:59:40.079Z,96822.09
2022-10-18T12:02:27.722Z,96727.97
2022-10-18T12:07:52.371Z,97489.69
2022-10-18T12:10:26.310Z,97774.00
2022-10-18T12:13:06.180Z,97852.00
2022-10-18T12:15:34.326Z,97899.78
2022-10-18T12:18:15.377Z,97883.16
2022-10-18T12:20:43.163Z,97887.16
2022-10-18T12:23:53.470Z,97844.38
2022-10-18T12:26:19.892Z,97861.34
2022-10-18T12:28:58.700Z,97898.28
2022-10-18T12:31:39.506Z,97915.09
2022-10-18T12:34:21.175Z,97957.22
2022-10-18T12:37:04.813Z,98095.25
2022-10-18T12:39:43.698Z,98056.69
2022-10-18T12:42:24.814Z,98041.16
2022-10-18T12:45:14.098Z,97950.25
2022-10-18T12:47:40.535Z,98106.72
2022-10-18T12:50:21.662Z,98107.03
2022-10-18T12:52:48.044Z,98246.47
2022-10-18T12:55:20.468Z,98219.09
2022-10-18T12:58:25.264Z,98224.41
2022-10-18T13:00:56.169Z,98229.63
2022-10-18T13:03:25.354Z,98335.91
2022-10-18T13:06:00.714Z,98326.41
2022-10-18T13:08:28.232Z,98309.47
2022-10-18T13:11:09.700Z,98350.03
2022-10-18T13:13:50.978Z,98416.56
2022-10-18T13:16:20.443Z,98487.69
2022-10-18T13:18:54.215Z,98525.94
2022-10-18T13:21:41.624Z,98518.78
2022-10-18T13:24:26.098Z,98565.13
2022-10-18T13:30:28.495Z,98560.00
2022-10-18T13:33:38.618Z,98629.75
2022-10-18T13:36:22.520Z,98625.25
2022-10-18T13:39:02.854Z,98628.84
2022-10-18T13:41:56.690Z,98672.59
2022-10-18T13:44:33.193Z,98694.44
2022-10-18T13:46:59.600Z,98742.06
2022-10-18T13:49:39.171Z,98722.00
2022-10-18T13:52:23.947Z,98769.75
2022-10-18T13:55:27.464Z,98858.53
2022-10-18T13:58:09.227Z,98851.53
2022-10-18T14:01:03.511Z,98837.03
2022-10-18T14:03:55.847Z,98887.16
2022-10-18T14:06:40.240Z,98910.47
2022-10-18T14:09:26.055Z,98994.84
2022-10-18T14:12:22.828Z,99119.38
2022-10-18T14:14:56.839Z,99148.81
2022-10-18T14:17:45.119Z,99179.34
2022-10-18T14:20:49.579Z,99158.97
2022-10-18T14:23:31.372Z,99247.53
2022-10-18T14:26:08.572Z,99261.97
2022-10-18T14:28:55.142Z,99249.41
2022-10-18T14:31:21.307Z,99242.69
2022-10-18T14:33:58.037Z,99238.72
2022-10-18T14:36:31.247Z,99207.97
2022-10-18T14:38:58.609Z,99105.22
2022-10-18T14:41:32.747Z,99064.41
2022-10-18T14:44:14.047Z,99078.03
2022-10-18T14:46:55.692Z,99161.94
2022-10-18T14:49:22.132Z,99196.50
2022-10-18T14:51:52.918Z,99266.66
2022-10-18T14:54:22.344Z,99245.56
2022-10-18T14:56:50.424Z,99227.69
2022-10-18T14:59:41.524Z,99209.09
2022-10-18T15:02:15.153Z,99238.16
2022-10-18T15:04:43.958Z,99210.03
2022-10-18T15:07:15.172Z,99201.34
2022-10-18T15:09:41.583Z,99198.63
2022-10-18T15:12:07.964Z,99255.94
2022-10-18T15:14:34.494Z,99243.44
2022-10-18T15:17:26.640Z,99279.94
2022-10-18T15:20:03.496Z,99241.72
2022-10-18T15:22:33.230Z,99237.41
2022-10-18T15:25:05.796Z,99207.66
2022-10-18T15:27:36.674Z,99174.03
2022-10-18T15:30:22.891Z,99182.69
2022-10-18T15:33:17.221Z,99186.31
2022-10-18T15:35:43.809Z,99168.72
2022-10-18T15:38:27.098Z,99182.88
2022-10-18T15:40:53.603Z,99180.50
2022-10-18T15:43:22.786Z,99172.97
2022-10-18T15:45:51.192Z,99129.72
2022-10-18T15:48:35.156Z,99131.69
2022-10-18T15:51:04.670Z,99126.47
2022-10-18T15:53:38.158Z,99144.44
2022-10-18T15:56:20.299Z,99169.44
2022-10-18T15:58:47.352Z,99131.38
2022-10-18T16:01:25.912Z,99122.16
2022-10-18T16:03:52.383Z,99159.59
2022-10-18T16:06:18.789Z,99155.97
2022-10-18T16:08:52.671Z,99191.09
2022-10-18T16:11:25.407Z,99212.56
2022-10-18T16:13:54.063Z,99215.44
2022-10-18T16:16:24.612Z,99184.13
2022-10-18T16:18:51.171Z,99209.44
2022-10-18T16:21:18.688Z,99209.88
2022-10-18T16:23:45.441Z,99234.72
2022-10-18T16:26:11.967Z,99267.59
2022-10-18T16:28:38.438Z,99271.28
2022-10-18T16:31:05.181Z,99277.63
2022-10-18T16:33:31.601Z,99278.88
2022-10-18T16:35:58.088Z,99241.75
2022-10-18T16:38:32.554Z,99271.72
2022-10-18T16:41:04.873Z,99276.69
2022-10-18T16:43:31.784Z,99265.69
2022-10-18T16:45:58.184Z,99268.19
2022-10-18T16:48:24.990Z,99259.09
2022-10-18T16:50:52.688Z,99281.22
2022-10-18T16:53:23.108Z,99267.41
2022-10-18T16:55:54.507Z,99246.91
2022-10-18T16:58:21.265Z,99267.28
2022-10-18T17:00:47.759Z,99245.72
2022-10-18T17:03:14.212Z,99247.41
2022-10-18T17:05:40.971Z,99216.88
2022-10-18T17:08:07.767Z,99204.09
2022-10-18T17:10:34.216Z,99187.41
2022-10-18T17:13:00.612Z,99153.00
2022-10-18T17:15:28.659Z,99117.53
2022-10-18T17:17:59.548Z,99110.38
2022-10-18T17:20:26.290Z,99071.97
2022-10-18T17:22:52.956Z,99081.22
2022-10-18T17:25:19.458Z,99058.66
2022-10-18T17:27:46.030Z,99044.72
2022-10-18T17:30:12.844Z,99025.72
2022-10-18T17:32:39.387Z,99031.19
2022-10-18T17:35:06.065Z,99029.50
2022-10-18T17:37:32.792Z,99001.84
2022-10-18T17:39:59.432Z,98969.81
2022-10-18T17:42:25.920Z,98939.84
2022-10-18T17:44:55.536Z,98936.66
2022-10-18T17:47:24.134Z,98957.72
2022-10-18T17:49:50.497Z,98947.59
2022-10-18T17:52:16.926Z,98913.44
2022-10-18T17:54:43.283Z,98878.25
2022-10-18T17:57:09.675Z,98870.97
2022-10-18T17:59:36.141Z,98869.91
2022-10-18T18:02:02.530Z,98888.47
2022-10-18T18:04:28.963Z,98887.91
2022-10-18T18:06:57.128Z,98903.94
2022-10-18T18:09:23.548Z,98916.31
2022-10-18T18:11:51.416Z,98923.31
2022-10-18T18:14:18.016Z,98890.38
2022-10-18T18:16:45.801Z,98852.63
2022-10-18T18:19:12.522Z,98832.50
2022-10-18T18:21:39.130Z,98823.44
2022-10-18T18:24:05.662Z,98779.59
2022-10-18T18:26:32.889Z,98746.19
2022-10-18T18:28:59.522Z,98706.66
2022-10-18T18:31:26.134Z,98683.06
2022-10-18T18:33:53.431Z,98736.31
2022-10-18T18:36:20.086Z,98760.72
2022-10-18T18:38:46.561Z,98774.56
2022-10-18T18:41:15.241Z,98751.84
2022-10-18T18:43:44.712Z,98724.25
2022-10-18T18:46:12.581Z,98737.72
2022-10-18T18:48:39.188Z,98706.56
2022-10-18T18:51:05.994Z,98680.03
2022-10-18T18:53:32.451Z,98684.78
2022-10-18T18:56:06.022Z,98699.13
2022-10-18T18:58:32.602Z,98714.47
2022-10-18T19:00:59.068Z,98753.19
2022-10-18T19:03:25.561Z,98792.19
2022-10-18T19:05:51.958Z,98815.69
2022-10-18T19:08:18.403Z,98834.50
2022-10-18T19:10:48.925Z,98824.88
2022-10-18T19:13:15.318Z,98820.78
2022-10-18T19:15:41.691Z,98830.63
2022-10-18T19:18:08.063Z,98811.50
2022-10-18T19:20:34.589Z,98831.88
2022-10-18T19:23:00.960Z,98800.34
2022-10-18T19:25:27.323Z,98797.13
2022-10-18T19:27:53.704Z,98797.53
2022-10-18T19:30:20.179Z,98812.72
2022-10-18T19:32:46.554Z,98828.41
2022-10-18T19:35:12.934Z,98848.31
2022-10-18T19:37:40.653Z,98868.97
2022-10-18T19:40:07.563Z,98869.03
2022-10-18T19:42:34.529Z,98868.09
2022-10-18T19:45:02.197Z,98868.31
2022-10-18T19:47:28.584Z,98853.66
2022-10-18T19:49:55.336Z,98865.31
2022-10-18T19:52:21.750Z,98857.81
2022-10-18T19:54:48.936Z,98844.75
2022-10-18T19:57:15.348Z,98825.72
2022-10-18T20:02:14.620Z,98812.47
2022-10-18T20:04:41.127Z,98796.63
2022-10-18T20:07:10.059Z,98779.09
2022-10-18T20:09:36.585Z,98783.50
2022-10-18T20:12:06.068Z,98763.97
2022-10-18T20:14:32.456Z,98760.41
2022-10-18T20:16:59.080Z,98769.25
2022-10-18T20:19:25.511Z,98769.63
2022-10-18T20:21:51.871Z,98765.31
2022-10-18T20:24:18.261Z,98757.81
2022-10-18T20:26:44.772Z,98750.69
2022-10-18T20:29:11.305Z,98741.88
2022-10-18T20:31:39.027Z,98732.19
2022-10-18T20:34:14.530Z,98730.22
2022-10-18T20:36:40.986Z,98732.84
2022-10-18T20:39:07.757Z,98730.97
2022-10-18T20:41:38.590Z,98733.03
2022-10-18T20:44:07.048Z,98724.88
2022-10-18T20:46:34.755Z,98720.09
2022-10-18T20:49:02.992Z,98695.53
2022-10-18T20:51:29.510Z,98684.47
2022-10-18T20:53:56.003Z,98689.59
2022-10-18T20:56:23.563Z,98689.72
2022-10-18T20:58:51.530Z,98685.63
2022-10-18T21:01:19.885Z,98692.00
2022-10-18T21:03:47.295Z,98692.16
2022-10-18T21:06:21.621Z,98673.34
2022-10-18T21:08:51.551Z,98666.88
2022-10-18T21:11:17.903Z,98654.91
2022-10-18T21:13:44.287Z,98657.13
2022-10-18T21:16:10.702Z,98630.25
2022-10-18T21:18:37.281Z,98623.38
2022-10-18T21:21:10.753Z,98590.78
2022-10-18T21:23:37.441Z,98567.53
2022-10-18T21:26:03.880Z,98531.94
2022-10-18T21:28:30.345Z,98496.97
2022-10-18T21:30:57.879Z,98476.25
2022-10-18T21:33:24.315Z,98458.03
2022-10-18T21:35:50.709Z,98435.44
2022-10-18T21:38:17.075Z,98393.25
2022-10-18T21:40:44.627Z,98359.06
2022-10-18T21:43:11.782Z,98334.59
2022-10-18T21:45:38.239Z,98332.72
2022-10-18T21:48:04.779Z,98334.19
2022-10-18T21:50:31.161Z,98337.25
2022-10-18T21:52:57.567Z,98319.75
2022-10-18T21:55:23.932Z,98327.41
2022-10-18T21:57:50.302Z,98332.75
2022-10-18T22:00:16.881Z,98336.00
2022-10-18T22:02:43.325Z,98331.09
2022-10-18T22:05:11.453Z,98325.22
2022-10-18T22:07:38.769Z,98348.00
2022-10-18T22:10:05.449Z,98356.09
2022-10-18T22:12:31.811Z,98344.63
2022-10-18T22:14:58.182Z,98355.22
2022-10-18T22:17:24.718Z,98355.03
2022-10-18T22:19:51.106Z,98367.50
2022-10-18T22:22:17.505Z,98359.44
2022-10-18T22:24:43.859Z,98357.75
2022-10-18T22:27:10.243Z,98360.47
2022-10-18T22:29:36.636Z,98351.03
2022-10-18T22:32:03.033Z,98357.22
2022-10-18T22:34:29.474Z,98349.53
2022-10-18T22:36:56.080Z,98345.97
2022-10-18T22:39:23.152Z,98338.88
2022-10-18T22:41:55.489Z,98340.34
2022-10-18T22:44:21.898Z,98336.75
2022-10-18T22:46:48.456Z,98353.84
2022-10-18T22:49:14.954Z,98339.50
2022-10-18T22:51:41.435Z,98334.88
2022-10-18T22:54:07.872Z,98342.75
2022-10-18T22:56:34.298Z,98329.63
2022-10-18T22:59:00.705Z,98356.28
2022-10-18T23:01:27.129Z,98360.88
2022-10-18T23:03:54.439Z,98359.97
2022-10-18T23:06:30.508Z,98346.03
2022-10-18T23:08:57.882Z,98342.59
2022-10-18T23:11:24.707Z,98335.88
2022-10-18T23:13:51.310Z,98336.28
2022-10-18T23:16:17.874Z,98339.84
2022-10-18T23:18:44.337Z,98355.91
2022-10-18T23:21:12.138Z,98346.97
2022-10-18T23:23:39.581Z,98356.19
2022-10-18T23:26:07.783Z,98360.28
2022-10-18T23:28:35.682Z,98385.34
2022-10-18T23:31:25.352Z,98394.81
2022-10-18T23:33:53.081Z,98400.06
2022-10-18T23:36:19.567Z,98409.59
2022-10-18T23:38:45.986Z,98414.84
2022-10-18T23:41:15.957Z,98426.47
2022-10-18T23:43:42.519Z,98417.34
2022-10-18T23:46:09.095Z,98399.56
2022-10-18T23:48:35.630Z,98357.81
2022-10-18T23:51:02.335Z,98341.13
2022-10-18T23:53:28.830Z,98320.69
2022-10-18T23:56:00.267Z,98325.91
2022-10-18T23:58:27.065Z,98323.44
