createdAt,value
2019-02-10T00:00:31.668Z,3.47
2019-02-10T00:05:26.255Z,3.70
2019-02-10T00:10:20.817Z,3.00
2019-02-10T00:15:15.416Z,3.20
2019-02-10T00:20:10.137Z,2.50
2019-02-10T00:25:06.542Z,2.63
2019-02-10T00:30:01.120Z,1.73
2019-02-10T00:34:55.702Z,2.10
2019-02-10T00:39:50.283Z,1.77
2019-02-10T00:44:44.871Z,2.47
2019-02-10T00:49:39.462Z,1.70
2019-02-10T00:54:34.055Z,1.80
2019-02-10T00:59:28.711Z,1.83
2019-02-10T01:04:23.268Z,1.60
2019-02-10T01:09:17.853Z,1.37
2019-02-10T01:14:12.461Z,1.60
2019-02-10T01:19:09.062Z,1.40
2019-02-10T01:24:03.700Z,1.43
2019-02-10T01:28:58.353Z,1.27
2019-02-10T01:33:52.950Z,1.30
2019-02-10T01:38:47.539Z,1.30
2019-02-10T01:43:42.110Z,1.27
2019-02-10T01:48:36.702Z,1.20
2019-02-10T01:53:31.363Z,1.43
2019-02-10T01:58:25.967Z,1.50
2019-02-10T02:03:20.535Z,1.47
2019-02-10T02:08:15.117Z,1.40
2019-02-10T02:13:09.706Z,1.50
2019-02-10T02:18:04.343Z,1.30
2019-02-10T02:22:58.939Z,1.47
2019-02-10T02:27:53.522Z,1.27
2019-02-10T02:32:48.075Z,1.60
2019-02-10T02:37:42.656Z,1.60
2019-02-10T02:42:37.237Z,1.37
2019-02-10T02:47:31.820Z,1.00
2019-02-10T02:52:26.407Z,1.20
2019-02-10T02:57:20.990Z,1.20
2019-02-10T03:02:15.645Z,1.10
2019-02-10T03:07:17.790Z,1.20
2019-02-10T03:12:06.538Z,1.20
2019-02-10T03:17:01.148Z,1.10
2019-02-10T03:21:55.728Z,1.20
2019-02-10T03:26:50.319Z,1.00
2019-02-10T03:31:44.938Z,1.20
2019-02-10T03:36:39.499Z,1.20
2019-02-10T03:41:34.613Z,1.23
2019-02-10T03:46:29.210Z,1.10
2019-02-10T03:51:23.794Z,1.03
2019-02-10T03:56:18.447Z,1.20
2019-02-10T04:01:13.023Z,2.43
2019-02-10T04:06:07.601Z,1.33
2019-02-10T04:11:02.215Z,1.20
2019-02-10T04:15:56.814Z,1.60
2019-02-10T04:20:51.386Z,1.90
2019-02-10T04:25:45.986Z,1.90
2019-02-10T04:30:40.580Z,2.00
2019-02-10T04:35:35.170Z,2.13
2019-02-10T04:40:29.754Z,2.17
2019-02-10T04:45:24.342Z,1.90
2019-02-10T04:50:18.941Z,1.93
2019-02-10T04:55:13.525Z,1.83
2019-02-10T05:00:11.359Z,1.90
2019-02-10T05:05:06.553Z,1.90
2019-02-10T05:10:01.136Z,2.07
2019-02-10T05:14:55.729Z,1.80
2019-02-10T05:19:50.307Z,1.90
2019-02-10T05:24:44.875Z,1.80
2019-02-10T05:29:39.462Z,2.00
2019-02-10T05:34:34.063Z,1.80
2019-02-10T05:39:28.655Z,2.00
2019-02-10T05:44:23.224Z,1.90
2019-02-10T05:49:17.814Z,1.90
2019-02-10T05:54:12.389Z,2.50
2019-02-10T05:59:06.983Z,2.50
2019-02-10T06:04:01.563Z,1.97
2019-02-10T06:08:56.134Z,2.20
2019-02-10T06:13:50.732Z,2.30
2019-02-10T06:18:45.308Z,2.00
2019-02-10T06:23:39.892Z,2.00
2019-02-10T06:28:34.491Z,2.30
2019-02-10T06:33:29.065Z,1.90
2019-02-10T06:38:23.651Z,1.60
2019-02-10T06:43:18.260Z,1.47
2019-02-10T06:48:12.853Z,1.90
2019-02-10T06:53:07.435Z,1.70
2019-02-10T06:58:01.999Z,1.60
2019-02-10T07:03:34.142Z,1.70
2019-02-10T07:08:30.625Z,2.00
2019-02-10T07:13:38.531Z,1.80
2019-02-10T07:19:27.465Z,2.10
2019-02-10T07:24:41.179Z,1.60
2019-02-10T07:29:52.220Z,1.50
2019-02-10T07:35:06.180Z,1.30
2019-02-10T07:40:29.453Z,1.40
2019-02-10T07:45:51.141Z,1.30
2019-02-10T07:51:09.446Z,1.07
2019-02-10T07:56:17.576Z,1.30
2019-02-10T08:01:34.604Z,1.10
2019-02-10T08:07:00.184Z,1.20
2019-02-10T08:12:07.568Z,1.27
2019-02-10T08:17:36.290Z,1.30
2019-02-10T08:22:49.630Z,1.00
2019-02-10T08:27:51.736Z,1.10
2019-02-10T08:33:07.086Z,1.23
2019-02-10T08:38:29.060Z,1.20
2019-02-10T08:43:53.978Z,1.50
2019-02-10T08:49:25.783Z,2.30
2019-02-10T08:54:20.362Z,1.90
2019-02-10T08:59:14.950Z,1.60
2019-02-10T09:04:09.540Z,1.73
2019-02-10T09:09:05.265Z,1.87
2019-02-10T09:13:59.871Z,2.30
2019-02-10T09:18:54.465Z,2.23
2019-02-10T09:23:49.042Z,2.47
2019-02-10T09:28:43.626Z,2.50
2019-02-10T09:33:38.219Z,2.27
2019-02-10T09:38:32.791Z,2.60
2019-02-10T09:43:27.389Z,3.20
2019-02-10T09:48:21.975Z,2.57
2019-02-10T09:53:16.557Z,2.07
2019-02-10T09:58:11.153Z,2.43
2019-02-10T10:03:05.756Z,1.90
2019-02-10T10:08:00.355Z,1.70
2019-02-10T10:12:54.964Z,1.47
2019-02-10T10:17:49.557Z,1.30
2019-02-10T10:22:44.151Z,1.40
2019-02-10T10:27:38.750Z,1.33
2019-02-10T10:32:33.340Z,1.50
2019-02-10T10:37:27.933Z,1.17
2019-02-10T10:42:22.715Z,1.20
2019-02-10T10:47:17.308Z,1.60
2019-02-10T10:52:11.914Z,1.80
2019-02-10T10:57:06.534Z,1.30
2019-02-10T11:02:01.130Z,1.30
2019-02-10T11:06:55.727Z,1.40
2019-02-10T11:11:51.972Z,1.70
2019-02-10T11:16:46.826Z,1.63
2019-02-10T11:21:41.388Z,1.50
2019-02-10T11:26:36.015Z,1.10
2019-02-10T11:31:30.652Z,0.93
2019-02-10T11:36:25.267Z,0.90
2019-02-10T11:41:19.856Z,1.00
2019-02-10T11:46:14.467Z,0.93
2019-02-10T11:51:09.050Z,1.10
2019-02-10T11:56:03.715Z,1.10
2019-02-10T12:00:58.317Z,1.33
2019-02-10T12:05:52.902Z,1.30
2019-02-10T12:10:47.500Z,1.30
2019-02-10T12:15:42.094Z,1.13
2019-02-10T12:20:36.673Z,1.20
2019-02-10T12:25:32.125Z,1.20
2019-02-10T12:30:26.725Z,1.20
2019-02-10T12:35:21.694Z,1.47
2019-02-10T12:40:16.273Z,1.60
2019-02-10T12:45:15.210Z,1.30
2019-02-10T12:50:15.137Z,1.20
2019-02-10T12:55:12.662Z,1.30
2019-02-10T13:00:16.882Z,1.50
2019-02-10T13:05:11.535Z,1.43
2019-02-10T13:10:10.999Z,1.30
2019-02-10T13:15:08.604Z,1.20
2019-02-10T13:20:03.264Z,1.00
2019-02-10T13:24:57.871Z,1.50
2019-02-10T13:29:52.491Z,1.20
2019-02-10T13:34:47.061Z,1.20
2019-02-10T13:39:41.667Z,1.00
2019-02-10T13:44:36.245Z,1.20
2019-02-10T13:49:30.863Z,1.23
2019-02-10T13:54:25.550Z,1.60
2019-02-10T13:59:20.139Z,1.40
2019-02-10T14:04:14.736Z,1.37
2019-02-10T14:09:09.319Z,1.33
2019-02-10T14:14:03.923Z,1.20
2019-02-10T14:18:58.515Z,1.43
2019-02-10T14:23:53.103Z,1.40
2019-02-10T14:28:47.690Z,1.23
2019-02-10T14:33:42.283Z,1.17
2019-02-10T14:38:36.888Z,1.10
2019-02-10T14:43:31.499Z,1.00
2019-02-10T14:48:26.098Z,0.93
2019-02-10T14:53:20.686Z,0.90
2019-02-10T14:58:15.286Z,0.83
2019-02-10T15:03:09.875Z,1.20
2019-02-10T15:08:04.478Z,1.40
2019-02-10T15:12:59.119Z,0.70
2019-02-10T15:17:53.711Z,1.00
2019-02-10T15:22:48.303Z,0.87
2019-02-10T15:27:42.881Z,1.13
2019-02-10T15:32:37.463Z,1.00
2019-02-10T15:37:32.068Z,1.20
2019-02-10T15:42:26.662Z,0.90
2019-02-10T15:47:21.235Z,1.30
2019-02-10T15:52:15.869Z,1.03
2019-02-10T15:57:10.462Z,0.90
2019-02-10T16:02:05.133Z,0.90
2019-02-10T16:06:59.802Z,1.00
2019-02-10T16:11:54.392Z,1.00
2019-02-10T16:16:48.992Z,1.20
2019-02-10T16:21:43.587Z,1.00
2019-02-10T16:26:38.178Z,0.67
2019-02-10T16:31:32.760Z,0.67
2019-02-10T16:36:27.370Z,0.63
2019-02-10T16:41:21.964Z,0.40
2019-02-10T16:46:16.545Z,0.23
2019-02-10T16:51:11.126Z,0.37
2019-02-10T16:56:05.712Z,0.27
2019-02-10T17:01:00.294Z,0.30
2019-02-10T17:05:54.982Z,0.30
2019-02-10T17:10:49.570Z,0.30
2019-02-10T17:15:44.151Z,0.20
2019-02-10T17:20:38.745Z,0.30
2019-02-10T17:25:33.327Z,0.20
2019-02-10T17:30:28.003Z,0.20
2019-02-10T17:35:22.611Z,0.07
2019-02-10T17:40:24.287Z,0.30
2019-02-10T17:45:18.882Z,0.10
2019-02-10T17:50:14.021Z,0.10
2019-02-10T17:55:10.437Z,0.10
2019-02-10T18:00:17.853Z,0.30
2019-02-10T18:05:12.555Z,0.40
2019-02-10T18:10:13.856Z,0.20
2019-02-10T18:15:12.515Z,0.10
2019-02-10T18:20:26.855Z,0.10
2019-02-10T18:25:25.713Z,0.30
2019-02-10T18:30:21.930Z,0.30
2019-02-10T18:35:20.882Z,0.10
2019-02-10T18:40:26.296Z,0.20
2019-02-10T18:45:31.026Z,0.20
2019-02-10T18:50:30.162Z,0.10
2019-02-10T18:55:42.489Z,0.10
2019-02-10T19:00:44.582Z,0.33
2019-02-10T19:05:40.807Z,0.10
2019-02-10T19:10:37.027Z,0.10
2019-02-10T19:15:45.365Z,0.17
2019-02-10T19:20:57.687Z,0.23
2019-02-10T19:26:09.254Z,0.10
2019-02-10T19:31:14.132Z,0.13
2019-02-10T19:36:10.363Z,0.07
2019-02-10T19:41:09.053Z,0.10
2019-02-10T19:46:11.062Z,0.20
2019-02-10T19:51:13.152Z,0.20
2019-02-10T19:56:21.245Z,0.20
2019-02-10T20:01:32.795Z,0.30
2019-02-10T20:06:31.679Z,0.30
2019-02-10T20:11:43.933Z,0.47
2019-02-10T20:16:55.073Z,0.10
2019-02-10T20:21:54.262Z,0.30
2019-02-10T20:27:05.526Z,0.40
2019-02-10T20:32:04.455Z,0.40
2019-02-10T20:37:00.682Z,0.40
2019-02-10T20:42:03.082Z,0.50
2019-02-10T20:46:59.314Z,0.53
2019-02-10T20:51:58.080Z,0.30
2019-02-10T20:57:03.272Z,0.37
2019-02-10T21:02:02.586Z,0.80
2019-02-10T21:06:58.834Z,0.23
2019-02-10T21:12:01.323Z,0.40
2019-02-10T21:17:12.231Z,0.30
2019-02-10T21:22:11.158Z,0.30
2019-02-10T21:27:19.078Z,0.33
2019-02-10T21:32:21.346Z,0.23
2019-02-10T21:37:20.235Z,0.10
2019-02-10T21:42:16.472Z,0.40
2019-02-10T21:47:18.130Z,0.40
2019-02-10T21:52:12.728Z,0.27
2019-02-10T21:57:07.335Z,0.30
2019-02-10T22:02:01.914Z,0.50
2019-02-10T22:06:56.489Z,0.20
2019-02-10T22:11:51.067Z,0.33
2019-02-10T22:16:45.660Z,0.30
2019-02-10T22:21:40.250Z,0.33
2019-02-10T22:26:34.850Z,0.27
2019-02-10T22:31:29.435Z,0.40
2019-02-10T22:36:24.023Z,0.50
2019-02-10T22:41:18.611Z,0.70
2019-02-10T22:46:13.171Z,0.50
2019-02-10T22:51:07.759Z,0.40
2019-02-10T22:56:02.358Z,0.50
2019-02-10T23:01:01.215Z,0.60
2019-02-10T23:05:55.789Z,0.63
2019-02-10T23:10:51.940Z,0.87
2019-02-10T23:15:46.739Z,0.50
2019-02-10T23:20:41.411Z,0.60
2019-02-10T23:25:35.965Z,0.60
2019-02-10T23:30:30.546Z,0.50
2019-02-10T23:35:25.126Z,0.80
2019-02-10T23:40:19.707Z,0.80
2019-02-10T23:45:14.378Z,0.50
2019-02-10T23:50:09.689Z,0.40
2019-02-10T23:55:04.706Z,0.30
2019-02-10T23:59:59.292Z,0.50
