createdAt,value
2017-12-01T10:53:14.225Z,4.31
2017-12-01T10:54:14.635Z,4.32
2017-12-01T10:56:09.200Z,4.38
2017-12-01T10:57:09.599Z,4.31
2017-12-01T10:59:04.136Z,4.34
2017-12-01T11:00:04.560Z,4.37
2017-12-01T11:01:59.117Z,4.16
2017-12-01T11:02:59.532Z,4.32
2017-12-01T11:04:54.072Z,4.40
2017-12-01T11:05:54.495Z,4.52
2017-12-01T11:07:49.047Z,4.71
2017-12-01T11:08:49.458Z,4.67
2017-12-01T11:10:44.016Z,4.35
2017-12-01T11:11:44.422Z,4.50
2017-12-01T11:13:39.952Z,4.82
2017-12-01T11:14:40.370Z,4.68
2017-12-01T11:16:34.929Z,4.49
2017-12-01T11:17:35.338Z,4.60
2017-12-01T11:19:29.877Z,4.62
2017-12-01T11:20:30.309Z,4.55
2017-12-01T11:22:24.868Z,4.41
2017-12-01T11:23:25.292Z,4.71
2017-12-01T11:25:19.824Z,4.59
2017-12-01T11:26:20.250Z,4.80
2017-12-01T11:28:14.827Z,4.67
2017-12-01T11:29:15.235Z,4.78
2017-12-01T11:31:10.764Z,4.67
2017-12-01T11:32:11.191Z,4.60
2017-12-01T11:34:05.759Z,4.58
2017-12-01T11:35:06.169Z,4.58
2017-12-01T11:37:00.742Z,4.66
2017-12-01T11:38:01.129Z,4.77
2017-12-01T11:39:55.665Z,4.71
2017-12-01T11:40:56.093Z,4.56
2017-12-01T11:42:50.650Z,4.90
2017-12-01T11:43:51.103Z,4.99
2017-12-01T11:45:45.601Z,4.90
2017-12-01T11:46:46.028Z,4.66
2017-12-01T11:48:40.593Z,4.56
2017-12-01T11:49:40.999Z,4.55
2017-12-01T11:51:35.540Z,4.56
2017-12-01T11:52:35.968Z,4.59
2017-12-01T11:54:30.519Z,4.77
2017-12-01T11:55:30.932Z,4.62
2017-12-01T11:57:25.517Z,4.67
2017-12-01T11:58:25.898Z,4.67
2017-12-01T12:00:20.434Z,4.66
2017-12-01T12:01:20.867Z,4.70
2017-12-01T12:03:15.423Z,4.80
2017-12-01T12:04:15.827Z,4.84
2017-12-01T12:06:10.375Z,4.77
2017-12-01T12:07:10.799Z,4.84
2017-12-01T12:09:06.349Z,4.50
2017-12-01T12:10:06.750Z,4.55
2017-12-01T12:12:01.292Z,4.44
2017-12-01T12:13:01.720Z,4.55
2017-12-01T12:14:56.277Z,4.50
2017-12-01T12:15:56.681Z,4.45
2017-12-01T12:17:51.230Z,4.48
2017-12-01T12:18:51.658Z,4.55
2017-12-01T12:20:46.224Z,4.74
2017-12-01T12:21:46.633Z,4.84
2017-12-01T12:23:41.257Z,4.73
2017-12-01T12:24:41.605Z,4.80
2017-12-01T12:26:36.146Z,4.70
2017-12-01T12:27:36.571Z,4.74
2017-12-01T12:29:31.130Z,4.63
2017-12-01T12:30:31.540Z,4.70
2017-12-01T12:31:31.962Z,4.58
2017-12-01T12:32:32.386Z,4.63
2017-12-01T12:33:32.804Z,4.77
2017-12-01T12:34:33.226Z,4.60
2017-12-01T12:35:33.647Z,4.77
2017-12-01T12:36:34.074Z,4.74
2017-12-01T12:37:34.492Z,4.66
2017-12-01T12:38:34.917Z,4.63
2017-12-01T12:39:35.338Z,4.58
2017-12-01T12:40:35.756Z,4.58
2017-12-01T12:41:36.176Z,4.71
2017-12-01T12:42:36.597Z,4.59
2017-12-01T12:43:37.025Z,4.45
2017-12-01T12:44:37.442Z,4.58
2017-12-01T12:45:37.874Z,4.59
2017-12-01T12:46:38.289Z,4.56
2017-12-01T12:47:38.707Z,4.53
2017-12-01T12:48:39.128Z,4.49
2017-12-01T12:49:39.555Z,4.49
2017-12-01T12:50:39.983Z,4.49
2017-12-01T12:51:40.395Z,4.67
2017-12-01T12:52:40.816Z,4.75
2017-12-01T12:53:41.236Z,4.78
2017-12-01T12:54:41.657Z,4.73
2017-12-01T12:55:42.083Z,4.74
2017-12-01T12:56:42.502Z,4.59
2017-12-01T12:57:42.921Z,4.59
2017-12-01T12:58:43.348Z,4.67
2017-12-01T12:59:43.767Z,4.68
2017-12-01T13:00:44.186Z,4.74
2017-12-01T13:01:44.608Z,4.67
2017-12-01T13:02:45.028Z,4.78
2017-12-01T13:03:45.463Z,4.68
2017-12-01T13:04:45.875Z,4.63
2017-12-01T13:05:46.298Z,4.74
2017-12-01T13:06:46.732Z,4.73
2017-12-01T13:07:47.141Z,4.77
2017-12-01T13:08:47.559Z,4.70
2017-12-01T13:09:47.981Z,4.87
2017-12-01T13:10:48.404Z,4.92
2017-12-01T13:11:48.834Z,4.74
2017-12-01T13:12:49.245Z,4.86
2017-12-01T13:13:49.669Z,4.77
2017-12-01T13:14:50.090Z,4.77
2017-12-01T13:15:50.514Z,4.78
2017-12-01T13:16:50.940Z,4.78
2017-12-01T13:17:51.356Z,4.82
2017-12-01T13:18:51.779Z,4.87
2017-12-01T13:19:52.203Z,4.90
2017-12-01T13:20:52.624Z,4.93
2017-12-01T13:21:53.043Z,4.75
2017-12-01T13:22:53.466Z,4.97
2017-12-01T13:23:53.893Z,5.05
2017-12-01T13:24:54.308Z,5.12
2017-12-01T13:25:54.732Z,5.15
2017-12-01T13:26:55.153Z,5.26
2017-12-01T13:27:55.595Z,5.18
2017-12-01T13:28:56.013Z,5.11
2017-12-01T13:29:56.418Z,5.07
2017-12-01T13:30:56.839Z,4.96
2017-12-01T13:31:57.264Z,4.89
2017-12-01T13:32:57.681Z,4.78
2017-12-01T13:33:58.108Z,4.74
2017-12-01T13:34:58.535Z,4.87
2017-12-01T13:35:58.952Z,4.92
2017-12-01T13:36:59.372Z,4.89
2017-12-01T13:37:59.792Z,5.08
2017-12-01T13:39:00.216Z,4.97
2017-12-01T13:40:00.637Z,4.96
2017-12-01T13:41:01.092Z,5.11
2017-12-01T13:42:01.489Z,5.17
2017-12-01T13:43:01.905Z,4.99
2017-12-01T13:44:02.326Z,4.97
2017-12-01T13:45:02.745Z,4.97
2017-12-01T13:46:03.173Z,4.90
2017-12-01T13:47:03.599Z,4.89
2017-12-01T13:48:04.022Z,4.97
2017-12-01T13:49:04.435Z,4.92
2017-12-01T13:50:04.859Z,4.82
2017-12-01T13:51:05.277Z,4.94
2017-12-01T13:52:05.698Z,4.82
2017-12-01T13:53:06.123Z,4.84
2017-12-01T13:54:06.544Z,4.89
2017-12-01T13:55:06.967Z,4.70
2017-12-01T13:56:07.389Z,4.75
2017-12-01T13:57:07.809Z,4.77
2017-12-01T13:58:08.231Z,4.80
2017-12-01T13:59:08.653Z,4.87
2017-12-01T14:00:09.082Z,4.89
2017-12-01T14:01:09.499Z,4.96
2017-12-01T14:02:09.922Z,5.12
2017-12-01T14:03:10.341Z,5.23
2017-12-01T14:04:10.762Z,5.30
2017-12-01T14:05:11.192Z,5.35
2017-12-01T14:06:11.608Z,5.26
2017-12-01T14:07:12.029Z,5.18
2017-12-01T14:08:12.450Z,5.18
2017-12-01T14:09:12.873Z,5.14
2017-12-01T14:10:13.295Z,5.25
2017-12-01T14:11:13.744Z,5.33
2017-12-01T14:12:14.140Z,5.39
2017-12-01T14:13:14.562Z,5.39
2017-12-01T14:14:14.981Z,5.14
2017-12-01T14:15:15.405Z,5.02
2017-12-01T14:16:15.825Z,4.93
2017-12-01T14:17:16.246Z,4.97
2017-12-01T14:18:16.676Z,4.96
2017-12-01T14:19:17.092Z,5.04
2017-12-01T14:20:17.514Z,4.97
2017-12-01T14:21:17.940Z,4.94
2017-12-01T14:22:18.356Z,4.86
2017-12-01T14:23:18.787Z,4.97
2017-12-01T14:24:19.203Z,4.90
2017-12-01T14:25:19.626Z,4.93
2017-12-01T14:26:20.051Z,4.96
2017-12-01T14:27:20.466Z,4.90
2017-12-01T14:28:20.892Z,4.97
2017-12-01T14:29:21.331Z,5.00
2017-12-01T14:30:21.734Z,5.07
2017-12-01T14:31:22.156Z,5.20
2017-12-01T14:32:22.575Z,5.12
2017-12-01T14:33:22.996Z,5.07
2017-12-01T14:34:23.418Z,5.07
2017-12-01T14:35:23.841Z,5.21
2017-12-01T14:36:24.264Z,5.04
2017-12-01T14:37:24.686Z,4.99
2017-12-01T14:38:25.108Z,4.94
2017-12-01T14:39:25.528Z,4.93
2017-12-01T14:40:25.951Z,4.87
2017-12-01T14:41:26.371Z,4.92
2017-12-01T14:42:26.794Z,4.86
2017-12-01T14:43:27.215Z,4.74
2017-12-01T14:44:27.677Z,4.75
2017-12-01T14:45:28.060Z,4.77
2017-12-01T14:46:28.480Z,4.74
2017-12-01T14:47:28.914Z,4.75
2017-12-01T14:48:29.328Z,4.86
2017-12-01T14:49:29.744Z,4.77
2017-12-01T14:50:30.168Z,4.73
2017-12-01T14:51:30.593Z,4.73
2017-12-01T14:52:31.010Z,4.77
2017-12-01T14:53:31.431Z,4.78
2017-12-01T14:54:31.851Z,4.75
2017-12-01T14:55:32.274Z,4.77
2017-12-01T14:56:32.697Z,4.77
2017-12-01T14:57:33.118Z,4.68
2017-12-01T14:58:33.545Z,4.75
2017-12-01T14:59:33.962Z,4.80
2017-12-01T15:00:34.380Z,4.75
2017-12-01T15:01:34.801Z,4.75
2017-12-01T15:02:35.228Z,4.75
2017-12-01T15:03:35.645Z,4.77
2017-12-01T15:04:36.069Z,4.74
2017-12-01T15:05:36.486Z,4.86
2017-12-01T15:06:36.914Z,4.71
2017-12-01T15:07:37.351Z,4.90
2017-12-01T15:08:37.755Z,4.75
2017-12-01T15:09:38.196Z,4.80
2017-12-01T15:10:38.596Z,4.71
2017-12-01T15:11:39.017Z,4.75
2017-12-01T15:12:39.437Z,4.74
2017-12-01T15:13:39.861Z,4.77
2017-12-01T15:14:40.279Z,4.74
2017-12-01T15:15:40.723Z,4.94
2017-12-01T15:16:41.129Z,4.77
2017-12-01T15:17:41.544Z,4.82
2017-12-01T15:18:41.964Z,4.75
2017-12-01T15:19:42.385Z,4.67
2017-12-01T15:20:42.807Z,4.58
2017-12-01T15:21:43.233Z,4.74
2017-12-01T15:22:43.650Z,4.75
2017-12-01T15:23:44.072Z,4.68
2017-12-01T15:24:44.491Z,4.78
2017-12-01T15:25:44.916Z,4.77
2017-12-01T15:26:45.333Z,4.77
2017-12-01T15:27:45.758Z,4.75
2017-12-01T15:28:46.181Z,4.75
2017-12-01T15:29:46.599Z,4.77
2017-12-01T15:30:47.022Z,4.75
2017-12-01T15:31:47.494Z,4.75
2017-12-01T15:32:47.863Z,4.74
2017-12-01T15:33:48.283Z,4.80
2017-12-01T15:34:48.704Z,4.78
2017-12-01T15:35:49.129Z,4.80
2017-12-01T15:36:49.548Z,4.77
2017-12-01T15:37:49.969Z,4.78
2017-12-01T15:38:50.395Z,4.73
2017-12-01T15:39:50.810Z,4.77
2017-12-01T15:40:51.232Z,4.68
2017-12-01T15:41:51.662Z,4.73
2017-12-01T15:42:52.076Z,4.68
2017-12-01T15:43:52.496Z,4.75
2017-12-01T15:44:52.920Z,4.66
2017-12-01T15:45:53.339Z,4.67
2017-12-01T15:46:53.759Z,4.80
2017-12-01T15:47:54.183Z,4.71
2017-12-01T15:48:54.603Z,4.74
2017-12-01T15:49:55.025Z,4.77
2017-12-01T15:50:55.446Z,4.68
2017-12-01T15:51:55.868Z,4.78
2017-12-01T15:52:56.288Z,4.75
2017-12-01T15:53:56.708Z,4.73
2017-12-01T15:54:57.131Z,4.73
2017-12-01T15:55:57.597Z,4.75
2017-12-01T15:56:57.985Z,4.75
2017-12-01T15:57:58.393Z,4.77
2017-12-01T15:58:58.826Z,4.77
2017-12-01T15:59:59.238Z,4.77
2017-12-01T16:00:59.664Z,4.75
2017-12-01T16:02:00.080Z,4.82
2017-12-01T16:03:00.505Z,4.78
2017-12-01T16:04:00.926Z,4.74
2017-12-01T16:05:01.347Z,4.74
2017-12-01T16:06:01.766Z,4.73
2017-12-01T16:07:02.186Z,4.75
2017-12-01T16:08:02.611Z,4.77
2017-12-01T16:09:03.030Z,4.75
2017-12-01T16:10:03.472Z,4.70
2017-12-01T16:11:03.876Z,4.82
2017-12-01T16:12:04.294Z,4.80
2017-12-01T16:13:04.715Z,4.75
2017-12-01T16:14:05.136Z,4.77
2017-12-01T16:15:05.561Z,4.78
2017-12-01T16:16:05.991Z,4.75
2017-12-01T16:17:06.417Z,4.77
2017-12-01T16:18:06.824Z,4.78
2017-12-01T16:19:07.242Z,4.73
2017-12-01T16:20:07.665Z,4.77
2017-12-01T16:21:08.087Z,4.74
2017-12-01T16:22:08.514Z,4.78
2017-12-01T16:23:08.932Z,4.80
2017-12-01T16:24:09.355Z,4.75
2017-12-01T16:25:09.773Z,4.82
2017-12-01T16:26:10.193Z,4.67
2017-12-01T16:27:10.617Z,4.80
2017-12-01T16:28:11.037Z,4.77
2017-12-01T16:29:11.463Z,4.75
2017-12-01T16:30:11.880Z,4.78
2017-12-01T16:31:12.303Z,4.68
2017-12-01T16:32:12.721Z,4.75
2017-12-01T16:33:13.144Z,4.70
2017-12-01T16:34:13.567Z,4.75
2017-12-01T16:35:13.987Z,4.84
2017-12-01T16:36:14.412Z,4.73
2017-12-01T16:37:14.857Z,4.74
2017-12-01T16:38:15.252Z,4.80
2017-12-01T16:39:15.671Z,4.77
2017-12-01T16:40:16.091Z,4.77
2017-12-01T16:41:16.516Z,4.73
2017-12-01T16:42:16.934Z,4.80
2017-12-01T16:43:17.359Z,4.77
2017-12-01T16:44:17.782Z,4.80
2017-12-01T16:45:18.204Z,4.77
2017-12-01T16:46:18.621Z,4.73
2017-12-01T16:47:19.042Z,4.78
2017-12-01T16:48:19.464Z,4.70
2017-12-01T16:49:19.889Z,4.68
2017-12-01T16:50:20.354Z,4.80
2017-12-01T16:51:20.753Z,4.74
2017-12-01T16:52:21.150Z,4.77
2017-12-01T16:53:21.570Z,4.82
2017-12-01T16:54:21.997Z,4.75
2017-12-01T16:55:22.411Z,4.73
2017-12-01T16:56:22.837Z,4.59
2017-12-01T16:57:23.258Z,4.56
2017-12-01T16:58:23.675Z,4.73
2017-12-01T16:59:24.097Z,4.68
2017-12-01T17:00:24.522Z,4.71
2017-12-01T17:01:24.943Z,4.66
2017-12-01T17:02:25.367Z,4.62
2017-12-01T17:03:25.782Z,4.67
2017-12-01T17:04:26.205Z,4.66
2017-12-01T17:05:26.625Z,4.67
2017-12-01T17:06:27.050Z,4.73
2017-12-01T17:07:27.469Z,4.77
2017-12-01T17:08:27.893Z,4.80
2017-12-01T17:09:28.316Z,4.74
2017-12-01T17:10:28.732Z,4.80
2017-12-01T17:11:29.154Z,4.73
2017-12-01T17:12:29.573Z,4.73
2017-12-01T17:13:29.999Z,4.80
2017-12-01T17:14:30.416Z,4.80
2017-12-01T17:15:30.838Z,4.82
2017-12-01T17:16:31.259Z,4.74
2017-12-01T17:17:31.681Z,4.82
2017-12-01T17:18:32.111Z,4.80
2017-12-01T17:19:32.536Z,4.78
2017-12-01T17:20:32.945Z,4.78
2017-12-01T17:21:33.367Z,4.77
2017-12-01T17:22:33.786Z,4.82
2017-12-01T17:23:34.209Z,4.71
2017-12-01T17:24:34.662Z,4.63
2017-12-01T17:25:35.052Z,4.68
2017-12-01T17:26:35.485Z,4.71
2017-12-01T17:27:35.898Z,4.78
2017-12-01T17:28:36.316Z,4.67
2017-12-01T17:29:36.799Z,4.62
2017-12-01T17:30:37.216Z,4.55
2017-12-01T17:31:37.582Z,4.60
2017-12-01T17:32:37.999Z,4.66
2017-12-01T17:33:38.430Z,4.55
2017-12-01T17:34:38.846Z,4.50
2017-12-01T17:35:39.263Z,4.38
2017-12-01T17:36:39.684Z,4.52
2017-12-01T17:37:40.112Z,4.49
2017-12-01T17:38:40.530Z,4.70
2017-12-01T17:39:40.960Z,4.49
2017-12-01T17:40:41.370Z,4.59
2017-12-01T17:41:41.793Z,4.42
2017-12-01T17:42:42.210Z,4.48
2017-12-01T17:43:42.635Z,4.42
2017-12-01T17:44:43.053Z,4.28
2017-12-01T17:45:43.475Z,4.35
2017-12-01T17:46:43.899Z,4.28
2017-12-01T17:47:44.316Z,4.37
2017-12-01T17:48:44.738Z,4.34
2017-12-01T17:49:45.161Z,4.34
2017-12-01T17:50:45.586Z,4.26
2017-12-01T17:51:46.002Z,4.35
2017-12-01T17:52:46.423Z,4.22
2017-12-01T17:53:46.847Z,4.32
2017-12-01T17:54:47.262Z,4.16
2017-12-01T17:55:47.684Z,4.23
2017-12-01T17:56:48.107Z,4.30
2017-12-01T17:57:48.527Z,4.31
2017-12-01T17:58:48.949Z,4.30
2017-12-01T17:59:49.379Z,4.37
2017-12-01T18:00:49.787Z,4.24
2017-12-01T18:01:50.211Z,4.26
2017-12-01T18:02:50.633Z,4.32
2017-12-01T18:03:51.050Z,4.31
2017-12-01T18:04:51.474Z,4.38
2017-12-01T18:05:51.897Z,4.26
2017-12-01T18:06:52.311Z,4.28
2017-12-01T18:07:52.734Z,4.13
2017-12-01T18:08:53.154Z,4.14
2017-12-01T18:09:53.578Z,4.28
2017-12-01T18:10:53.995Z,4.22
2017-12-01T18:11:54.419Z,4.13
2017-12-01T18:12:54.840Z,4.16
2017-12-01T18:13:55.263Z,4.12
2017-12-01T18:14:55.680Z,4.20
2017-12-01T18:15:56.102Z,4.08
2017-12-01T18:16:56.527Z,4.14
2017-12-01T18:17:56.941Z,4.06
2017-12-01T18:18:57.385Z,4.14
2017-12-01T18:19:57.786Z,4.14
2017-12-01T18:20:58.207Z,4.17
2017-12-01T18:21:58.642Z,4.24
2017-12-01T18:22:59.047Z,4.20
2017-12-01T18:23:59.466Z,4.19
2017-12-01T18:24:59.889Z,4.16
2017-12-01T18:26:00.308Z,4.20
2017-12-01T18:27:00.731Z,4.14
2017-12-01T18:28:01.162Z,4.28
2017-12-01T18:29:01.575Z,4.14
2017-12-01T18:30:02.024Z,4.13
2017-12-01T18:31:02.465Z,4.20
2017-12-01T18:32:02.835Z,4.30
2017-12-01T18:33:03.253Z,4.16
2017-12-01T18:34:03.681Z,4.14
2017-12-01T18:35:04.156Z,4.14
2017-12-01T18:36:04.532Z,4.16
2017-12-01T18:37:04.942Z,4.14
2017-12-01T18:38:05.359Z,4.22
2017-12-01T18:39:05.781Z,4.20
2017-12-01T18:40:06.199Z,4.14
2017-12-01T18:41:06.622Z,4.02
2017-12-01T18:42:07.064Z,3.95
2017-12-01T18:43:07.466Z,3.98
2017-12-01T18:44:07.890Z,3.87
2017-12-01T18:45:08.306Z,3.99
2017-12-01T18:46:08.727Z,3.95
2017-12-01T18:47:09.146Z,3.95
2017-12-01T18:48:09.578Z,3.99
2017-12-01T18:49:09.994Z,4.08
2017-12-01T18:50:10.414Z,3.98
2017-12-01T18:51:10.833Z,4.04
2017-12-01T18:52:11.251Z,3.99
2017-12-01T18:53:11.672Z,4.06
2017-12-01T18:54:12.094Z,4.16
2017-12-01T18:55:12.513Z,4.02
2017-12-01T18:56:12.937Z,4.04
2017-12-01T18:57:13.365Z,4.13
2017-12-01T18:58:13.781Z,4.16
2017-12-01T18:59:14.200Z,4.20
2017-12-01T19:00:14.617Z,4.23
2017-12-01T19:01:15.043Z,4.14
2017-12-01T19:02:15.471Z,4.13
2017-12-01T19:03:15.888Z,4.16
2017-12-01T19:04:16.304Z,4.17
2017-12-01T19:05:16.728Z,4.04
2017-12-01T19:06:17.150Z,4.16
2017-12-01T19:07:17.564Z,3.95
2017-12-01T19:08:17.986Z,4.06
2017-12-01T19:09:18.406Z,4.04
2017-12-01T19:10:18.826Z,4.02
2017-12-01T19:11:19.251Z,4.04
2017-12-01T19:12:19.670Z,4.01
2017-12-01T19:13:20.095Z,3.94
2017-12-01T19:14:20.516Z,4.04
2017-12-01T19:15:20.934Z,3.95
2017-12-01T19:16:21.352Z,4.06
2017-12-01T19:17:21.773Z,4.16
2017-12-01T19:18:22.197Z,4.06
2017-12-01T19:19:22.634Z,3.96
2017-12-01T19:20:23.040Z,4.06
2017-12-01T19:21:23.466Z,4.06
2017-12-01T19:22:23.879Z,3.99
2017-12-01T19:23:24.299Z,3.96
2017-12-01T19:24:24.721Z,3.99
2017-12-01T19:25:25.145Z,4.04
2017-12-01T19:26:25.574Z,4.13
2017-12-01T19:27:25.982Z,4.08
2017-12-01T19:28:26.403Z,4.05
2017-12-01T19:29:26.826Z,4.06
2017-12-01T19:30:27.245Z,4.10
2017-12-01T19:31:27.666Z,4.13
2017-12-01T19:32:28.091Z,4.20
2017-12-01T19:33:28.517Z,4.17
2017-12-01T19:34:28.932Z,4.32
2017-12-01T19:35:29.353Z,4.37
2017-12-01T19:36:29.773Z,4.42
2017-12-01T19:37:30.196Z,4.32
2017-12-01T19:38:30.616Z,4.37
2017-12-01T19:39:31.032Z,4.37
2017-12-01T19:40:31.458Z,4.44
2017-12-01T19:41:31.876Z,4.26
2017-12-01T19:42:32.301Z,4.30
2017-12-01T19:43:32.719Z,4.32
2017-12-01T19:44:33.146Z,4.22
2017-12-01T19:45:33.562Z,4.26
2017-12-01T19:46:33.982Z,4.28
2017-12-01T19:47:34.402Z,4.26
2017-12-01T19:48:34.822Z,4.20
2017-12-01T19:49:35.252Z,4.35
2017-12-01T19:50:35.667Z,4.24
2017-12-01T19:51:36.088Z,4.37
2017-12-01T19:52:36.516Z,4.40
2017-12-01T19:53:36.928Z,4.28
2017-12-01T19:54:37.361Z,4.31
2017-12-01T19:55:37.773Z,4.38
2017-12-01T19:56:38.194Z,4.30
2017-12-01T19:57:38.617Z,4.28
2017-12-01T19:58:39.034Z,4.42
2017-12-01T19:59:39.457Z,4.49
2017-12-01T20:00:39.877Z,4.48
2017-12-01T20:01:40.297Z,4.48
2017-12-01T20:02:40.726Z,4.41
2017-12-01T20:03:41.137Z,4.40
2017-12-01T20:04:41.630Z,4.45
2017-12-01T20:05:41.977Z,4.48
2017-12-01T20:06:42.405Z,4.32
2017-12-01T20:07:42.823Z,4.35
2017-12-01T20:08:43.245Z,4.34
2017-12-01T20:09:43.668Z,4.42
2017-12-01T20:10:44.094Z,4.42
2017-12-01T20:11:44.511Z,4.35
2017-12-01T20:12:44.932Z,4.41
2017-12-01T20:13:45.347Z,4.35
2017-12-01T20:14:45.808Z,4.42
2017-12-01T20:15:46.187Z,4.44
2017-12-01T20:16:46.619Z,4.35
2017-12-01T20:17:47.037Z,4.41
2017-12-01T20:18:47.457Z,4.32
2017-12-01T20:19:47.880Z,4.28
2017-12-01T20:20:48.300Z,4.28
2017-12-01T20:21:48.721Z,4.17
2017-12-01T20:22:49.239Z,4.19
2017-12-01T20:23:49.557Z,4.20
2017-12-01T20:24:50.009Z,4.14
2017-12-01T20:25:50.406Z,4.12
2017-12-01T20:26:50.829Z,4.12
2017-12-01T20:27:51.248Z,4.19
2017-12-01T20:28:51.687Z,4.14
2017-12-01T20:29:52.093Z,4.20
2017-12-01T20:30:52.513Z,4.19
2017-12-01T20:31:52.983Z,4.34
2017-12-01T20:32:53.356Z,4.16
2017-12-01T20:33:53.783Z,4.35
2017-12-01T20:34:54.202Z,4.44
2017-12-01T20:35:54.615Z,4.32
2017-12-01T20:36:55.044Z,4.32
2017-12-01T20:37:55.463Z,4.42
2017-12-01T20:38:55.879Z,4.38
2017-12-01T20:39:56.308Z,4.48
2017-12-01T20:40:56.722Z,4.59
2017-12-01T20:41:57.149Z,4.58
2017-12-01T20:42:57.567Z,4.59
2017-12-01T20:43:58.041Z,4.62
2017-12-01T20:44:58.879Z,4.49
2017-12-01T20:47:31.919Z,4.31
2017-12-01T20:48:32.328Z,4.50
2017-12-01T20:50:26.892Z,4.62
2017-12-01T20:51:27.300Z,4.66
2017-12-01T20:53:21.838Z,4.67
2017-12-01T20:54:22.269Z,4.63
2017-12-01T20:56:17.015Z,4.59
2017-12-01T20:57:17.421Z,4.63
2017-12-01T20:59:12.001Z,4.67
2017-12-01T21:00:12.406Z,4.56
2017-12-01T21:01:12.830Z,4.58
2017-12-01T21:02:13.248Z,4.56
2017-12-01T21:03:13.668Z,4.55
2017-12-01T21:04:14.094Z,4.56
2017-12-01T21:05:14.580Z,4.56
2017-12-01T21:06:14.928Z,4.52
2017-12-01T21:07:15.355Z,4.44
2017-12-01T21:08:15.777Z,4.41
2017-12-01T21:09:16.199Z,4.48
2017-12-01T21:10:16.615Z,4.31
2017-12-01T21:11:17.036Z,4.42
2017-12-01T21:12:17.457Z,4.38
2017-12-01T21:13:17.880Z,4.41
2017-12-01T21:14:18.310Z,4.45
2017-12-01T21:15:18.723Z,4.53
2017-12-01T21:16:19.145Z,4.44
2017-12-01T21:17:19.564Z,4.62
2017-12-01T21:18:19.984Z,4.62
2017-12-01T21:19:20.404Z,4.68
2017-12-01T21:20:20.832Z,4.73
2017-12-01T21:21:21.247Z,4.75
2017-12-01T21:22:21.667Z,4.71
2017-12-01T21:23:22.092Z,4.80
2017-12-01T21:24:22.512Z,4.71
2017-12-01T21:25:22.934Z,4.82
2017-12-01T21:26:23.357Z,4.74
2017-12-01T21:27:23.782Z,4.94
2017-12-01T21:28:24.202Z,4.89
2017-12-01T21:29:24.623Z,4.90
2017-12-01T21:30:25.037Z,4.90
2017-12-01T21:31:25.459Z,4.99
2017-12-01T21:32:25.881Z,5.12
2017-12-01T21:33:26.305Z,5.10
2017-12-01T21:34:26.723Z,5.17
2017-12-01T21:35:27.146Z,5.20
2017-12-01T21:36:27.577Z,5.23
2017-12-01T21:37:27.996Z,5.20
2017-12-01T21:38:28.412Z,5.21
2017-12-01T21:39:28.834Z,5.12
2017-12-01T21:40:29.254Z,4.99
2017-12-01T21:41:29.675Z,4.75
2017-12-01T21:42:30.098Z,4.74
2017-12-01T21:43:30.532Z,4.71
2017-12-01T21:44:30.979Z,4.70
2017-12-01T21:45:31.365Z,4.75
2017-12-01T21:46:31.787Z,4.77
2017-12-01T21:47:32.206Z,4.77
2017-12-01T21:48:32.629Z,4.78
2017-12-01T21:49:33.050Z,4.73
2017-12-01T21:50:33.471Z,4.67
2017-12-01T21:51:33.895Z,4.74
2017-12-01T21:52:34.314Z,4.74
2017-12-01T21:53:34.741Z,4.45
2017-12-01T21:54:35.159Z,4.59
2017-12-01T21:55:35.581Z,4.74
2017-12-01T21:56:35.999Z,4.52
2017-12-01T21:57:36.421Z,4.53
2017-12-01T21:58:36.846Z,4.53
2017-12-01T21:59:37.267Z,4.63
2017-12-01T22:00:37.707Z,4.52
2017-12-01T22:01:38.113Z,4.45
2017-12-01T22:02:38.529Z,4.45
2017-12-01T22:03:38.950Z,4.34
2017-12-01T22:04:39.372Z,4.53
2017-12-01T22:05:39.794Z,4.73
2017-12-01T22:06:40.247Z,4.67
2017-12-01T22:07:40.648Z,4.73
2017-12-01T22:08:41.057Z,4.77
2017-12-01T22:09:41.486Z,4.55
2017-12-01T22:10:41.902Z,4.48
2017-12-01T22:11:42.328Z,4.38
2017-12-01T22:12:42.747Z,4.56
2017-12-01T22:13:43.170Z,4.52
2017-12-01T22:14:43.592Z,4.48
2017-12-01T22:15:44.010Z,4.68
2017-12-01T22:16:44.428Z,4.68
2017-12-01T22:17:44.850Z,4.58
2017-12-01T22:18:45.278Z,4.56
2017-12-01T22:19:45.692Z,4.50
2017-12-01T22:20:46.115Z,4.52
2017-12-01T22:21:46.546Z,4.60
2017-12-01T22:22:46.963Z,4.45
2017-12-01T22:23:47.379Z,4.50
2017-12-01T22:24:47.799Z,4.50
2017-12-01T22:25:48.227Z,4.44
2017-12-01T22:26:48.650Z,4.56
2017-12-01T22:27:49.068Z,4.58
2017-12-01T22:28:49.485Z,4.66
2017-12-01T22:29:49.908Z,4.58
2017-12-01T22:30:50.328Z,4.56
2017-12-01T22:31:50.748Z,4.45
2017-12-01T22:32:51.181Z,4.56
2017-12-01T22:33:51.608Z,4.48
2017-12-01T22:34:52.018Z,4.53
2017-12-01T22:35:52.435Z,4.41
2017-12-01T22:36:52.859Z,4.58
2017-12-01T22:37:53.278Z,4.53
2017-12-01T22:38:53.706Z,4.48
2017-12-01T22:39:54.120Z,4.52
2017-12-01T22:40:54.546Z,4.50
2017-12-01T22:41:54.967Z,4.55
2017-12-01T22:42:55.390Z,4.50
2017-12-01T22:43:55.806Z,4.38
2017-12-01T22:44:56.229Z,4.66
2017-12-01T22:45:56.657Z,4.56
2017-12-01T22:46:57.073Z,4.45
2017-12-01T22:47:57.499Z,4.42
2017-12-01T22:48:57.916Z,4.41
2017-12-01T22:49:58.339Z,4.37
2017-12-01T22:50:58.758Z,4.48
2017-12-01T22:51:59.182Z,4.50
2017-12-01T22:52:59.606Z,4.42
2017-12-01T22:54:00.022Z,4.42
2017-12-01T22:55:00.445Z,4.53
2017-12-01T22:56:00.860Z,4.68
2017-12-01T22:57:01.285Z,4.56
2017-12-01T22:58:01.712Z,4.56
2017-12-01T22:59:02.133Z,4.70
2017-12-01T23:00:02.550Z,4.66
2017-12-01T23:01:02.969Z,4.78
2017-12-01T23:02:03.392Z,4.53
2017-12-01T23:03:03.812Z,4.53
2017-12-01T23:04:04.236Z,4.55
2017-12-01T23:05:04.658Z,4.62
2017-12-01T23:06:05.112Z,4.59
2017-12-01T23:07:05.505Z,4.71
2017-12-01T23:08:05.919Z,4.70
2017-12-01T23:09:06.350Z,4.74
2017-12-01T23:10:06.763Z,4.78
2017-12-01T23:11:07.184Z,4.67
2017-12-01T23:12:07.609Z,4.74
2017-12-01T23:13:08.028Z,4.70
2017-12-01T23:14:08.449Z,4.60
2017-12-01T23:15:08.869Z,4.45
2017-12-01T23:16:09.290Z,4.59
2017-12-01T23:17:09.715Z,4.53
2017-12-01T23:18:10.132Z,4.66
2017-12-01T23:19:10.553Z,4.55
2017-12-01T23:20:10.974Z,4.49
2017-12-01T23:21:11.403Z,4.48
2017-12-01T23:22:11.824Z,4.62
2017-12-01T23:23:12.239Z,4.53
2017-12-01T23:24:12.661Z,4.66
2017-12-01T23:25:13.080Z,4.78
2017-12-01T23:26:13.514Z,4.66
2017-12-01T23:27:13.928Z,4.45
2017-12-01T23:28:14.351Z,4.52
2017-12-01T23:29:14.766Z,4.53
2017-12-01T23:30:15.196Z,4.42
2017-12-01T23:31:15.613Z,4.49
2017-12-01T23:32:16.033Z,4.52
2017-12-01T23:33:16.453Z,4.44
2017-12-01T23:34:16.875Z,4.52
2017-12-01T23:35:17.296Z,4.52
2017-12-01T23:36:17.738Z,4.45
2017-12-01T23:37:18.135Z,4.41
2017-12-01T23:38:18.560Z,4.45
2017-12-01T23:39:18.979Z,4.40
2017-12-01T23:40:19.402Z,4.50
2017-12-01T23:41:19.872Z,4.45
2017-12-01T23:42:20.282Z,4.37
2017-12-01T23:43:20.665Z,4.40
2017-12-01T23:44:21.088Z,4.42
2017-12-01T23:45:21.507Z,4.34
2017-12-01T23:46:21.928Z,4.50
2017-12-01T23:47:22.351Z,4.44
2017-12-01T23:48:22.776Z,4.45
2017-12-01T23:49:23.197Z,4.50
2017-12-01T23:50:23.612Z,4.53
2017-12-01T23:51:24.035Z,4.52
2017-12-01T23:52:24.455Z,4.45
2017-12-01T23:53:24.881Z,4.41
2017-12-01T23:54:25.302Z,4.30
2017-12-01T23:55:25.720Z,4.30
2017-12-01T23:56:26.142Z,4.32
2017-12-01T23:57:26.564Z,4.31
2017-12-01T23:58:26.982Z,4.32
2017-12-01T23:59:27.412Z,4.34
