createdAt,value
2018-06-21T00:01:56.201Z,62.30
2018-06-21T00:04:25.740Z,62.30
2018-06-21T00:06:55.292Z,62.30
2018-06-21T00:11:54.528Z,62.40
2018-06-21T00:14:24.032Z,62.30
2018-06-21T00:19:22.655Z,62.30
2018-06-21T00:21:52.192Z,62.40
2018-06-21T00:26:51.085Z,62.40
2018-06-21T00:36:48.089Z,62.40
2018-06-21T00:39:17.646Z,62.40
2018-06-21T00:46:45.339Z,62.40
2018-06-21T00:49:14.981Z,62.50
2018-06-21T00:51:44.535Z,62.50
2018-06-21T00:54:14.108Z,62.30
2018-06-21T00:56:43.640Z,62.40
2018-06-21T00:59:13.170Z,62.50
2018-06-21T01:04:11.818Z,62.50
2018-06-21T01:09:10.440Z,62.40
2018-06-21T01:11:39.993Z,62.40
2018-06-21T01:16:38.578Z,62.40
2018-06-21T01:19:08.122Z,62.50
2018-06-21T01:24:06.769Z,62.50
2018-06-21T01:26:36.306Z,62.50
2018-06-21T01:29:05.865Z,62.60
2018-06-21T01:34:04.489Z,62.60
2018-06-21T01:39:03.168Z,62.60
2018-06-21T01:41:32.745Z,62.60
2018-06-21T01:46:31.348Z,62.60
2018-06-21T01:49:01.137Z,62.60
2018-06-21T01:58:57.925Z,62.70
2018-06-21T02:01:27.516Z,62.70
2018-06-21T02:06:26.545Z,62.70
2018-06-21T02:13:54.260Z,62.70
2018-06-21T02:16:23.780Z,62.70
2018-06-21T02:21:22.706Z,62.70
2018-06-21T02:23:52.255Z,62.70
2018-06-21T02:28:50.865Z,62.70
2018-06-21T02:31:20.648Z,62.70
2018-06-21T02:33:50.184Z,62.80
2018-06-21T02:36:19.746Z,62.70
2018-06-21T02:38:49.513Z,62.70
2018-06-21T02:41:19.221Z,62.70
2018-06-21T02:46:18.059Z,62.70
2018-06-21T02:48:48.337Z,62.70
2018-06-21T02:51:17.880Z,62.70
2018-06-21T02:58:45.629Z,62.70
2018-06-21T03:11:11.720Z,62.60
2018-06-21T03:13:41.288Z,62.70
2018-06-21T03:21:09.039Z,62.80
2018-06-21T03:23:38.560Z,62.90
2018-06-21T03:28:37.377Z,63.00
2018-06-21T03:31:06.932Z,63.00
2018-06-21T03:33:36.456Z,63.00
2018-06-21T03:38:35.133Z,63.30
2018-06-21T03:43:33.790Z,63.40
2018-06-21T03:56:00.297Z,63.50
2018-06-21T03:58:29.836Z,63.50
2018-06-21T04:00:59.394Z,63.50
2018-06-21T04:10:56.606Z,63.50
2018-06-21T04:13:26.127Z,63.60
2018-06-21T04:15:55.661Z,63.50
2018-06-21T04:18:36.172Z,63.50
2018-06-21T04:23:36.172Z,63.40
2018-06-21T04:28:34.786Z,63.50
2018-06-21T04:31:04.620Z,63.50
2018-06-21T04:36:03.212Z,63.60
2018-06-21T04:46:00.082Z,63.60
2018-06-21T04:50:58.728Z,63.50
2018-06-21T04:53:28.269Z,63.60
2018-06-21T04:55:57.811Z,63.60
2018-06-21T04:58:27.339Z,63.60
2018-06-21T05:03:26.162Z,63.50
2018-06-21T05:10:54.739Z,63.50
2018-06-21T05:13:24.293Z,63.80
2018-06-21T05:15:53.838Z,63.70
2018-06-21T05:25:50.617Z,63.60
2018-06-21T05:28:20.242Z,63.70
2018-06-21T05:30:49.800Z,63.50
2018-06-21T05:33:19.334Z,63.80
2018-06-21T05:40:47.057Z,63.50
2018-06-21T05:50:43.853Z,63.60
2018-06-21T05:53:13.426Z,63.60
2018-06-21T06:03:10.624Z,63.20
2018-06-21T06:13:07.470Z,63.30
2018-06-21T06:15:37.009Z,63.30
2018-06-21T06:25:33.854Z,63.30
2018-06-21T06:33:02.156Z,63.70
2018-06-21T06:43:00.275Z,63.70
2018-06-21T06:45:30.632Z,63.70
2018-06-21T06:52:58.916Z,63.60
2018-06-21T06:55:29.324Z,63.70
2018-06-21T06:57:58.885Z,63.40
2018-06-21T07:10:25.826Z,63.10
2018-06-21T07:12:55.353Z,63.60
2018-06-21T07:17:54.018Z,63.00
2018-06-21T07:25:22.090Z,61.80
2018-06-21T07:27:51.635Z,61.60
2018-06-21T07:32:50.263Z,61.10
2018-06-21T07:40:18.545Z,61.00
2018-06-21T07:42:48.085Z,61.20
2018-06-21T07:45:17.621Z,60.90
2018-06-21T07:52:45.356Z,60.20
2018-06-21T08:00:13.103Z,60.60
2018-06-21T08:05:11.772Z,60.80
2018-06-21T08:07:41.653Z,60.60
2018-06-21T08:22:36.816Z,60.90
2018-06-21T08:30:04.621Z,61.00
2018-06-21T08:35:03.248Z,61.10
2018-06-21T08:40:01.940Z,60.80
2018-06-21T08:49:59.057Z,60.70
2018-06-21T08:52:28.640Z,60.30
2018-06-21T08:57:27.272Z,59.40
2018-06-21T08:59:56.803Z,59.10
2018-06-21T09:02:26.353Z,58.90
2018-06-21T09:04:55.992Z,58.70
2018-06-21T09:07:25.546Z,58.60
2018-06-21T09:12:24.164Z,58.30
2018-06-21T09:15:00.158Z,58.10
2018-06-21T09:17:29.705Z,57.80
2018-06-21T09:19:59.249Z,57.50
2018-06-21T09:24:59.103Z,57.10
2018-06-21T09:29:58.603Z,56.60
2018-06-21T09:34:58.967Z,56.40
2018-06-21T09:37:34.160Z,56.40
2018-06-21T09:45:17.001Z,55.80
2018-06-21T09:50:21.157Z,55.00
2018-06-21T10:00:23.732Z,54.40
2018-06-21T10:12:51.069Z,54.60
2018-06-21T10:15:20.596Z,54.80
2018-06-21T10:22:48.588Z,54.70
2018-06-21T10:30:16.345Z,54.80
2018-06-21T10:32:45.881Z,54.90
2018-06-21T10:35:15.517Z,55.00
2018-06-21T10:40:14.878Z,55.10
2018-06-21T10:47:42.593Z,55.50
2018-06-21T10:52:41.214Z,52.90
2018-06-21T10:55:10.799Z,53.80
2018-06-21T11:02:38.574Z,55.60
2018-06-21T11:12:35.932Z,56.10
2018-06-21T11:25:02.669Z,56.20
2018-06-21T11:32:30.535Z,56.40
2018-06-21T11:37:29.252Z,56.40
2018-06-21T11:39:58.807Z,56.30
2018-06-21T11:44:57.481Z,56.30
2018-06-21T11:49:56.368Z,56.20
2018-06-21T12:02:22.423Z,56.20
2018-06-21T12:07:21.143Z,56.50
2018-06-21T12:14:49.036Z,56.60
2018-06-21T12:19:47.835Z,56.60
2018-06-21T12:32:14.308Z,56.80
2018-06-21T12:37:12.997Z,56.90
2018-06-21T12:42:11.747Z,58.60
2018-06-21T12:44:41.324Z,58.90
2018-06-21T12:47:11.126Z,58.80
2018-06-21T12:52:09.808Z,59.00
2018-06-21T12:59:37.673Z,58.10
2018-06-21T13:04:36.895Z,58.40
2018-06-21T13:07:06.632Z,58.40
2018-06-21T13:09:47.547Z,58.20
2018-06-21T13:12:35.922Z,58.20
2018-06-21T13:17:34.671Z,58.10
2018-06-21T13:20:05.552Z,58.20
2018-06-21T13:27:33.973Z,58.20
2018-06-21T13:44:58.506Z,58.30
2018-06-21T13:49:57.109Z,58.30
2018-06-21T13:52:26.654Z,58.30
2018-06-21T13:54:56.236Z,58.30
2018-06-21T14:07:22.212Z,58.50
2018-06-21T14:12:21.249Z,58.50
2018-06-21T14:14:50.833Z,58.40
2018-06-21T14:17:20.365Z,58.20
2018-06-21T14:29:46.412Z,58.20
2018-06-21T14:34:45.042Z,58.30
2018-06-21T14:42:12.826Z,58.30
2018-06-21T14:47:11.494Z,58.30
2018-06-21T14:52:10.114Z,58.30
2018-06-21T14:57:08.977Z,54.00
2018-06-21T14:59:38.467Z,52.90
2018-06-21T15:04:37.096Z,52.60
2018-06-21T15:07:06.639Z,52.20
2018-06-21T15:12:05.260Z,51.40
2018-06-21T15:17:03.888Z,54.40
2018-06-21T15:19:33.433Z,55.30
2018-06-21T15:24:32.320Z,55.60
2018-06-21T15:27:02.003Z,55.60
2018-06-21T15:29:31.601Z,55.70
2018-06-21T15:34:30.360Z,55.90
2018-06-21T15:36:59.930Z,56.10
2018-06-21T15:39:29.822Z,56.20
2018-06-21T15:41:59.486Z,56.30
2018-06-21T15:44:29.088Z,56.50
2018-06-21T15:46:58.743Z,56.60
2018-06-21T15:56:55.736Z,56.80
2018-06-21T16:01:54.433Z,56.90
2018-06-21T16:04:23.976Z,56.90
2018-06-21T16:16:56.741Z,57.10
2018-06-21T16:21:55.452Z,57.20
2018-06-21T16:34:21.517Z,57.40
2018-06-21T16:36:51.103Z,57.40
2018-06-21T16:39:20.646Z,57.40
2018-06-21T16:41:50.165Z,57.50
2018-06-21T16:44:19.826Z,57.60
2018-06-21T16:49:18.447Z,57.60
2018-06-21T16:54:17.093Z,57.70
2018-06-21T16:56:46.616Z,57.70
2018-06-21T17:01:45.251Z,57.70
2018-06-21T17:04:14.801Z,58.00
2018-06-21T17:09:13.447Z,58.00
2018-06-21T17:14:12.131Z,58.00
2018-06-21T17:16:41.675Z,58.00
2018-06-21T17:21:40.583Z,58.10
2018-06-21T17:26:39.204Z,58.20
2018-06-21T17:29:08.734Z,58.20
2018-06-21T17:34:07.418Z,58.20
2018-06-21T17:36:36.996Z,58.20
2018-06-21T17:44:05.842Z,58.40
2018-06-21T17:46:35.748Z,58.40
2018-06-21T17:49:05.292Z,58.40
2018-06-21T17:54:04.720Z,58.60
2018-06-21T17:56:34.319Z,58.60
2018-06-21T17:59:03.872Z,58.70
2018-06-21T18:09:00.886Z,58.80
2018-06-21T18:13:59.584Z,58.80
2018-06-21T18:18:58.145Z,58.80
2018-06-21T18:21:27.697Z,58.80
2018-06-21T18:23:57.229Z,58.80
2018-06-21T18:28:55.948Z,58.80
2018-06-21T18:33:54.493Z,58.80
2018-06-21T18:41:22.681Z,58.90
2018-06-21T18:43:52.204Z,58.90
2018-06-21T18:58:47.273Z,59.00
2018-06-21T19:03:45.943Z,59.00
2018-06-21T19:08:55.455Z,59.00
2018-06-21T19:21:27.074Z,59.10
2018-06-21T19:23:56.896Z,59.10
2018-06-21T19:26:26.887Z,59.20
2018-06-21T19:41:22.000Z,59.30
2018-06-21T19:53:48.109Z,59.30
2018-06-21T19:58:46.739Z,59.40
2018-06-21T20:06:15.133Z,59.60
2018-06-21T20:11:19.190Z,59.70
2018-06-21T20:16:19.878Z,59.70
2018-06-21T20:23:50.546Z,59.90
2018-06-21T20:26:20.801Z,59.90
2018-06-21T20:28:50.352Z,60.00
2018-06-21T20:33:48.998Z,60.00
2018-06-21T20:36:22.786Z,60.00
2018-06-21T20:38:52.330Z,60.00
2018-06-21T20:53:49.032Z,60.30
2018-06-21T20:56:18.587Z,60.30
2018-06-21T20:58:48.116Z,60.40
2018-06-21T21:01:17.678Z,60.40
2018-06-21T21:06:16.339Z,60.40
2018-06-21T21:11:14.941Z,60.60
2018-06-21T21:16:20.783Z,60.50
2018-06-21T21:26:17.629Z,60.60
2018-06-21T21:28:47.212Z,60.60
2018-06-21T21:31:17.044Z,60.60
2018-06-21T21:33:46.656Z,60.60
2018-06-21T21:36:16.184Z,60.50
2018-06-21T21:38:45.724Z,60.70
2018-06-21T21:43:44.701Z,60.70
2018-06-21T21:46:14.228Z,60.80
2018-06-21T21:51:12.882Z,60.60
2018-06-21T21:58:40.601Z,60.70
2018-06-21T22:03:39.219Z,60.80
2018-06-21T22:13:36.292Z,60.80
2018-06-21T22:16:06.620Z,60.80
2018-06-21T22:18:36.173Z,61.00
2018-06-21T22:33:31.361Z,60.90
2018-06-21T22:36:00.897Z,60.80
2018-06-21T22:38:30.449Z,60.80
2018-06-21T22:43:30.857Z,61.00
2018-06-21T22:48:29.541Z,61.00
2018-06-21T22:53:28.133Z,60.80
2018-06-21T22:58:26.759Z,61.00
2018-06-21T23:05:54.876Z,61.10
2018-06-21T23:08:24.463Z,61.10
2018-06-21T23:13:23.085Z,60.90
2018-06-21T23:31:56.064Z,60.70
2018-06-21T23:34:25.625Z,60.90
2018-06-21T23:39:24.270Z,61.00
2018-06-21T23:44:22.880Z,60.90
2018-06-21T23:46:52.438Z,60.80
2018-06-21T23:51:51.075Z,60.90
2018-06-21T23:54:20.648Z,60.80
