createdAt,value
2022-11-28T15:29:21.104Z,301.69
2022-11-28T15:32:32.859Z,320.16
2022-11-28T15:35:41.267Z,321.26
2022-11-28T15:38:48.596Z,379.85
2022-11-28T15:41:55.691Z,465.20
2022-11-28T15:45:18.472Z,585.50
2022-11-28T15:48:39.787Z,784.34
2022-11-28T15:51:57.034Z,744.04
2022-11-28T15:55:03.214Z,754.89
2022-11-28T15:58:15.266Z,722.28
2022-11-28T16:01:26.901Z,697.80
2022-11-28T16:04:34.978Z,542.19
2022-11-28T16:15:29.819Z,326.89
2022-11-28T16:18:38.715Z,339.75
2022-11-28T16:21:55.647Z,340.39
2022-11-28T16:25:17.765Z,325.05
2022-11-28T16:28:35.722Z,305.54
2022-11-28T16:31:43.178Z,323.72
2022-11-28T16:35:00.455Z,375.68
2022-11-28T16:38:19.403Z,361.47
2022-11-28T16:41:30.826Z,416.61
2022-11-28T16:44:37.631Z,411.41
2022-11-28T16:47:44.772Z,389.16
2022-11-28T16:51:36.575Z,370.63
2022-11-28T16:54:43.986Z,353.55
2022-11-28T16:57:50.629Z,347.47
2022-11-28T17:01:05.325Z,346.66
2022-11-28T17:04:24.399Z,350.45
2022-11-28T17:07:34.171Z,367.84
2022-11-28T17:10:40.521Z,363.44
2022-11-28T17:13:47.585Z,378.33
2022-11-28T17:16:53.625Z,400.89
2022-11-28T17:20:00.485Z,361.07
2022-11-28T17:23:09.129Z,349.42
2022-11-28T17:26:15.831Z,351.20
2022-11-28T17:29:22.677Z,337.72
2022-11-28T17:32:29.436Z,340.40
2022-11-28T17:35:45.811Z,352.34
2022-11-28T17:38:55.125Z,371.18
2022-11-28T17:42:02.034Z,393.47
2022-11-28T17:45:18.300Z,399.94
2022-11-28T17:48:24.374Z,445.89
2022-11-28T17:51:31.175Z,414.36
2022-11-28T17:54:39.931Z,435.50
2022-11-28T17:57:48.532Z,441.17
2022-11-28T18:01:00.164Z,437.48
2022-11-28T18:04:08.585Z,448.57
2022-11-28T18:07:21.752Z,449.59
2022-11-28T18:10:32.717Z,503.53
2022-11-28T18:13:39.606Z,480.09
2022-11-28T18:16:46.660Z,492.91
2022-11-28T18:19:57.300Z,515.25
2022-11-28T18:23:04.730Z,540.03
2022-11-28T18:26:17.298Z,556.88
2022-11-28T18:29:24.150Z,565.45
2022-11-28T18:32:32.301Z,567.76
2022-11-28T18:35:39.827Z,585.07
2022-11-28T18:38:46.719Z,583.82
2022-11-28T18:41:56.652Z,602.47
2022-11-28T18:45:02.898Z,580.25
2022-11-28T18:48:10.079Z,580.68
2022-11-28T18:51:18.450Z,570.62
2022-11-28T18:54:25.966Z,599.67
2022-11-28T18:57:35.260Z,623.57
2022-11-28T19:00:42.385Z,652.12
2022-11-28T19:03:54.053Z,554.92
2022-11-28T19:07:01.830Z,504.54
2022-11-28T19:10:12.972Z,490.14
2022-11-28T19:13:23.103Z,495.98
2022-11-28T19:16:33.894Z,513.71
2022-11-28T19:19:41.637Z,511.50
2022-11-28T19:22:48.218Z,484.24
2022-11-28T19:25:55.112Z,483.38
2022-11-28T19:29:05.228Z,488.35
2022-11-28T19:32:12.867Z,473.70
2022-11-28T19:35:19.384Z,469.16
2022-11-28T19:38:26.224Z,462.93
2022-11-28T19:41:33.327Z,478.99
2022-11-28T19:44:43.669Z,487.19
2022-11-28T19:47:49.693Z,480.50
2022-11-28T19:50:57.890Z,477.13
2022-11-28T19:54:04.474Z,492.15
2022-11-28T19:57:13.294Z,477.68
2022-11-28T20:00:24.328Z,489.78
2022-11-28T20:03:31.568Z,530.75
2022-11-28T20:06:38.409Z,510.69
2022-11-28T20:09:45.353Z,488.01
2022-11-28T20:12:54.318Z,497.66
2022-11-28T20:16:09.075Z,562.71
2022-11-28T20:19:16.034Z,565.75
2022-11-28T20:22:25.059Z,549.20
2022-11-28T20:25:33.414Z,534.65
2022-11-28T20:28:44.182Z,544.09
2022-11-28T20:31:54.481Z,536.51
2022-11-28T20:35:02.372Z,556.45
2022-11-28T20:38:08.412Z,545.82
2022-11-28T20:41:18.565Z,570.21
2022-11-28T20:44:26.645Z,563.13
2022-11-28T20:47:37.416Z,580.50
2022-11-28T20:50:46.445Z,572.66
2022-11-28T20:53:53.238Z,571.32
2022-11-28T20:57:20.332Z,548.76
2022-11-28T21:00:26.891Z,535.30
2022-11-28T21:03:37.243Z,513.11
2022-11-28T21:06:44.914Z,507.72
2022-11-28T21:09:50.918Z,514.37
2022-11-28T21:12:57.672Z,517.10
2022-11-28T21:16:10.104Z,509.64
2022-11-28T21:19:19.742Z,510.53
2022-11-28T21:22:25.837Z,514.10
2022-11-28T21:25:32.849Z,517.83
2022-11-28T21:28:42.083Z,517.96
2022-11-28T21:31:50.255Z,548.25
2022-11-28T21:35:04.106Z,538.61
2022-11-28T21:38:12.102Z,541.73
2022-11-28T21:41:18.505Z,538.95
2022-11-28T21:44:25.311Z,509.00
2022-11-28T21:47:31.363Z,510.15
2022-11-28T21:50:47.659Z,508.11
2022-11-28T21:54:59.752Z,491.80
2022-11-28T21:58:07.199Z,507.92
2022-11-28T22:01:16.810Z,523.37
2022-11-28T22:04:23.596Z,527.26
2022-11-28T22:07:29.678Z,536.23
2022-11-28T22:10:40.681Z,545.81
2022-11-28T22:13:49.286Z,554.94
2022-11-28T22:16:56.485Z,564.96
2022-11-28T22:20:03.104Z,588.81
2022-11-28T22:23:10.075Z,630.70
2022-11-28T22:26:18.886Z,644.53
2022-11-28T22:29:26.208Z,637.92
2022-11-28T22:32:32.896Z,612.20
2022-11-28T22:35:39.983Z,613.74
2022-11-28T22:38:49.121Z,600.70
2022-11-28T22:41:59.190Z,588.76
2022-11-28T22:45:05.802Z,583.92
2022-11-28T22:48:12.938Z,582.48
2022-11-28T22:51:22.824Z,578.24
2022-11-28T22:54:29.869Z,597.90
2022-11-28T22:57:39.574Z,586.59
2022-11-28T23:00:46.756Z,598.06
2022-11-28T23:03:54.617Z,590.11
2022-11-28T23:07:02.808Z,607.60
2022-11-28T23:10:11.789Z,615.83
2022-11-28T23:13:21.294Z,642.00
2022-11-28T23:16:30.592Z,632.80
2022-11-28T23:19:37.687Z,630.93
2022-11-28T23:22:44.382Z,630.85
2022-11-28T23:25:51.534Z,631.25
2022-11-28T23:29:03.612Z,634.72
2022-11-28T23:32:10.606Z,628.74
2022-11-28T23:35:17.990Z,625.17
2022-11-28T23:38:26.518Z,631.75
2022-11-28T23:41:34.757Z,630.78
2022-11-28T23:44:44.568Z,624.70
2022-11-28T23:47:50.991Z,632.34
2022-11-28T23:50:58.135Z,638.07
2022-11-28T23:54:04.637Z,630.40
2022-11-28T23:57:11.598Z,639.30
