createdAt,value
2023-05-10T00:00:04.350Z,0.22
2023-05-10T00:01:04.388Z,0.22
2023-05-10T00:02:04.457Z,0.34
2023-05-10T00:03:04.444Z,0.35
2023-05-10T00:04:04.452Z,0.24
2023-05-10T00:05:04.446Z,0.19
2023-05-10T00:06:04.492Z,0.24
2023-05-10T00:07:04.584Z,0.20
2023-05-10T00:08:04.586Z,0.21
2023-05-10T00:09:04.619Z,0.17
2023-05-10T00:10:04.642Z,0.34
2023-05-10T00:11:04.699Z,0.28
2023-05-10T00:12:04.708Z,0.31
2023-05-10T00:13:04.742Z,0.36
2023-05-10T00:14:04.746Z,0.27
2023-05-10T00:15:04.832Z,0.09
2023-05-10T00:16:04.880Z,0.36
2023-05-10T00:17:04.860Z,0.14
2023-05-10T00:18:04.918Z,0.30
2023-05-10T00:19:04.903Z,0.32
2023-05-10T00:20:04.945Z,0.19
2023-05-10T00:21:05.034Z,0.36
2023-05-10T00:22:05.027Z,0.16
2023-05-10T00:23:05.125Z,0.22
2023-05-10T00:24:05.108Z,0.19
2023-05-10T00:25:05.148Z,0.23
2023-05-10T00:26:05.177Z,0.28
2023-05-10T00:27:05.212Z,0.47
2023-05-10T00:28:05.237Z,0.41
2023-05-10T00:29:05.286Z,0.26
2023-05-10T00:30:05.353Z,0.18
2023-05-10T00:31:05.364Z,0.12
2023-05-10T00:32:05.436Z,0.24
2023-05-10T00:33:05.517Z,0.22
2023-05-10T00:34:05.480Z,0.17
2023-05-10T00:35:05.526Z,0.29
2023-05-10T00:36:05.592Z,0.26
2023-05-10T00:37:05.566Z,0.13
2023-05-10T00:38:05.617Z,0.15
2023-05-10T00:39:05.665Z,0.35
2023-05-10T00:40:05.713Z,0.24
2023-05-10T00:41:05.771Z,0.26
2023-05-10T00:42:05.786Z,0.10
2023-05-10T00:43:05.862Z,0.20
2023-05-10T00:44:05.912Z,0.11
2023-05-10T00:45:05.904Z,0.31
2023-05-10T00:46:06.001Z,0.23
2023-05-10T00:47:06.004Z,0.38
2023-05-10T00:48:06.118Z,0.14
2023-05-10T00:49:06.099Z,0.20
2023-05-10T00:50:06.137Z,0.19
2023-05-10T00:51:06.183Z,0.31
2023-05-10T00:52:06.216Z,0.42
2023-05-10T00:53:06.219Z,0.29
2023-05-10T00:54:06.282Z,0.38
2023-05-10T00:55:06.363Z,0.13
2023-05-10T00:56:06.379Z,0.21
2023-05-10T00:57:06.409Z,0.20
2023-05-10T00:58:06.461Z,0.22
2023-05-10T00:59:06.472Z,0.27
2023-05-10T01:00:06.531Z,0.29
2023-05-10T01:01:06.670Z,0.37
2023-05-10T01:02:06.611Z,0.36
2023-05-10T01:03:06.725Z,0.39
2023-05-10T01:04:06.654Z,0.23
2023-05-10T01:05:06.752Z,0.16
2023-05-10T01:06:06.755Z,0.10
2023-05-10T01:07:06.832Z,0.14
2023-05-10T01:08:06.843Z,0.37
2023-05-10T01:09:06.959Z,0.26
2023-05-10T01:10:06.922Z,0.14
2023-05-10T01:11:06.973Z,0.17
2023-05-10T01:12:07.035Z,0.35
2023-05-10T01:13:07.019Z,0.27
2023-05-10T01:14:07.087Z,0.27
2023-05-10T01:15:07.103Z,0.20
2023-05-10T01:16:07.188Z,0.27
2023-05-10T01:17:07.216Z,0.25
2023-05-10T01:18:07.213Z,0.67
2023-05-10T01:19:07.260Z,0.20
2023-05-10T01:20:07.340Z,0.18
2023-05-10T01:21:07.398Z,0.18
2023-05-10T01:22:07.389Z,0.19
2023-05-10T01:23:07.459Z,0.29
2023-05-10T01:24:07.504Z,0.30
2023-05-10T01:25:07.506Z,0.34
2023-05-10T01:26:07.578Z,0.17
2023-05-10T01:27:07.622Z,0.20
2023-05-10T01:28:07.673Z,0.20
2023-05-10T01:29:07.718Z,0.36
2023-05-10T01:30:15.681Z,0.29
2023-05-10T01:31:08.800Z,0.20
2023-05-10T01:32:07.736Z,0.11
2023-05-10T01:33:07.703Z,0.33
2023-05-10T01:34:07.738Z,0.22
2023-05-10T01:35:07.721Z,0.36
2023-05-10T01:36:07.727Z,0.26
2023-05-10T01:37:07.688Z,0.15
2023-05-10T01:38:07.713Z,0.19
2023-05-10T01:39:07.680Z,0.26
2023-05-10T01:40:07.652Z,0.19
2023-05-10T01:41:07.700Z,0.21
2023-05-10T01:42:07.656Z,0.15
2023-05-10T01:43:07.660Z,0.29
2023-05-10T01:44:07.707Z,0.29
2023-05-10T01:45:07.791Z,0.42
2023-05-10T01:46:07.781Z,0.42
2023-05-10T01:47:07.827Z,0.27
2023-05-10T01:48:07.981Z,0.27
2023-05-10T01:49:07.910Z,0.23
2023-05-10T01:50:07.916Z,0.34
2023-05-10T01:51:08.004Z,0.46
2023-05-10T01:52:08.076Z,0.28
2023-05-10T01:53:08.133Z,0.32
2023-05-10T01:54:08.110Z,0.30
2023-05-10T01:55:08.194Z,0.45
2023-05-10T01:56:08.261Z,0.26
2023-05-10T01:57:08.308Z,0.18
2023-05-10T01:58:08.306Z,0.27
2023-05-10T01:59:08.544Z,0.16
2023-05-10T02:00:08.386Z,0.26
2023-05-10T02:01:08.464Z,0.23
2023-05-10T02:02:08.471Z,0.17
2023-05-10T02:03:08.675Z,0.18
2023-05-10T02:04:08.776Z,0.33
2023-05-10T02:05:08.622Z,0.10
2023-05-10T02:06:08.676Z,0.29
2023-05-10T02:07:08.711Z,0.21
2023-05-10T02:08:08.785Z,0.21
2023-05-10T02:09:08.855Z,0.26
2023-05-10T02:10:08.876Z,0.31
2023-05-10T02:11:08.924Z,0.23
2023-05-10T02:12:08.969Z,0.20
2023-05-10T02:13:09.169Z,0.20
2023-05-10T02:14:09.055Z,0.30
2023-05-10T02:15:09.083Z,0.22
2023-05-10T02:16:09.187Z,0.26
2023-05-10T02:17:09.186Z,0.19
2023-05-10T02:18:09.274Z,0.20
2023-05-10T02:19:09.305Z,0.23
2023-05-10T02:20:09.375Z,0.22
2023-05-10T02:21:09.401Z,0.23
2023-05-10T02:22:09.477Z,0.16
2023-05-10T02:23:09.501Z,0.24
2023-05-10T02:24:09.598Z,0.27
2023-05-10T02:25:09.745Z,0.25
2023-05-10T02:26:09.624Z,0.22
2023-05-10T02:27:09.704Z,0.14
2023-05-10T02:28:09.757Z,0.28
2023-05-10T02:29:09.823Z,0.37
2023-05-10T02:30:09.876Z,0.11
2023-05-10T02:31:09.878Z,0.19
2023-05-10T02:32:10.013Z,0.33
2023-05-10T02:33:09.980Z,0.21
2023-05-10T02:34:10.019Z,0.14
2023-05-10T02:35:10.064Z,0.22
2023-05-10T02:36:10.138Z,0.33
2023-05-10T02:37:10.249Z,0.17
2023-05-10T02:38:10.306Z,0.34
2023-05-10T02:39:10.292Z,0.29
2023-05-10T02:40:10.408Z,0.24
2023-05-10T02:41:10.413Z,0.27
2023-05-10T02:42:10.472Z,0.36
2023-05-10T02:43:10.504Z,0.21
2023-05-10T02:44:10.587Z,0.24
2023-05-10T02:45:10.651Z,0.20
2023-05-10T02:46:10.765Z,0.26
2023-05-10T02:47:10.734Z,0.21
2023-05-10T02:48:10.848Z,0.26
2023-05-10T02:49:10.816Z,0.24
2023-05-10T02:50:10.886Z,0.24
2023-05-10T02:51:10.940Z,0.16
2023-05-10T02:52:10.985Z,0.19
2023-05-10T02:53:11.059Z,0.35
2023-05-10T02:54:11.091Z,0.31
2023-05-10T02:55:11.167Z,0.25
2023-05-10T02:56:11.178Z,0.27
2023-05-10T02:57:11.285Z,0.13
2023-05-10T02:58:11.285Z,0.14
2023-05-10T02:59:11.324Z,0.17
2023-05-10T03:00:11.405Z,0.19
2023-05-10T03:01:11.497Z,0.14
2023-05-10T03:02:11.519Z,0.07
2023-05-10T03:03:11.586Z,0.26
2023-05-10T03:04:11.669Z,0.17
2023-05-10T03:05:11.669Z,0.26
2023-05-10T03:06:11.754Z,0.23
2023-05-10T03:07:11.825Z,0.18
2023-05-10T03:08:11.882Z,0.26
2023-05-10T03:09:11.906Z,0.28
2023-05-10T03:10:11.991Z,0.29
2023-05-10T03:11:12.041Z,0.14
2023-05-10T03:12:12.211Z,0.15
2023-05-10T03:13:12.215Z,0.31
2023-05-10T03:14:12.141Z,0.16
2023-05-10T03:15:12.225Z,0.35
2023-05-10T03:16:12.288Z,0.17
2023-05-10T03:17:12.339Z,0.32
2023-05-10T03:18:12.392Z,0.09
2023-05-10T03:19:12.461Z,0.07
2023-05-10T03:20:12.461Z,0.13
2023-05-10T03:21:12.525Z,0.31
2023-05-10T03:22:12.574Z,0.33
2023-05-10T03:23:12.621Z,0.24
2023-05-10T03:24:12.709Z,0.52
2023-05-10T03:25:12.740Z,0.30
2023-05-10T03:26:12.820Z,0.19
2023-05-10T03:27:12.852Z,0.13
2023-05-10T03:28:12.926Z,0.24
2023-05-10T03:29:12.943Z,0.26
2023-05-10T03:30:13.054Z,0.07
2023-05-10T03:31:13.085Z,0.14
2023-05-10T03:32:13.109Z,0.31
2023-05-10T03:33:13.170Z,0.45
2023-05-10T03:34:13.192Z,0.18
2023-05-10T03:35:13.285Z,0.22
2023-05-10T03:36:13.364Z,0.09
2023-05-10T03:37:13.462Z,0.25
2023-05-10T03:38:13.442Z,0.11
2023-05-10T03:39:13.523Z,0.17
2023-05-10T03:40:13.559Z,0.21
2023-05-10T03:41:13.641Z,0.28
2023-05-10T03:42:13.700Z,0.21
2023-05-10T03:43:13.753Z,0.10
2023-05-10T03:44:13.792Z,0.27
2023-05-10T03:45:13.866Z,0.11
2023-05-10T03:46:13.911Z,0.19
2023-05-10T03:47:13.931Z,0.23
2023-05-10T03:48:14.034Z,0.15
2023-05-10T03:49:14.060Z,0.23
2023-05-10T03:50:14.239Z,0.19
2023-05-10T03:51:14.217Z,0.07
2023-05-10T03:52:14.265Z,0.21
2023-05-10T03:53:14.327Z,0.09
2023-05-10T03:54:14.336Z,0.28
2023-05-10T03:55:14.414Z,0.19
2023-05-10T03:56:14.445Z,0.33
2023-05-10T03:57:14.526Z,0.14
2023-05-10T03:58:14.583Z,0.11
2023-05-10T03:59:14.629Z,0.20
2023-05-10T04:00:14.877Z,0.08
2023-05-10T04:01:14.800Z,0.21
2023-05-10T04:02:14.859Z,0.22
2023-05-10T04:03:14.965Z,0.17
2023-05-10T04:04:14.964Z,0.23
2023-05-10T04:05:14.959Z,0.24
2023-05-10T04:06:15.067Z,0.32
2023-05-10T04:07:15.075Z,0.30
2023-05-10T04:08:15.156Z,0.15
2023-05-10T04:09:15.188Z,0.23
2023-05-10T04:10:15.365Z,0.15
2023-05-10T04:11:15.282Z,0.21
2023-05-10T04:12:15.384Z,0.35
2023-05-10T04:13:15.392Z,0.21
2023-05-10T04:14:15.457Z,0.28
2023-05-10T04:15:15.530Z,0.76
2023-05-10T04:16:15.613Z,0.32
2023-05-10T04:17:15.717Z,0.16
2023-05-10T04:18:15.736Z,0.40
2023-05-10T04:19:15.808Z,0.31
2023-05-10T04:20:16.180Z,0.22
2023-05-10T04:21:15.846Z,0.18
2023-05-10T04:22:15.932Z,0.17
2023-05-10T04:23:15.979Z,0.22
2023-05-10T04:24:16.027Z,0.35
2023-05-10T04:25:16.125Z,0.41
2023-05-10T04:26:16.156Z,0.21
2023-05-10T04:27:16.206Z,0.13
2023-05-10T04:28:16.202Z,0.13
2023-05-10T04:29:16.309Z,0.32
2023-05-10T04:30:16.409Z,0.18
2023-05-10T04:31:16.315Z,0.27
2023-05-10T04:32:16.349Z,0.21
2023-05-10T04:33:16.447Z,0.33
2023-05-10T04:34:16.353Z,0.53
2023-05-10T04:35:16.417Z,0.29
2023-05-10T04:36:16.468Z,0.15
2023-05-10T04:37:16.469Z,0.27
2023-05-10T04:38:16.489Z,0.36
2023-05-10T04:39:16.491Z,0.39
2023-05-10T04:40:16.592Z,0.27
2023-05-10T04:41:16.446Z,0.20
2023-05-10T04:42:16.477Z,0.13
2023-05-10T04:43:16.478Z,0.24
2023-05-10T04:44:16.476Z,0.32
2023-05-10T04:45:16.492Z,0.34
2023-05-10T04:46:16.571Z,0.39
2023-05-10T04:47:16.500Z,0.32
2023-05-10T04:48:16.543Z,0.27
2023-05-10T04:49:16.575Z,0.33
2023-05-10T04:50:16.822Z,0.25
2023-05-10T04:51:16.670Z,0.23
2023-05-10T04:52:16.669Z,0.24
2023-05-10T04:53:16.760Z,0.19
2023-05-10T04:54:16.787Z,0.51
2023-05-10T04:55:16.838Z,0.32
2023-05-10T04:56:16.858Z,0.37
2023-05-10T04:57:16.916Z,0.76
2023-05-10T04:58:16.983Z,0.20
2023-05-10T04:59:16.966Z,0.16
2023-05-10T05:00:17.313Z,0.17
2023-05-10T05:01:17.079Z,0.38
2023-05-10T05:02:17.046Z,0.39
2023-05-10T05:03:17.113Z,0.60
2023-05-10T05:04:17.032Z,0.59
2023-05-10T05:05:17.004Z,0.47
2023-05-10T05:06:17.004Z,0.43
2023-05-10T05:07:17.010Z,0.42
2023-05-10T05:08:17.050Z,0.27
2023-05-10T05:09:17.058Z,0.39
2023-05-10T05:10:17.182Z,0.43
2023-05-10T05:11:17.067Z,0.42
2023-05-10T05:12:17.067Z,0.41
2023-05-10T05:13:17.094Z,0.62
2023-05-10T05:14:17.097Z,0.39
2023-05-10T05:15:17.100Z,0.44
2023-05-10T05:16:17.185Z,0.53
2023-05-10T05:17:17.130Z,0.43
2023-05-10T05:18:17.177Z,0.57
2023-05-10T05:19:17.158Z,0.48
2023-05-10T05:20:17.480Z,0.34
2023-05-10T05:21:17.194Z,0.44
2023-05-10T05:22:18.352Z,0.41
2023-05-10T05:23:17.202Z,0.36
2023-05-10T05:24:17.223Z,0.68
2023-05-10T05:25:17.276Z,0.46
2023-05-10T05:26:17.244Z,1.85
2023-05-10T05:27:17.263Z,0.50
2023-05-10T05:28:17.286Z,0.41
2023-05-10T05:29:17.365Z,0.60
2023-05-10T05:30:17.459Z,0.57
2023-05-10T05:31:17.382Z,0.65
2023-05-10T05:32:17.364Z,0.59
2023-05-10T05:33:17.391Z,0.99
2023-05-10T05:34:17.440Z,0.79
2023-05-10T05:35:17.647Z,0.77
2023-05-10T05:36:17.465Z,0.82
2023-05-10T05:37:17.464Z,0.90
2023-05-10T05:38:17.456Z,1.04
2023-05-10T05:39:17.515Z,1.44
2023-05-10T05:40:17.512Z,1.15
2023-05-10T05:41:17.536Z,1.06
2023-05-10T05:42:17.535Z,1.42
2023-05-10T05:43:17.559Z,1.06
2023-05-10T05:44:17.563Z,1.50
2023-05-10T05:45:17.865Z,1.27
2023-05-10T05:46:17.669Z,1.14
2023-05-10T05:47:17.635Z,1.44
2023-05-10T05:48:17.668Z,1.82
2023-05-10T05:49:17.639Z,1.46
2023-05-10T05:50:17.646Z,1.65
2023-05-10T05:51:17.693Z,1.80
2023-05-10T05:52:17.708Z,1.38
2023-05-10T05:53:17.665Z,1.74
2023-05-10T05:54:17.842Z,1.05
2023-05-10T05:55:18.039Z,1.46
2023-05-10T05:56:17.850Z,1.98
2023-05-10T05:57:17.896Z,1.25
2023-05-10T05:58:17.936Z,2.43
2023-05-10T05:59:17.909Z,2.25
2023-05-10T06:00:17.975Z,0.92
2023-05-10T06:01:18.216Z,1.71
2023-05-10T06:02:18.123Z,1.81
2023-05-10T06:03:18.270Z,1.37
2023-05-10T06:04:18.425Z,1.64
2023-05-10T06:05:18.355Z,1.65
2023-05-10T06:06:18.713Z,1.57
2023-05-10T06:07:18.375Z,1.48
2023-05-10T06:08:18.444Z,1.57
2023-05-10T06:09:18.696Z,1.67
2023-05-10T06:10:18.544Z,0.85
2023-05-10T06:11:18.673Z,1.39
2023-05-10T06:12:18.610Z,2.09
2023-05-10T06:13:18.707Z,1.95
2023-05-10T06:14:18.733Z,3.82
2023-05-10T06:15:18.967Z,1.39
2023-05-10T06:16:18.855Z,1.08
2023-05-10T06:17:18.844Z,1.77
2023-05-10T06:18:18.879Z,1.43
2023-05-10T06:19:18.868Z,1.53
2023-05-10T06:20:18.982Z,1.05
2023-05-10T06:21:18.977Z,1.85
2023-05-10T06:22:19.051Z,1.35
2023-05-10T06:23:19.045Z,1.44
2023-05-10T06:24:19.047Z,1.00
2023-05-10T06:25:19.281Z,1.88
2023-05-10T06:26:19.131Z,1.88
2023-05-10T06:27:19.173Z,1.76
2023-05-10T06:28:19.698Z,1.65
2023-05-10T06:29:19.193Z,1.11
2023-05-10T06:30:19.261Z,1.01
2023-05-10T06:31:19.276Z,1.20
2023-05-10T06:32:19.267Z,1.75
2023-05-10T06:33:19.316Z,1.82
2023-05-10T06:34:19.330Z,1.71
2023-05-10T06:35:19.506Z,1.89
2023-05-10T06:36:19.339Z,1.74
2023-05-10T06:37:19.342Z,2.45
2023-05-10T06:38:19.421Z,3.94
2023-05-10T06:39:21.252Z,2.99
2023-05-10T06:40:19.368Z,2.95
2023-05-10T06:41:19.421Z,3.85
2023-05-10T06:42:19.487Z,2.41
2023-05-10T06:43:19.638Z,2.48
2023-05-10T06:44:19.697Z,2.56
2023-05-10T06:45:19.966Z,3.12
2023-05-10T06:46:19.874Z,1.97
2023-05-10T06:47:19.682Z,1.90
2023-05-10T06:48:19.693Z,1.80
2023-05-10T06:49:20.198Z,1.66
2023-05-10T06:50:19.740Z,2.10
2023-05-10T06:51:19.748Z,2.15
2023-05-10T06:52:19.826Z,1.51
2023-05-10T06:53:19.699Z,5.84
2023-05-10T06:54:19.711Z,1.85
2023-05-10T06:55:19.815Z,2.08
2023-05-10T06:56:19.779Z,1.64
2023-05-10T06:57:31.153Z,1.97
2023-05-10T06:58:22.667Z,1.33
2023-05-10T06:59:19.917Z,1.38
2023-05-10T07:00:20.273Z,1.88
2023-05-10T07:01:20.039Z,1.95
2023-05-10T07:02:19.843Z,1.23
2023-05-10T07:03:20.801Z,1.27
2023-05-10T07:04:19.899Z,1.40
2023-05-10T07:05:20.086Z,1.55
2023-05-10T07:06:32.313Z,2.25
2023-05-10T07:07:20.771Z,1.64
2023-05-10T07:08:20.171Z,2.07
2023-05-10T07:09:20.181Z,1.15
2023-05-10T07:10:20.198Z,1.54
2023-05-10T07:11:19.801Z,1.49
2023-05-10T07:12:19.800Z,1.93
2023-05-10T07:13:19.890Z,1.39
2023-05-10T07:14:19.763Z,1.56
2023-05-10T07:15:20.224Z,1.28
2023-05-10T07:16:19.743Z,1.62
2023-05-10T07:17:19.789Z,1.51
2023-05-10T07:18:19.766Z,1.69
2023-05-10T07:19:19.778Z,1.10
2023-05-10T07:20:19.736Z,0.91
2023-05-10T07:21:19.757Z,1.21
2023-05-10T07:22:19.727Z,4.06
2023-05-10T07:23:19.710Z,2.00
2023-05-10T07:24:19.673Z,1.85
2023-05-10T07:25:19.713Z,2.26
2023-05-10T07:26:19.715Z,1.16
2023-05-10T07:27:19.739Z,2.88
2023-05-10T07:28:19.651Z,1.67
2023-05-10T07:29:19.688Z,1.50
2023-05-10T07:30:19.747Z,1.51
2023-05-10T07:31:19.686Z,1.11
2023-05-10T07:32:19.661Z,1.61
2023-05-10T07:33:19.815Z,1.69
2023-05-10T07:34:19.659Z,2.31
2023-05-10T07:35:19.706Z,1.59
2023-05-10T07:36:19.596Z,1.68
2023-05-10T07:37:19.612Z,1.89
2023-05-10T07:38:19.773Z,2.02
2023-05-10T07:39:26.486Z,1.50
2023-05-10T07:40:20.703Z,1.28
2023-05-10T07:41:19.737Z,2.24
2023-05-10T07:42:19.688Z,2.09
2023-05-10T07:43:19.653Z,1.22
2023-05-10T07:44:19.672Z,1.46
2023-05-10T07:45:19.669Z,1.84
2023-05-10T07:46:19.688Z,1.82
2023-05-10T07:47:19.627Z,1.78
2023-05-10T07:48:19.629Z,1.84
2023-05-10T07:49:19.641Z,1.71
2023-05-10T07:50:19.599Z,1.34
2023-05-10T07:51:19.647Z,1.47
2023-05-10T07:52:21.312Z,1.49
2023-05-10T07:53:19.668Z,1.47
2023-05-10T07:54:19.629Z,0.99
2023-05-10T07:55:19.639Z,0.94
2023-05-10T07:56:19.619Z,1.47
2023-05-10T07:57:19.636Z,1.82
2023-05-10T07:58:19.644Z,0.95
2023-05-10T07:59:19.600Z,0.92
2023-05-10T08:00:19.696Z,1.34
2023-05-10T08:01:19.620Z,1.74
2023-05-10T08:02:19.805Z,0.80
2023-05-10T08:03:19.774Z,1.08
2023-05-10T08:04:19.645Z,1.26
2023-05-10T08:05:19.765Z,1.10
2023-05-10T08:06:19.582Z,1.27
2023-05-10T08:07:19.558Z,1.43
2023-05-10T08:08:19.548Z,1.90
2023-05-10T08:09:19.526Z,1.51
2023-05-10T08:10:19.521Z,1.39
2023-05-10T08:11:19.546Z,0.90
2023-05-10T08:12:19.524Z,1.12
2023-05-10T08:13:19.910Z,1.17
2023-05-10T08:14:19.536Z,1.15
2023-05-10T08:15:19.659Z,1.69
2023-05-10T08:16:19.620Z,1.00
2023-05-10T08:17:20.271Z,1.32
2023-05-10T08:18:21.945Z,0.76
2023-05-10T08:19:19.482Z,1.14
2023-05-10T08:20:19.505Z,1.24
2023-05-10T08:21:19.564Z,1.85
2023-05-10T08:22:19.457Z,1.33
2023-05-10T08:23:19.524Z,1.11
2023-05-10T08:24:19.471Z,2.17
2023-05-10T08:25:19.854Z,1.40
2023-05-10T08:26:19.458Z,1.83
2023-05-10T08:27:19.465Z,1.52
2023-05-10T08:28:19.489Z,1.83
2023-05-10T08:29:19.389Z,1.83
2023-05-10T08:30:19.487Z,3.17
2023-05-10T08:31:19.528Z,1.45
2023-05-10T08:32:19.577Z,1.74
2023-05-10T08:33:19.540Z,1.90
2023-05-10T08:34:19.383Z,2.07
2023-05-10T08:35:19.370Z,2.39
2023-05-10T08:36:19.371Z,2.87
2023-05-10T08:37:19.344Z,3.18
2023-05-10T08:38:19.351Z,2.66
2023-05-10T08:39:29.805Z,2.19
2023-05-10T08:40:20.383Z,3.30
2023-05-10T08:41:19.311Z,3.95
2023-05-10T08:42:19.309Z,3.11
2023-05-10T08:43:19.347Z,2.37
2023-05-10T08:44:19.717Z,2.91
2023-05-10T08:45:19.549Z,2.30
2023-05-10T08:46:19.320Z,2.72
2023-05-10T08:47:19.486Z,2.64
2023-05-10T08:48:19.340Z,2.45
2023-05-10T08:49:19.389Z,2.04
2023-05-10T08:50:20.639Z,2.90
2023-05-10T08:51:19.774Z,2.80
2023-05-10T08:52:19.660Z,2.17
2023-05-10T08:53:19.505Z,1.68
2023-05-10T08:54:19.541Z,1.79
2023-05-10T08:55:19.586Z,1.98
2023-05-10T08:56:19.695Z,2.45
2023-05-10T08:57:19.709Z,1.72
2023-05-10T08:58:19.811Z,1.65
2023-05-10T08:59:19.621Z,2.03
2023-05-10T09:00:19.813Z,2.20
2023-05-10T09:01:19.646Z,2.45
2023-05-10T09:02:19.674Z,2.01
2023-05-10T09:03:19.786Z,2.12
2023-05-10T09:04:19.880Z,1.95
2023-05-10T09:05:19.974Z,2.17
2023-05-10T09:06:19.658Z,1.41
2023-05-10T09:07:19.654Z,1.65
2023-05-10T09:08:19.759Z,1.73
2023-05-10T09:09:19.685Z,3.68
2023-05-10T09:10:19.701Z,2.31
2023-05-10T09:11:19.689Z,2.57
2023-05-10T09:12:19.745Z,3.67
2023-05-10T09:13:19.750Z,2.40
2023-05-10T09:14:19.818Z,2.16
2023-05-10T09:15:19.992Z,1.58
2023-05-10T09:16:22.216Z,2.24
2023-05-10T09:17:19.967Z,1.16
2023-05-10T09:18:20.085Z,1.89
2023-05-10T09:19:19.879Z,1.80
2023-05-10T09:20:19.877Z,1.97
2023-05-10T09:21:19.933Z,2.32
2023-05-10T09:22:19.897Z,2.37
2023-05-10T09:23:19.952Z,3.48
2023-05-10T09:24:19.974Z,2.22
2023-05-10T09:25:19.973Z,1.53
2023-05-10T09:26:19.921Z,1.25
2023-05-10T09:27:19.839Z,1.23
2023-05-10T09:28:19.794Z,1.48
2023-05-10T09:29:19.802Z,2.46
2023-05-10T09:30:19.809Z,1.70
2023-05-10T09:31:19.869Z,1.55
2023-05-10T09:32:19.766Z,2.36
2023-05-10T09:33:19.841Z,2.09
2023-05-10T09:34:19.802Z,3.71
2023-05-10T09:35:19.788Z,2.45
2023-05-10T09:36:19.811Z,3.90
2023-05-10T09:37:19.754Z,3.51
2023-05-10T09:38:20.336Z,2.90
2023-05-10T09:39:19.738Z,3.33
2023-05-10T09:40:19.731Z,6.20
2023-05-10T09:41:19.745Z,2.41
2023-05-10T09:42:19.731Z,3.45
2023-05-10T09:43:19.723Z,3.98
2023-05-10T09:44:19.702Z,3.84
2023-05-10T09:45:19.710Z,2.75
2023-05-10T09:46:19.699Z,2.62
2023-05-10T09:47:19.690Z,2.97
2023-05-10T09:48:19.751Z,8.68
2023-05-10T09:49:19.769Z,2.28
2023-05-10T09:50:19.685Z,3.10
2023-05-10T09:51:19.660Z,4.07
2023-05-10T09:52:19.657Z,3.55
2023-05-10T09:53:19.677Z,4.09
2023-05-10T09:54:19.633Z,3.70
2023-05-10T09:55:19.622Z,4.98
2023-05-10T09:56:19.654Z,3.19
2023-05-10T09:57:20.056Z,4.73
2023-05-10T09:58:20.220Z,3.27
2023-05-10T09:59:19.612Z,3.31
2023-05-10T10:00:19.618Z,3.64
2023-05-10T10:01:19.737Z,3.18
2023-05-10T10:02:19.677Z,4.43
2023-05-10T10:03:19.728Z,2.87
2023-05-10T10:04:20.239Z,3.13
2023-05-10T10:05:19.859Z,3.11
2023-05-10T10:06:29.546Z,2.88
2023-05-10T10:07:20.908Z,2.76
2023-05-10T10:08:20.418Z,3.40
2023-05-10T10:09:20.002Z,1.98
2023-05-10T10:10:19.936Z,2.48
2023-05-10T10:11:19.829Z,2.98
2023-05-10T10:12:19.901Z,2.14
2023-05-10T10:13:19.850Z,2.11
2023-05-10T10:14:25.282Z,2.38
2023-05-10T10:15:19.999Z,2.62
2023-05-10T10:16:19.923Z,2.46
2023-05-10T10:17:19.895Z,2.10
2023-05-10T10:18:19.929Z,2.25
2023-05-10T10:19:19.956Z,1.97
2023-05-10T10:20:20.184Z,2.38
2023-05-10T10:21:20.033Z,1.61
2023-05-10T10:22:20.018Z,2.09
2023-05-10T10:23:20.122Z,2.15
2023-05-10T10:24:20.345Z,1.40
2023-05-10T10:25:20.248Z,1.93
2023-05-10T10:26:20.208Z,2.39
2023-05-10T10:27:20.306Z,2.19
2023-05-10T10:28:22.282Z,2.28
2023-05-10T10:29:20.443Z,1.76
2023-05-10T10:30:20.893Z,2.49
2023-05-10T10:31:20.537Z,3.01
2023-05-10T10:32:20.478Z,5.75
2023-05-10T10:33:28.362Z,3.07
2023-05-10T10:34:21.479Z,2.25
2023-05-10T10:35:20.785Z,1.44
2023-05-10T10:36:20.515Z,2.68
2023-05-10T10:37:20.507Z,2.38
2023-05-10T10:38:20.465Z,1.84
2023-05-10T10:39:20.432Z,2.95
2023-05-10T10:40:20.756Z,2.29
2023-05-10T10:41:20.494Z,2.48
2023-05-10T10:42:20.472Z,1.91
2023-05-10T10:43:20.465Z,2.90
2023-05-10T10:44:20.771Z,3.27
2023-05-10T10:45:20.484Z,2.70
2023-05-10T10:46:20.459Z,2.04
2023-05-10T10:47:20.453Z,2.83
2023-05-10T10:48:20.488Z,4.10
2023-05-10T10:49:20.581Z,3.10
2023-05-10T10:50:20.520Z,3.60
2023-05-10T10:51:20.522Z,2.60
2023-05-10T10:52:20.618Z,2.52
2023-05-10T10:53:20.566Z,2.96
2023-05-10T10:54:20.550Z,3.75
2023-05-10T10:55:20.708Z,2.06
2023-05-10T10:56:20.633Z,1.85
2023-05-10T10:57:20.573Z,2.85
2023-05-10T10:58:20.589Z,1.80
2023-05-10T10:59:20.595Z,2.62
2023-05-10T11:00:20.578Z,2.30
2023-05-10T11:01:20.737Z,2.09
2023-05-10T11:02:20.655Z,1.63
2023-05-10T11:03:20.704Z,1.91
2023-05-10T11:04:20.795Z,1.25
2023-05-10T11:05:20.784Z,1.09
2023-05-10T11:06:20.892Z,2.01
2023-05-10T11:07:21.009Z,1.79
2023-05-10T11:08:21.337Z,1.73
2023-05-10T11:09:21.011Z,1.79
2023-05-10T11:10:21.042Z,3.09
2023-05-10T11:11:21.315Z,2.19
2023-05-10T11:12:21.137Z,3.05
2023-05-10T11:13:21.254Z,3.19
2023-05-10T11:14:21.308Z,2.89
2023-05-10T11:15:21.325Z,2.55
2023-05-10T11:16:21.414Z,3.30
2023-05-10T11:17:21.776Z,3.45
2023-05-10T11:18:22.272Z,3.07
2023-05-10T11:19:21.404Z,1.83
2023-05-10T11:20:21.388Z,1.92
2023-05-10T11:21:21.438Z,3.33
2023-05-10T11:22:21.492Z,5.41
2023-05-10T11:23:21.542Z,3.07
2023-05-10T11:24:21.573Z,2.88
2023-05-10T11:25:21.569Z,2.24
2023-05-10T11:26:21.733Z,1.55
2023-05-10T11:27:21.601Z,1.67
2023-05-10T11:28:21.575Z,1.30
2023-05-10T11:29:21.722Z,1.44
2023-05-10T11:30:21.655Z,1.58
2023-05-10T11:31:21.826Z,0.61
2023-05-10T11:32:21.712Z,1.09
2023-05-10T11:33:21.832Z,0.58
2023-05-10T11:34:21.791Z,0.68
2023-05-10T11:35:21.915Z,0.57
2023-05-10T11:36:21.914Z,0.71
2023-05-10T11:37:21.952Z,1.00
2023-05-10T11:38:21.953Z,0.44
2023-05-10T11:39:22.030Z,1.15
2023-05-10T11:40:22.030Z,0.77
2023-05-10T11:41:22.043Z,0.89
2023-05-10T11:42:22.061Z,0.97
2023-05-10T11:43:22.116Z,0.35
2023-05-10T11:44:22.106Z,0.33
2023-05-10T11:45:22.107Z,0.64
2023-05-10T11:46:22.240Z,0.26
2023-05-10T11:47:22.191Z,0.14
2023-05-10T11:48:22.154Z,0.23
2023-05-10T11:49:22.249Z,0.30
2023-05-10T11:50:22.159Z,0.53
2023-05-10T11:51:22.154Z,0.91
2023-05-10T11:52:22.182Z,0.29
2023-05-10T11:53:23.266Z,0.38
2023-05-10T11:54:22.173Z,0.91
2023-05-10T11:55:22.172Z,0.37
2023-05-10T11:56:22.256Z,0.43
2023-05-10T11:57:22.208Z,0.34
2023-05-10T11:58:22.287Z,0.43
2023-05-10T11:59:22.374Z,0.25
2023-05-10T12:00:22.307Z,0.37
2023-05-10T12:01:22.301Z,0.63
2023-05-10T12:02:22.316Z,0.31
2023-05-10T12:03:22.410Z,1.19
2023-05-10T12:04:22.585Z,0.69
2023-05-10T12:05:22.429Z,0.84
2023-05-10T12:06:22.680Z,2.16
2023-05-10T12:07:22.465Z,2.37
2023-05-10T12:08:22.496Z,2.00
2023-05-10T12:09:35.444Z,1.55
2023-05-10T12:10:23.823Z,2.82
2023-05-10T12:11:22.459Z,1.29
2023-05-10T12:12:22.507Z,1.18
2023-05-10T12:13:22.482Z,1.86
2023-05-10T12:14:22.422Z,1.62
2023-05-10T12:15:22.476Z,1.53
2023-05-10T12:16:22.468Z,1.32
2023-05-10T12:17:22.444Z,1.42
2023-05-10T12:18:22.475Z,1.92
2023-05-10T12:19:22.483Z,1.81
2023-05-10T12:20:22.636Z,1.49
2023-05-10T12:21:22.631Z,1.68
2023-05-10T12:22:22.630Z,1.21
2023-05-10T12:23:22.693Z,4.74
2023-05-10T12:24:22.699Z,1.98
2023-05-10T12:25:22.808Z,2.42
2023-05-10T12:26:22.797Z,1.35
2023-05-10T12:27:22.863Z,5.68
2023-05-10T12:28:22.938Z,2.00
2023-05-10T12:29:22.925Z,8.08
2023-05-10T12:30:23.032Z,3.89
2023-05-10T12:31:23.100Z,3.15
2023-05-10T12:32:23.141Z,2.45
2023-05-10T12:33:23.113Z,1.79
2023-05-10T12:34:23.224Z,1.61
2023-05-10T12:35:23.224Z,2.70
2023-05-10T12:36:23.291Z,1.77
2023-05-10T12:37:23.453Z,1.40
2023-05-10T12:38:23.397Z,1.16
2023-05-10T12:39:23.413Z,1.74
2023-05-10T12:40:23.493Z,2.00
2023-05-10T12:41:23.850Z,1.13
2023-05-10T12:42:23.472Z,1.91
2023-05-10T12:43:23.529Z,1.13
2023-05-10T12:44:23.563Z,1.23
2023-05-10T12:45:23.553Z,1.53
2023-05-10T12:46:23.624Z,1.50
2023-05-10T12:47:23.510Z,0.76
2023-05-10T12:48:23.594Z,1.46
2023-05-10T12:49:24.124Z,1.05
2023-05-10T12:50:23.653Z,1.73
2023-05-10T12:51:23.698Z,1.70
2023-05-10T12:52:23.772Z,1.48
2023-05-10T12:53:23.819Z,1.33
2023-05-10T12:54:23.872Z,1.58
2023-05-10T12:55:23.912Z,2.38
2023-05-10T12:56:23.991Z,1.86
2023-05-10T12:57:24.054Z,1.86
2023-05-10T12:58:34.804Z,2.38
2023-05-10T12:59:25.361Z,2.28
2023-05-10T13:00:24.053Z,2.27
2023-05-10T13:01:24.120Z,1.54
2023-05-10T13:02:24.255Z,3.00
2023-05-10T13:03:24.091Z,2.19
2023-05-10T13:04:24.108Z,4.30
2023-05-10T13:05:24.076Z,2.59
2023-05-10T13:06:24.061Z,1.46
2023-05-10T13:07:24.283Z,1.48
2023-05-10T13:08:24.177Z,1.61
2023-05-10T13:09:24.232Z,3.06
2023-05-10T13:10:24.338Z,1.87
2023-05-10T13:11:24.332Z,1.62
2023-05-10T13:12:24.534Z,1.22
2023-05-10T13:13:24.450Z,1.50
2023-05-10T13:14:24.575Z,1.68
2023-05-10T13:15:24.647Z,2.26
2023-05-10T13:16:24.625Z,1.57
2023-05-10T13:17:24.648Z,1.74
2023-05-10T13:18:24.942Z,2.02