createdAt,value
2022-10-21T00:01:34.762Z,99218.27
2022-10-21T00:04:06.452Z,99213.33
2022-10-21T00:06:37.856Z,99214.77
2022-10-21T00:09:09.393Z,99222.30
2022-10-21T00:11:40.980Z,99231.41
2022-10-21T00:14:12.489Z,99225.67
2022-10-21T00:16:43.999Z,99225.58
2022-10-21T00:19:15.447Z,99227.62
2022-10-21T00:21:46.843Z,99220.02
2022-10-21T00:24:18.254Z,99214.60
2022-10-21T00:26:52.105Z,99211.08
2022-10-21T00:29:23.564Z,99208.19
2022-10-21T00:31:56.818Z,99216.33
2022-10-21T00:34:30.764Z,99219.86
2022-10-21T00:37:02.986Z,99218.73
2022-10-21T00:39:34.647Z,99212.81
2022-10-21T00:42:08.016Z,99210.60
2022-10-21T00:44:41.207Z,99213.28
2022-10-21T00:47:18.355Z,99216.42
2022-10-21T00:49:56.020Z,99212.28
2022-10-21T00:52:28.923Z,99212.02
2022-10-21T00:55:04.174Z,99209.90
2022-10-21T00:57:37.938Z,99211.59
2022-10-21T01:00:13.698Z,99210.75
2022-10-21T01:02:45.914Z,99213.61
2022-10-21T01:05:18.629Z,99210.85
2022-10-21T01:07:52.087Z,99209.34
2022-10-21T01:10:23.596Z,99205.56
2022-10-21T01:13:16.936Z,99200.73
2022-10-21T01:15:56.447Z,99200.27
2022-10-21T01:18:36.937Z,99196.80
2022-10-21T01:21:40.485Z,99197.02
2022-10-21T01:24:47.965Z,99196.48
2022-10-21T01:27:37.427Z,99193.98
2022-10-21T01:30:20.767Z,99187.30
2022-10-21T01:33:11.794Z,99180.65
2022-10-21T01:35:50.315Z,99177.23
2022-10-21T01:38:45.515Z,99174.64
2022-10-21T01:41:26.191Z,99165.13
2022-10-21T01:44:06.890Z,99161.74
2022-10-21T01:46:45.839Z,99158.23
2022-10-21T01:49:25.766Z,99154.36
2022-10-21T01:51:58.011Z,99154.65
2022-10-21T01:54:33.555Z,99156.54
2022-10-21T01:57:07.504Z,99152.19
2022-10-21T01:59:43.902Z,99145.47
2022-10-21T02:02:17.210Z,99137.97
2022-10-21T02:04:51.785Z,99141.89
2022-10-21T02:07:23.271Z,99139.65
2022-10-21T02:09:54.683Z,99144.48
2022-10-21T02:12:29.789Z,99151.95
2022-10-21T02:15:03.882Z,99149.69
2022-10-21T02:17:40.175Z,99141.37
2022-10-21T02:20:14.873Z,99142.78
2022-10-21T02:22:47.981Z,99139.45
2022-10-21T02:25:22.627Z,99136.35
2022-10-21T02:27:55.943Z,99137.73
2022-10-21T02:30:29.927Z,99144.45
2022-10-21T02:33:07.062Z,99146.99
2022-10-21T02:35:45.175Z,99137.15
2022-10-21T02:38:23.782Z,99132.27
2022-10-21T02:41:00.919Z,99138.89
2022-10-21T02:43:37.688Z,99145.54
2022-10-21T02:46:12.639Z,99142.59
2022-10-21T02:48:48.367Z,99135.57
2022-10-21T02:51:20.028Z,99132.52
2022-10-21T02:53:51.500Z,99122.48
2022-10-21T02:56:22.949Z,99120.89
2022-10-21T02:58:54.540Z,99114.38
2022-10-21T03:01:26.058Z,99109.59
2022-10-21T03:03:57.687Z,99113.75
2022-10-21T03:06:29.167Z,99114.39
2022-10-21T03:09:00.621Z,99117.59
2022-10-21T03:11:32.247Z,99121.52
2022-10-21T03:14:03.809Z,99115.85
2022-10-21T03:16:35.261Z,99107.14
2022-10-21T03:19:06.687Z,99092.98
2022-10-21T03:21:38.186Z,99097.18
2022-10-21T03:24:15.436Z,99094.55
2022-10-21T03:26:51.315Z,99090.53
2022-10-21T03:29:22.689Z,99089.51
2022-10-21T03:31:54.202Z,99085.65
2022-10-21T03:34:25.630Z,99086.35
2022-10-21T03:36:57.060Z,99080.21
2022-10-21T03:39:28.507Z,99080.08
2022-10-21T03:42:00.020Z,99076.48
2022-10-21T03:44:31.469Z,99079.41
2022-10-21T03:47:02.952Z,99082.84
2022-10-21T03:52:07.225Z,99076.00
2022-10-21T03:54:38.806Z,99070.80
2022-10-21T03:57:10.336Z,99069.67
2022-10-21T03:59:41.755Z,99066.98
2022-10-21T04:02:13.149Z,99065.47
2022-10-21T04:04:44.576Z,99072.58
2022-10-21T04:07:15.983Z,99071.53
2022-10-21T04:09:47.417Z,99069.89
2022-10-21T04:12:18.972Z,99067.00
2022-10-21T04:14:50.589Z,99063.88
2022-10-21T04:17:22.598Z,99062.66
2022-10-21T04:19:54.035Z,99056.25
2022-10-21T04:22:25.509Z,99062.52
2022-10-21T04:24:59.693Z,99060.30
2022-10-21T04:27:33.975Z,99062.16
2022-10-21T04:30:06.823Z,99061.33
2022-10-21T04:32:38.469Z,99063.24
2022-10-21T04:35:10.934Z,99058.38
2022-10-21T04:37:43.339Z,99053.84
2022-10-21T04:40:15.178Z,99048.46
2022-10-21T04:42:52.473Z,99046.98
2022-10-21T04:45:24.016Z,99042.05
2022-10-21T04:47:55.453Z,99046.75
2022-10-21T04:50:27.195Z,99049.34
2022-10-21T04:52:58.990Z,99043.17
2022-10-21T04:55:30.381Z,99043.86
2022-10-21T04:58:01.873Z,99046.47
2022-10-21T05:00:33.477Z,99040.52
2022-10-21T05:03:05.210Z,99038.32
2022-10-21T05:05:36.598Z,99039.93
2022-10-21T05:08:11.509Z,99033.73
2022-10-21T05:10:43.902Z,99032.95
2022-10-21T05:13:16.623Z,99034.23
2022-10-21T05:15:48.202Z,99035.95
2022-10-21T05:18:19.753Z,99047.33
2022-10-21T05:20:55.294Z,99044.66
2022-10-21T05:23:28.093Z,99041.99
2022-10-21T05:25:59.623Z,99045.39
2022-10-21T05:28:31.032Z,99046.63
2022-10-21T05:31:03.977Z,99041.21
2022-10-21T05:33:35.491Z,99039.96
2022-10-21T05:36:08.666Z,99029.66
2022-10-21T05:38:40.163Z,99017.29
2022-10-21T05:41:12.245Z,99008.81
2022-10-21T05:43:43.727Z,99020.56
2022-10-21T05:46:15.286Z,99050.14
2022-10-21T05:51:27.043Z,99036.01
2022-10-21T05:53:59.699Z,99044.41
2022-10-21T05:56:31.193Z,99060.96
2022-10-21T05:59:05.449Z,99060.31
2022-10-21T06:01:40.345Z,99055.13
2022-10-21T06:04:11.805Z,99055.46
2022-10-21T06:06:43.244Z,99053.77
2022-10-21T06:09:14.813Z,99052.22
2022-10-21T06:11:46.706Z,99060.48
2022-10-21T06:14:19.969Z,99063.44
2022-10-21T06:16:51.398Z,99062.32
2022-10-21T06:19:22.873Z,99057.20
2022-10-21T06:21:54.593Z,99047.17
2022-10-21T06:24:27.589Z,99050.45
2022-10-21T06:26:58.990Z,99050.43
2022-10-21T06:29:30.618Z,99058.56
2022-10-21T06:32:02.062Z,99056.91
2022-10-21T06:34:33.732Z,99064.23
2022-10-21T06:37:05.220Z,99068.73
2022-10-21T06:39:36.704Z,99067.98
2022-10-21T06:42:08.178Z,99070.31
2022-10-21T06:44:40.677Z,99066.81
2022-10-21T06:47:12.348Z,99061.40
2022-10-21T06:49:43.807Z,99060.33
2022-10-21T06:52:15.369Z,99057.90
2022-10-21T06:54:47.138Z,99053.34
2022-10-21T06:57:18.531Z,99056.30
2022-10-21T06:59:50.865Z,99051.42
2022-10-21T07:02:24.301Z,99047.86
2022-10-21T07:04:57.790Z,99044.50
2022-10-21T07:07:27.728Z,99031.60
2022-10-21T07:09:59.237Z,99031.23
2022-10-21T07:12:31.950Z,99028.36
2022-10-21T07:15:03.433Z,99032.19
2022-10-21T07:17:34.937Z,99031.81
2022-10-21T07:20:07.859Z,99024.86
2022-10-21T07:22:39.304Z,99021.02
2022-10-21T07:25:13.708Z,99015.44
2022-10-21T07:27:47.589Z,99015.02
2022-10-21T07:30:23.714Z,99007.42
2022-10-21T07:32:55.144Z,98997.47
2022-10-21T07:35:26.661Z,98986.73
2022-10-21T07:37:58.115Z,98987.55
2022-10-21T07:40:30.218Z,98990.01
2022-10-21T07:43:01.755Z,98988.11
2022-10-21T07:45:33.253Z,98984.63
2022-10-21T07:48:04.710Z,98981.48
2022-10-21T07:50:36.163Z,98982.24
2022-10-21T07:53:12.337Z,98977.68
2022-10-21T07:55:44.502Z,98975.35
2022-10-21T07:58:15.951Z,98966.16
2022-10-21T08:00:48.054Z,98965.14
2022-10-21T08:03:19.468Z,98965.75
2022-10-21T08:05:52.084Z,98955.67
2022-10-21T08:08:23.768Z,98941.75
2022-10-21T08:10:56.457Z,98937.03
2022-10-21T08:13:28.235Z,98937.52
2022-10-21T08:16:00.046Z,98932.37
2022-10-21T08:18:31.858Z,98933.25
2022-10-21T08:21:05.640Z,98931.69
2022-10-21T08:23:38.305Z,98928.56
2022-10-21T08:26:18.067Z,98923.51
2022-10-21T08:28:49.595Z,98921.21
2022-10-21T08:31:23.176Z,98921.41
2022-10-21T08:33:53.446Z,98911.72
2022-10-21T08:36:26.523Z,98904.69
2022-10-21T08:38:59.510Z,98902.91
2022-10-21T08:41:46.769Z,98894.98
2022-10-21T08:44:30.008Z,98887.71
2022-10-21T08:49:50.081Z,98878.08
2022-10-21T08:52:27.990Z,98878.65
2022-10-21T08:55:02.818Z,98873.92
2022-10-21T08:57:36.017Z,98865.74
2022-10-21T09:00:16.740Z,98864.66
2022-10-21T09:03:00.927Z,98861.69
2022-10-21T09:05:45.227Z,98854.81
2022-10-21T09:08:19.408Z,98855.33
2022-10-21T09:11:03.944Z,98853.86
2022-10-21T09:13:53.673Z,98852.59
2022-10-21T09:16:37.784Z,98849.66
2022-10-21T09:19:18.527Z,98853.42
2022-10-21T09:22:33.248Z,98846.34
2022-10-21T09:25:04.846Z,98845.75
2022-10-21T09:27:55.020Z,98847.54
2022-10-21T09:30:27.951Z,98848.10
2022-10-21T09:33:01.528Z,98844.77
2022-10-21T09:35:34.998Z,98839.57
2022-10-21T09:38:17.998Z,98836.89
2022-10-21T09:40:59.247Z,98831.98
2022-10-21T09:43:32.336Z,98829.90
2022-10-21T09:46:04.922Z,98832.09
2022-10-21T09:49:08.130Z,98824.55
2022-10-21T09:51:40.246Z,98822.31
2022-10-21T09:54:16.015Z,98816.27
2022-10-21T09:56:51.816Z,98811.41
2022-10-21T09:59:29.097Z,98807.28
2022-10-21T10:02:16.036Z,98801.77
2022-10-21T10:04:48.706Z,98798.26
2022-10-21T10:07:33.038Z,98797.07
2022-10-21T10:10:28.957Z,98795.51
2022-10-21T10:13:01.553Z,98796.59
2022-10-21T10:15:38.692Z,98796.61
2022-10-21T10:18:23.175Z,98798.77
2022-10-21T10:21:11.764Z,98797.87
2022-10-21T10:23:49.061Z,98795.73
2022-10-21T10:26:33.281Z,98795.05
2022-10-21T10:29:11.630Z,98794.03
2022-10-21T10:31:50.917Z,98795.60
2022-10-21T10:34:28.367Z,98791.95
2022-10-21T10:37:06.863Z,98785.59
2022-10-21T10:39:40.493Z,98782.61
2022-10-21T10:42:17.361Z,98781.37
2022-10-21T10:44:52.803Z,98791.30
2022-10-21T10:47:29.064Z,98787.54
2022-10-21T10:50:00.704Z,98785.97
2022-10-21T10:52:32.743Z,98781.96
2022-10-21T10:55:24.332Z,98776.76
2022-10-21T10:58:12.769Z,98778.68
2022-10-21T11:00:51.090Z,98774.17
2022-10-21T11:03:28.507Z,98765.70
2022-10-21T11:06:08.109Z,98764.06
2022-10-21T11:08:46.897Z,98761.17
2022-10-21T11:11:23.581Z,98754.98
2022-10-21T11:13:55.779Z,98753.16
2022-10-21T11:17:00.707Z,98746.48
2022-10-21T11:19:42.593Z,98744.36
2022-10-21T11:22:29.626Z,98743.70
2022-10-21T11:25:07.233Z,98735.23
2022-10-21T11:27:53.158Z,98732.02
2022-10-21T11:30:32.752Z,98726.27
2022-10-21T11:33:20.167Z,98719.14
2022-10-21T11:36:04.216Z,98715.14
2022-10-21T11:38:40.644Z,98713.71
2022-10-21T11:41:28.255Z,98707.20
2022-10-21T11:44:13.001Z,98693.13
2022-10-21T11:46:59.452Z,98693.05
2022-10-21T11:49:46.721Z,98691.23
2022-10-21T11:52:33.644Z,98692.38
2022-10-21T11:55:39.036Z,98691.36
2022-10-21T11:58:23.779Z,98686.52
2022-10-21T12:01:09.796Z,98683.63
2022-10-21T12:04:20.580Z,98675.75
2022-10-21T12:07:02.359Z,98667.10
2022-10-21T12:09:41.358Z,98669.70
2022-10-21T12:12:16.071Z,98663.77
2022-10-21T12:14:51.107Z,98655.31
2022-10-21T12:17:24.194Z,98652.78
2022-10-21T12:20:00.419Z,98659.27
2022-10-21T12:22:34.911Z,98661.68
2022-10-21T12:25:20.774Z,98652.17
2022-10-21T12:28:00.463Z,98636.23
2022-10-21T12:30:40.323Z,98630.18
2022-10-21T12:33:18.995Z,98624.23
2022-10-21T12:35:54.936Z,98620.17
2022-10-21T12:38:44.289Z,98619.05
2022-10-21T12:41:31.755Z,98620.72
2022-10-21T12:44:14.769Z,98627.20
2022-10-21T12:46:48.145Z,98623.58
2022-10-21T12:49:30.587Z,98623.25
2022-10-21T12:52:15.089Z,98620.45
2022-10-21T12:54:56.948Z,98614.31
2022-10-21T12:57:31.621Z,98624.34
2022-10-21T13:00:49.270Z,98629.86
2022-10-21T13:03:43.763Z,98630.38
2022-10-21T13:06:16.061Z,98630.00
2022-10-21T13:08:56.372Z,98620.18
2022-10-21T13:11:40.998Z,98608.92
2022-10-21T13:14:41.526Z,98597.63
2022-10-21T13:17:31.252Z,98597.59
2022-10-21T13:20:38.597Z,98595.17
2022-10-21T13:23:44.501Z,98606.54
2022-10-21T13:26:22.022Z,98609.61
2022-10-21T13:29:09.412Z,98608.61
2022-10-21T13:31:44.281Z,98614.29
2022-10-21T13:34:30.218Z,98615.99
2022-10-21T13:37:01.875Z,98616.86
2022-10-21T13:39:37.119Z,98612.80
2022-10-21T13:42:16.858Z,98613.36
2022-10-21T13:45:03.966Z,98609.94
2022-10-21T13:47:36.456Z,98608.03
2022-10-21T13:50:18.301Z,98605.89
2022-10-21T13:52:51.036Z,98604.92
2022-10-21T13:55:25.573Z,98602.86
2022-10-21T13:57:58.605Z,98607.92
2022-10-21T14:00:33.188Z,98610.05
2022-10-21T14:03:07.079Z,98611.40
2022-10-21T14:05:47.490Z,98610.50
2022-10-21T14:08:26.963Z,98608.73
2022-10-21T14:11:03.145Z,98610.80
2022-10-21T14:13:38.489Z,98611.11
2022-10-21T14:16:11.371Z,98612.77
2022-10-21T14:18:48.171Z,98620.55
2022-10-21T14:21:23.863Z,98620.13
2022-10-21T14:23:55.614Z,98624.06
2022-10-21T14:26:31.043Z,98622.41
2022-10-21T14:29:04.230Z,98622.08
2022-10-21T14:31:36.068Z,98622.34
2022-10-21T14:34:09.943Z,98620.98
2022-10-21T14:37:02.505Z,98616.70
2022-10-21T14:39:34.607Z,98612.34
2022-10-21T14:42:09.997Z,98607.09
2022-10-21T14:44:45.526Z,98613.11
2022-10-21T14:47:24.330Z,98616.77
2022-10-21T14:49:59.836Z,98620.82
2022-10-21T14:52:37.668Z,98615.58
2022-10-21T14:55:15.360Z,98614.48
2022-10-21T14:57:49.400Z,98611.44
2022-10-21T15:00:30.238Z,98617.73
2022-10-21T15:03:03.394Z,98619.10
2022-10-21T15:05:38.679Z,98618.04
2022-10-21T15:08:33.179Z,98618.13
2022-10-21T15:11:32.204Z,98617.92
2022-10-21T15:14:24.162Z,98622.88
2022-10-21T15:16:58.069Z,98625.45
2022-10-21T15:19:35.012Z,98620.20
2022-10-21T15:22:19.773Z,98616.85
2022-10-21T15:24:52.671Z,98615.90
2022-10-21T15:27:32.845Z,98620.05
2022-10-21T15:30:18.812Z,98626.86
2022-10-21T15:32:51.179Z,98633.66
2022-10-21T15:35:24.051Z,98633.63
2022-10-21T15:37:56.856Z,98636.13
2022-10-21T15:40:28.506Z,98637.34
2022-10-21T15:43:00.264Z,98636.66
2022-10-21T15:45:32.022Z,98637.43
2022-10-21T15:48:03.588Z,98643.14
2022-10-21T15:50:36.876Z,98645.04
2022-10-21T15:53:08.543Z,98646.11
2022-10-21T15:55:42.656Z,98647.80
2022-10-21T15:58:15.342Z,98650.02
2022-10-21T16:00:47.333Z,98650.66
2022-10-21T16:03:19.245Z,98652.93
2022-10-21T16:05:51.239Z,98651.23
2022-10-21T16:08:22.898Z,98649.77
2022-10-21T16:10:54.557Z,98649.52
2022-10-21T16:13:26.206Z,98649.63
2022-10-21T16:15:57.973Z,98648.34
2022-10-21T16:18:29.519Z,98651.04
2022-10-21T16:21:01.188Z,98649.42
2022-10-21T16:23:32.945Z,98645.98
2022-10-21T16:26:04.603Z,98644.25
2022-10-21T16:28:36.351Z,98650.45
2022-10-21T16:31:10.381Z,98648.79
2022-10-21T16:33:42.238Z,98651.58
2022-10-21T16:36:19.475Z,98656.39
2022-10-21T16:38:52.643Z,98654.69
2022-10-21T16:41:29.544Z,98658.11
2022-10-21T16:44:01.253Z,98657.88
2022-10-21T16:46:36.423Z,98655.48
2022-10-21T16:49:13.774Z,98666.67
2022-10-21T16:51:47.990Z,98664.95
2022-10-21T16:54:20.584Z,98667.85
2022-10-21T16:56:55.109Z,98666.95
2022-10-21T16:59:27.822Z,98665.13
2022-10-21T17:02:01.907Z,98663.47
2022-10-21T17:04:33.557Z,98666.84
2022-10-21T17:07:05.314Z,98664.79
2022-10-21T17:09:37.078Z,98670.36
2022-10-21T17:12:11.177Z,98667.91
2022-10-21T17:14:43.871Z,98672.87
2022-10-21T17:17:17.870Z,98673.14
2022-10-21T17:19:50.562Z,98669.74
2022-10-21T17:22:24.881Z,98670.35
2022-10-21T17:24:56.540Z,98671.75
2022-10-21T17:27:28.132Z,98671.13
2022-10-21T17:29:59.741Z,98667.06
2022-10-21T17:32:31.486Z,98673.38
2022-10-21T17:35:03.255Z,98672.77
2022-10-21T17:37:34.921Z,98673.05
2022-10-21T17:40:08.706Z,98667.75
2022-10-21T17:42:39.143Z,98666.34
2022-10-21T17:45:14.655Z,98666.07
2022-10-21T17:47:49.942Z,98662.70
2022-10-21T17:50:26.536Z,98661.37
2022-10-21T17:52:58.169Z,98660.97
2022-10-21T17:55:29.752Z,98649.46
2022-10-21T17:58:01.586Z,98649.41
2022-10-21T18:00:33.246Z,98645.70
2022-10-21T18:03:04.903Z,98640.15
2022-10-21T18:05:36.674Z,98635.64
2022-10-21T18:08:08.775Z,98634.06
2022-10-21T18:10:40.389Z,98629.55
2022-10-21T18:13:14.198Z,98623.20
2022-10-21T18:15:44.227Z,98611.98
2022-10-21T18:18:16.831Z,98612.23
2022-10-21T18:20:48.969Z,98611.65
2022-10-21T18:23:20.640Z,98611.33
2022-10-21T18:25:52.286Z,98611.23
2022-10-21T18:28:24.048Z,98607.23
2022-10-21T18:30:55.719Z,98603.20
2022-10-21T18:33:27.465Z,98598.18
2022-10-21T18:36:07.837Z,98594.80
2022-10-21T18:38:40.526Z,98593.00
2022-10-21T18:41:20.065Z,98593.85
2022-10-21T18:43:56.443Z,98590.80
2022-10-21T18:46:28.296Z,98586.70
2022-10-21T18:49:00.658Z,98588.68
2022-10-21T18:51:32.839Z,98589.72
2022-10-21T18:54:05.411Z,98589.47
2022-10-21T18:56:37.588Z,98587.72
2022-10-21T18:59:10.158Z,98584.73
2022-10-21T19:01:42.060Z,98583.77
2022-10-21T19:06:50.451Z,98581.06
2022-10-21T19:09:25.885Z,98577.72
2022-10-21T19:11:59.909Z,98579.73
2022-10-21T19:14:32.599Z,98580.74
2022-10-21T19:17:04.492Z,98582.48
2022-10-21T19:19:39.369Z,98580.16
2022-10-21T19:22:12.579Z,98580.34
2022-10-21T19:24:44.352Z,98578.90
2022-10-21T19:27:16.207Z,98576.94
2022-10-21T19:29:47.861Z,98574.61
2022-10-21T19:32:19.530Z,98574.41
2022-10-21T19:34:51.495Z,98575.49
2022-10-21T19:37:23.151Z,98565.45
2022-10-21T19:39:54.799Z,98568.81
2022-10-21T19:42:27.136Z,98567.70
2022-10-21T19:44:58.766Z,98568.65
2022-10-21T19:47:31.688Z,98570.46
2022-10-21T19:50:03.468Z,98569.66
2022-10-21T19:52:35.241Z,98571.58
2022-10-21T19:55:08.141Z,98566.44
2022-10-21T19:57:39.794Z,98570.73
2022-10-21T20:00:13.746Z,98584.89
2022-10-21T20:02:45.359Z,98587.13
2022-10-21T20:05:17.222Z,98594.08
2022-10-21T20:07:48.887Z,98590.21
2022-10-21T20:10:23.010Z,98588.38
2022-10-21T20:12:54.660Z,98589.98
2022-10-21T20:15:28.790Z,98589.52
2022-10-21T20:18:00.423Z,98586.27
2022-10-21T20:20:32.221Z,98577.90
2022-10-21T20:23:03.953Z,98580.60
2022-10-21T20:25:35.704Z,98581.23
2022-10-21T20:28:07.466Z,98578.86
2022-10-21T20:30:39.129Z,98579.79
2022-10-21T20:33:10.732Z,98587.15
2022-10-21T20:35:45.413Z,98593.02
2022-10-21T20:38:17.069Z,98597.04
2022-10-21T20:40:55.975Z,98596.73
2022-10-21T20:43:27.652Z,98595.35
2022-10-21T20:46:03.088Z,98597.38
2022-10-21T20:48:36.689Z,98593.86
2022-10-21T20:51:10.292Z,98595.05
2022-10-21T20:53:44.813Z,98599.73
2022-10-21T20:56:16.817Z,98594.15
2022-10-21T20:58:48.883Z,98588.91
2022-10-21T21:01:24.514Z,98584.77
2022-10-21T21:03:57.788Z,98582.39
2022-10-21T21:06:29.809Z,98582.70
2022-10-21T21:09:29.354Z,98574.80
2022-10-21T21:11:52.775Z,98576.66
2022-10-21T21:14:25.202Z,98580.98
2022-10-21T21:16:57.114Z,98582.09
2022-10-21T21:19:28.731Z,98576.58
2022-10-21T21:22:00.196Z,98569.16
2022-10-21T21:24:31.681Z,98554.73
2022-10-21T21:27:03.124Z,98558.73
2022-10-21T21:29:35.732Z,98561.79
2022-10-21T21:32:08.134Z,98565.47
2022-10-21T21:34:39.597Z,98566.70
2022-10-21T21:37:11.037Z,98559.95
2022-10-21T21:39:42.491Z,98555.53
2022-10-21T21:42:13.925Z,98551.58
2022-10-21T21:44:45.434Z,98555.42
2022-10-21T21:47:17.083Z,98558.41
2022-10-21T21:49:48.605Z,98545.27
2022-10-21T21:52:20.174Z,98546.09
2022-10-21T21:54:54.453Z,98557.04
2022-10-21T21:57:28.257Z,98557.39
2022-10-21T22:00:00.495Z,98564.36
2022-10-21T22:02:32.125Z,98565.57
2022-10-21T22:05:03.566Z,98576.86
2022-10-21T22:07:35.142Z,98578.56
2022-10-21T22:10:07.981Z,98572.35
2022-10-21T22:12:39.543Z,98563.52
2022-10-21T22:15:29.636Z,98556.86
2022-10-21T22:18:05.923Z,98548.11
2022-10-21T22:20:38.838Z,98555.12
2022-10-21T22:23:10.412Z,98559.77
2022-10-21T22:25:41.844Z,98560.92
2022-10-21T22:28:13.380Z,98555.77
2022-10-21T22:30:44.821Z,98557.80
2022-10-21T22:33:16.205Z,98553.17
2022-10-21T22:35:47.726Z,98546.38
2022-10-21T22:38:19.218Z,98550.27
2022-10-21T22:40:58.520Z,98545.04
2022-10-21T22:43:31.196Z,98532.92
2022-10-21T22:46:09.635Z,98526.54
2022-10-21T22:48:46.686Z,98518.46
2022-10-21T22:51:18.116Z,98511.39
2022-10-21T22:53:55.077Z,98521.56
2022-10-21T22:56:32.614Z,98527.05
2022-10-21T22:59:04.744Z,98526.39
2022-10-21T23:01:36.150Z,98518.70
2022-10-21T23:04:08.046Z,98521.32
2022-10-21T23:06:39.523Z,98517.71
2022-10-21T23:09:11.081Z,98515.56
2022-10-21T23:11:42.565Z,98515.14
2022-10-21T23:14:14.116Z,98521.05
2022-10-21T23:16:45.615Z,98520.22
2022-10-21T23:19:18.039Z,98519.49
2022-10-21T23:21:49.480Z,98522.58
2022-10-21T23:24:20.937Z,98517.90
2022-10-21T23:26:57.625Z,98514.64
2022-10-21T23:29:32.709Z,98515.42
2022-10-21T23:32:04.102Z,98516.88
2022-10-21T23:34:35.556Z,98520.19
2022-10-21T23:37:07.185Z,98522.95
2022-10-21T23:39:38.799Z,98523.48
2022-10-21T23:42:10.217Z,98528.20
2022-10-21T23:44:41.603Z,98528.61
2022-10-21T23:47:13.074Z,98530.24
2022-10-21T23:49:44.495Z,98527.64
2022-10-21T23:52:16.047Z,98529.11
2022-10-21T23:54:47.490Z,98529.54
2022-10-21T23:57:18.946Z,98524.55
2022-10-21T23:59:50.416Z,98522.70
