createdAt,value
2017-10-10T00:00:51.503Z,99.90
2017-10-10T00:05:54.695Z,99.90
2017-10-10T00:10:57.910Z,99.90
2017-10-10T00:16:01.125Z,99.90
2017-10-10T00:21:04.337Z,99.90
2017-10-10T00:26:07.510Z,99.90
2017-10-10T00:31:10.731Z,99.90
2017-10-10T00:36:13.934Z,99.90
2017-10-10T00:41:17.130Z,99.90
2017-10-10T00:46:20.317Z,99.90
2017-10-10T00:51:24.275Z,99.90
2017-10-10T00:56:27.464Z,99.90
2017-10-10T01:01:30.625Z,99.90
2017-10-10T01:06:33.807Z,99.90
2017-10-10T01:11:36.998Z,99.90
2017-10-10T01:16:40.173Z,99.90
2017-10-10T01:21:44.122Z,99.90
2017-10-10T01:26:47.326Z,99.90
2017-10-10T01:31:50.534Z,99.90
2017-10-10T01:36:53.716Z,99.90
2017-10-10T01:41:57.665Z,99.90
2017-10-10T01:47:00.850Z,99.90
2017-10-10T01:52:04.804Z,99.90
2017-10-10T01:57:08.142Z,99.90
2017-10-10T02:02:11.316Z,99.90
2017-10-10T02:07:14.514Z,99.90
2017-10-10T02:12:17.713Z,99.90
2017-10-10T02:17:20.915Z,99.90
2017-10-10T02:22:24.136Z,99.90
2017-10-10T02:27:27.318Z,99.90
2017-10-10T02:32:31.283Z,99.90
2017-10-10T02:37:34.480Z,99.90
2017-10-10T02:42:37.673Z,99.90
2017-10-10T02:47:40.866Z,99.90
2017-10-10T02:52:44.071Z,99.90
2017-10-10T02:57:47.262Z,99.90
2017-10-10T03:02:51.255Z,99.90
2017-10-10T03:07:54.432Z,99.90
2017-10-10T03:12:57.640Z,99.90
2017-10-10T03:18:00.820Z,99.90
2017-10-10T03:23:04.770Z,99.90
2017-10-10T03:28:07.972Z,99.90
2017-10-10T03:33:11.157Z,99.90
2017-10-10T03:38:15.109Z,99.90
2017-10-10T03:43:19.165Z,99.90
2017-10-10T03:48:22.369Z,99.90
2017-10-10T03:53:25.576Z,99.90
2017-10-10T03:58:28.752Z,99.90
2017-10-10T04:03:31.940Z,99.90
2017-10-10T04:08:35.135Z,99.90
2017-10-10T04:13:39.173Z,99.90
2017-10-10T04:18:42.353Z,99.90
2017-10-10T04:23:46.318Z,99.90
2017-10-10T04:28:49.503Z,99.90
2017-10-10T04:33:53.471Z,99.90
2017-10-10T04:38:56.654Z,99.90
2017-10-10T04:44:00.018Z,99.90
2017-10-10T04:49:03.231Z,99.90
2017-10-10T04:54:06.409Z,99.90
2017-10-10T04:59:09.599Z,99.90
2017-10-10T05:04:12.803Z,99.90
2017-10-10T05:09:16.002Z,99.90
2017-10-10T05:14:19.171Z,99.90
2017-10-10T05:19:23.130Z,99.90
2017-10-10T05:24:26.333Z,99.90
2017-10-10T05:29:29.533Z,99.90
2017-10-10T05:34:33.461Z,99.90
2017-10-10T05:39:36.637Z,99.90
2017-10-10T05:44:40.619Z,99.90
2017-10-10T05:49:43.785Z,99.90
2017-10-10T05:54:46.996Z,99.90
2017-10-10T05:59:50.189Z,99.90
2017-10-10T06:04:54.169Z,99.90
2017-10-10T06:09:57.364Z,99.90
2017-10-10T06:15:00.552Z,99.90
2017-10-10T06:20:03.741Z,99.90
2017-10-10T06:25:07.000Z,99.90
2017-10-10T06:30:10.223Z,99.90
2017-10-10T06:35:13.429Z,99.90
2017-10-10T06:40:16.611Z,99.90
2017-10-10T06:45:19.902Z,99.90
2017-10-10T06:50:23.234Z,99.90
2017-10-10T06:55:26.477Z,99.90
2017-10-10T07:00:29.680Z,99.90
2017-10-10T07:05:33.720Z,99.90
2017-10-10T07:10:36.948Z,99.90
2017-10-10T07:15:40.168Z,99.90
2017-10-10T07:20:43.358Z,99.90
2017-10-10T07:25:46.581Z,99.90
2017-10-10T07:30:49.811Z,99.90
2017-10-10T07:35:52.999Z,99.90
2017-10-10T07:40:56.432Z,99.90
2017-10-10T07:45:59.664Z,99.90
2017-10-10T07:51:03.083Z,99.90
2017-10-10T07:56:07.073Z,99.90
2017-10-10T08:01:10.362Z,99.90
2017-10-10T08:06:13.563Z,99.90
2017-10-10T08:11:16.766Z,99.90
2017-10-10T08:16:19.965Z,99.90
2017-10-10T08:21:23.171Z,99.90
2017-10-10T08:26:26.385Z,99.90
2017-10-10T08:31:29.623Z,99.90
2017-10-10T08:36:32.928Z,99.90
2017-10-10T08:41:36.337Z,99.90
2017-10-10T08:46:39.562Z,99.90
2017-10-10T08:51:42.753Z,99.90
2017-10-10T08:56:45.958Z,99.90
2017-10-10T09:01:49.157Z,99.90
2017-10-10T09:06:52.355Z,99.90
2017-10-10T09:11:55.566Z,99.90
2017-10-10T09:16:58.778Z,99.90
2017-10-10T09:22:01.980Z,99.90
2017-10-10T09:27:05.182Z,99.90
2017-10-10T09:32:08.395Z,99.90
2017-10-10T09:37:11.614Z,99.90
2017-10-10T09:42:14.803Z,99.90
2017-10-10T09:47:18.060Z,99.90
2017-10-10T09:52:22.032Z,99.90
2017-10-10T09:57:25.235Z,99.90
2017-10-10T10:02:28.462Z,99.90
2017-10-10T10:07:31.706Z,99.90
2017-10-10T10:12:34.925Z,99.90
2017-10-10T10:17:38.112Z,99.90
2017-10-10T10:22:42.086Z,99.90
2017-10-10T10:27:45.324Z,99.90
2017-10-10T10:32:48.560Z,99.90
2017-10-10T10:37:52.522Z,99.90
2017-10-10T10:42:55.711Z,99.90
2017-10-10T10:47:58.915Z,99.90
2017-10-10T10:53:02.310Z,99.90
2017-10-10T10:58:07.662Z,99.90
2017-10-10T11:03:11.627Z,99.90
2017-10-10T11:08:14.815Z,99.90
2017-10-10T11:13:18.020Z,99.90
2017-10-10T11:18:21.507Z,99.90
2017-10-10T11:23:25.494Z,99.90
2017-10-10T11:28:28.701Z,99.90
2017-10-10T11:33:31.929Z,99.90
2017-10-10T11:38:35.124Z,99.90
2017-10-10T11:43:38.319Z,99.90
2017-10-10T11:48:41.749Z,99.90
2017-10-10T11:53:44.952Z,99.90
2017-10-10T11:58:48.347Z,99.90
2017-10-10T12:03:51.581Z,99.90
2017-10-10T12:08:54.800Z,99.90
2017-10-10T12:13:58.762Z,99.90
2017-10-10T12:19:02.023Z,99.90
2017-10-10T12:24:05.227Z,99.90
2017-10-10T12:29:09.192Z,99.90
2017-10-10T12:34:12.476Z,99.90
2017-10-10T12:39:16.420Z,99.90
2017-10-10T12:44:19.626Z,99.90
2017-10-10T12:49:22.806Z,99.90
2017-10-10T12:54:26.781Z,99.90
2017-10-10T12:59:30.113Z,99.90
2017-10-10T13:04:33.293Z,99.90
2017-10-10T13:09:36.480Z,99.80
2017-10-10T13:14:39.697Z,99.70
2017-10-10T13:19:42.873Z,99.70
2017-10-10T13:24:46.068Z,98.50
2017-10-10T13:29:50.008Z,98.70
2017-10-10T13:34:53.210Z,98.70
2017-10-10T13:39:56.405Z,97.60
2017-10-10T13:45:00.394Z,97.10
2017-10-10T13:50:03.574Z,97.00
2017-10-10T13:55:06.853Z,98.00
2017-10-10T14:00:10.837Z,98.80
2017-10-10T14:05:14.163Z,98.80
2017-10-10T14:10:17.370Z,99.90
2017-10-10T14:15:20.579Z,99.90
2017-10-10T14:20:23.770Z,99.90
2017-10-10T14:25:26.960Z,99.60
2017-10-10T14:30:30.180Z,99.40
2017-10-10T14:35:33.376Z,98.50
2017-10-10T14:40:36.583Z,98.10
2017-10-10T14:45:39.808Z,98.50
2017-10-10T14:50:43.027Z,97.40
2017-10-10T14:55:46.425Z,96.90
2017-10-10T15:00:49.611Z,97.60
2017-10-10T15:05:52.874Z,97.30
2017-10-10T15:10:56.840Z,96.60
2017-10-10T15:16:00.006Z,96.50
2017-10-10T15:21:03.192Z,95.80
2017-10-10T15:26:07.161Z,96.50
2017-10-10T15:31:10.567Z,96.50
2017-10-10T15:36:13.754Z,97.50
2017-10-10T15:41:16.966Z,97.50
2017-10-10T15:46:20.219Z,98.30
2017-10-10T15:51:23.413Z,98.50
2017-10-10T15:56:26.606Z,99.10
2017-10-10T16:01:29.794Z,99.50
2017-10-10T16:06:33.022Z,99.90
2017-10-10T16:11:36.198Z,99.90
2017-10-10T16:16:40.178Z,99.90
2017-10-10T16:21:44.366Z,99.90
2017-10-10T16:26:47.577Z,99.70
2017-10-10T16:31:50.775Z,99.90
2017-10-10T16:36:53.968Z,99.90
2017-10-10T16:41:58.014Z,99.90
2017-10-10T16:47:01.295Z,99.90
2017-10-10T16:52:04.670Z,99.90
2017-10-10T16:57:07.862Z,99.90
2017-10-10T17:02:11.071Z,99.90
2017-10-10T17:07:14.290Z,99.90
2017-10-10T17:12:17.491Z,99.90
2017-10-10T17:17:20.717Z,99.90
2017-10-10T17:22:23.902Z,99.90
2017-10-10T17:27:27.131Z,99.90
2017-10-10T17:32:30.334Z,99.90
2017-10-10T17:37:33.550Z,99.90
2017-10-10T17:42:37.508Z,99.90
2017-10-10T17:47:41.477Z,99.90
2017-10-10T17:52:45.577Z,99.90
2017-10-10T17:57:48.806Z,99.90
2017-10-10T18:02:52.021Z,99.90
2017-10-10T18:07:55.241Z,99.90
2017-10-10T18:12:58.484Z,99.90
2017-10-10T18:18:02.431Z,99.90
2017-10-10T18:23:05.673Z,99.90
2017-10-10T18:28:08.888Z,99.90
2017-10-10T18:33:12.087Z,99.90
2017-10-10T18:38:15.339Z,99.90
2017-10-10T18:43:18.550Z,99.90
2017-10-10T18:48:22.675Z,99.90
2017-10-10T18:53:25.891Z,99.90
2017-10-10T18:58:29.117Z,99.90
2017-10-10T19:03:32.332Z,99.90
2017-10-10T19:08:35.548Z,99.90
2017-10-10T19:13:38.774Z,99.90
2017-10-10T19:18:41.987Z,99.90
2017-10-10T19:23:45.183Z,99.90
2017-10-10T19:28:48.407Z,99.90
2017-10-10T19:33:51.626Z,99.90
2017-10-10T19:38:54.831Z,99.90
2017-10-10T19:43:58.802Z,99.90
2017-10-10T19:49:02.010Z,99.90
2017-10-10T19:54:05.181Z,99.90
2017-10-10T19:59:09.151Z,99.90
2017-10-10T20:04:12.392Z,99.90
2017-10-10T20:09:16.379Z,99.90
2017-10-10T20:14:20.406Z,99.90
2017-10-10T20:19:23.583Z,99.90
2017-10-10T20:24:26.865Z,99.90
2017-10-10T20:29:30.836Z,99.90
2017-10-10T20:34:34.093Z,99.90
2017-10-10T20:39:37.282Z,99.90
2017-10-10T20:44:40.493Z,99.90
2017-10-10T20:49:43.726Z,99.90
2017-10-10T20:54:47.726Z,99.90
2017-10-10T20:59:51.091Z,99.90
2017-10-10T21:04:54.332Z,99.90
2017-10-10T21:09:57.530Z,99.90
2017-10-10T21:15:00.726Z,99.90
2017-10-10T21:20:03.965Z,99.90
2017-10-10T21:25:07.201Z,99.90
2017-10-10T21:30:11.126Z,99.90
2017-10-10T21:35:14.310Z,99.90
2017-10-10T21:40:18.293Z,99.90
2017-10-10T21:45:21.521Z,99.90
2017-10-10T21:50:24.698Z,99.90
2017-10-10T21:55:27.905Z,99.90
2017-10-10T22:00:31.111Z,99.90
2017-10-10T22:05:34.326Z,99.90
2017-10-10T22:10:37.516Z,99.90
2017-10-10T22:15:40.737Z,99.90
2017-10-10T22:20:43.936Z,99.90
2017-10-10T22:25:47.169Z,99.90
2017-10-10T22:30:50.370Z,99.90
2017-10-10T22:35:53.533Z,99.90
2017-10-10T22:40:56.729Z,99.90
2017-10-10T22:46:00.714Z,99.90
2017-10-10T22:51:03.917Z,99.90
2017-10-10T22:56:07.121Z,99.90
2017-10-10T23:01:11.194Z,99.90
2017-10-10T23:06:15.168Z,99.90
2017-10-10T23:11:18.362Z,99.90
2017-10-10T23:16:21.554Z,99.90
2017-10-10T23:21:24.776Z,99.90
2017-10-10T23:26:27.998Z,99.90
2017-10-10T23:31:31.206Z,99.90
2017-10-10T23:36:34.410Z,99.90
2017-10-10T23:41:37.614Z,99.90
2017-10-10T23:46:40.829Z,99.90
2017-10-10T23:51:44.036Z,99.90
2017-10-10T23:56:47.210Z,99.90
