createdAt,value
2023-03-21T00:00:24.826Z,22.95
2023-03-21T00:00:56.308Z,22.97
2023-03-21T00:01:27.766Z,22.96
2023-03-21T00:01:59.232Z,22.96
2023-03-21T00:02:30.686Z,22.99
2023-03-21T00:03:02.170Z,22.98
2023-03-21T00:03:33.763Z,22.97
2023-03-21T00:04:07.981Z,22.95
2023-03-21T00:04:50.911Z,22.98
2023-03-21T00:05:22.971Z,22.98
2023-03-21T00:05:54.509Z,22.98
2023-03-21T00:06:26.012Z,22.97
2023-03-21T00:06:57.498Z,22.97
2023-03-21T00:07:28.907Z,22.98
2023-03-21T00:08:01.877Z,23.00
2023-03-21T00:08:34.152Z,22.99
2023-03-21T00:09:08.526Z,22.98
2023-03-21T00:09:39.954Z,23.00
2023-03-21T00:10:16.545Z,22.99
2023-03-21T00:10:49.724Z,22.99
2023-03-21T00:11:21.127Z,22.99
2023-03-21T00:11:52.597Z,22.95
2023-03-21T00:12:24.047Z,22.97
2023-03-21T00:12:55.488Z,22.98
2023-03-21T00:13:27.027Z,22.99
2023-03-21T00:13:58.565Z,23.00
2023-03-21T00:14:30.192Z,23.00
2023-03-21T00:15:01.747Z,23.00
2023-03-21T00:15:42.401Z,23.00
2023-03-21T00:16:21.400Z,23.00
2023-03-21T00:17:03.086Z,23.00
2023-03-21T00:17:34.584Z,23.01
2023-03-21T00:18:08.545Z,22.97
2023-03-21T00:18:40.141Z,22.97
2023-03-21T00:19:11.571Z,22.96
2023-03-21T00:19:43.074Z,22.96
2023-03-21T00:20:14.503Z,22.96
2023-03-21T00:20:46.121Z,22.96
2023-03-21T00:22:09.187Z,22.98
2023-03-21T00:22:40.787Z,22.98
2023-03-21T00:23:12.283Z,22.99
2023-03-21T00:23:43.889Z,22.97
2023-03-21T00:24:15.293Z,22.93
2023-03-21T00:24:46.685Z,22.96
2023-03-21T00:25:18.108Z,22.99
2023-03-21T00:25:49.584Z,22.96
2023-03-21T00:26:20.968Z,22.98
2023-03-21T00:26:53.031Z,22.97
2023-03-21T00:27:45.287Z,22.97
2023-03-21T00:28:16.080Z,22.98
2023-03-21T00:28:47.808Z,22.97
2023-03-21T00:29:19.281Z,22.99
2023-03-21T00:29:50.836Z,22.98
2023-03-21T00:30:22.280Z,22.98
2023-03-21T00:30:53.801Z,22.95
2023-03-21T00:31:25.227Z,22.97
2023-03-21T00:31:56.771Z,22.96
2023-03-21T00:32:28.171Z,22.97
2023-03-21T00:33:03.551Z,22.99
2023-03-21T00:33:37.880Z,23.00
2023-03-21T00:34:54.722Z,22.99
2023-03-21T00:36:23.122Z,22.96
2023-03-21T00:36:54.598Z,22.96
2023-03-21T00:37:26.204Z,22.97
2023-03-21T00:37:57.626Z,22.98
2023-03-21T00:38:29.122Z,22.99
2023-03-21T00:39:00.507Z,22.99
2023-03-21T00:39:32.358Z,23.01
2023-03-21T00:40:04.339Z,22.99
2023-03-21T00:40:40.845Z,23.00
2023-03-21T00:41:35.173Z,23.00
2023-03-21T00:42:11.493Z,22.97
2023-03-21T00:42:42.909Z,22.97
2023-03-21T00:43:14.410Z,22.98
2023-03-21T00:43:45.807Z,23.00
2023-03-21T00:44:17.339Z,23.01
2023-03-21T00:44:48.915Z,23.00
2023-03-21T00:45:20.384Z,22.97
2023-03-21T00:45:51.769Z,22.99
2023-03-21T00:46:23.518Z,22.98
2023-03-21T00:47:06.612Z,23.00
2023-03-21T00:47:38.932Z,22.98
2023-03-21T00:48:10.518Z,22.96
2023-03-21T00:48:41.969Z,22.96
2023-03-21T00:49:13.380Z,22.96
2023-03-21T00:49:44.880Z,22.96
2023-03-21T00:50:16.331Z,22.96
2023-03-21T00:50:47.844Z,22.96
2023-03-21T00:51:19.308Z,22.96
2023-03-21T00:51:50.749Z,22.97
2023-03-21T00:52:34.206Z,22.98
2023-03-21T00:53:11.516Z,23.01
2023-03-21T00:53:43.033Z,23.00
2023-03-21T00:54:14.446Z,22.99
2023-03-21T00:54:45.888Z,22.99
2023-03-21T00:55:17.384Z,23.00
2023-03-21T00:55:48.838Z,23.01
2023-03-21T00:56:20.325Z,23.00
2023-03-21T00:56:51.814Z,23.00
2023-03-21T00:57:37.509Z,22.99
2023-03-21T00:58:09.913Z,23.02
2023-03-21T00:58:41.333Z,23.01
2023-03-21T00:59:12.839Z,22.99
2023-03-21T00:59:44.304Z,22.99
2023-03-21T01:00:15.749Z,22.98
2023-03-21T01:00:47.351Z,22.98
2023-03-21T01:01:18.805Z,22.98
2023-03-21T01:01:50.309Z,22.97
2023-03-21T01:02:21.811Z,22.96
2023-03-21T01:03:00.161Z,22.96
2023-03-21T01:03:32.897Z,22.97
2023-03-21T01:04:04.447Z,22.98
2023-03-21T01:04:35.858Z,22.95
2023-03-21T01:05:07.292Z,22.97
2023-03-21T01:05:39.068Z,22.97
2023-03-21T01:06:10.725Z,22.99
2023-03-21T01:06:42.201Z,22.97
2023-03-21T01:07:13.688Z,22.99
2023-03-21T01:07:45.123Z,22.99
2023-03-21T01:08:26.642Z,23.01
2023-03-21T01:09:00.968Z,22.99
2023-03-21T01:09:32.376Z,22.97
2023-03-21T01:10:03.833Z,22.97
2023-03-21T01:10:35.272Z,23.00
2023-03-21T01:11:06.761Z,22.98
2023-03-21T01:11:38.262Z,22.99
2023-03-21T01:12:09.740Z,22.99
2023-03-21T01:12:41.171Z,22.99
2023-03-21T01:13:12.648Z,22.99
2023-03-21T01:13:54.628Z,22.94
2023-03-21T01:14:31.017Z,22.96
2023-03-21T01:15:02.404Z,23.01
2023-03-21T01:15:33.793Z,22.99
2023-03-21T01:16:05.408Z,23.00
2023-03-21T01:16:36.904Z,23.00
2023-03-21T01:17:08.483Z,23.02
2023-03-21T01:17:40.170Z,23.02
2023-03-21T01:18:11.567Z,22.99
2023-03-21T01:18:43.086Z,23.00
2023-03-21T01:19:24.973Z,23.00
2023-03-21T01:19:57.911Z,22.99
2023-03-21T01:20:29.471Z,22.99
2023-03-21T01:21:00.928Z,22.97
2023-03-21T01:21:32.478Z,22.97
2023-03-21T01:22:03.920Z,22.97
2023-03-21T01:22:35.567Z,22.97
2023-03-21T01:23:07.077Z,22.97
2023-03-21T01:23:38.588Z,22.97
2023-03-21T01:24:09.991Z,22.99
2023-03-21T01:24:52.436Z,22.98
2023-03-21T01:25:26.738Z,22.98
2023-03-21T01:25:58.184Z,23.00
2023-03-21T01:26:29.875Z,22.98
2023-03-21T01:27:01.505Z,22.96
2023-03-21T01:27:32.935Z,22.98
2023-03-21T01:28:04.393Z,22.97
2023-03-21T01:28:35.986Z,22.96
2023-03-21T01:29:07.425Z,22.97
2023-03-21T01:29:38.906Z,22.95
2023-03-21T01:30:19.078Z,22.95
2023-03-21T01:30:51.810Z,22.96
2023-03-21T01:31:23.282Z,22.97
2023-03-21T01:31:54.810Z,22.97
2023-03-21T01:32:26.304Z,23.00
2023-03-21T01:32:57.763Z,22.98
2023-03-21T01:33:29.277Z,22.97
2023-03-21T01:34:00.718Z,22.95
2023-03-21T01:34:32.165Z,22.98
2023-03-21T01:35:03.610Z,22.99
2023-03-21T01:35:47.970Z,22.95
2023-03-21T01:36:23.542Z,22.94
2023-03-21T01:36:55.361Z,22.96
2023-03-21T01:37:26.801Z,22.96
2023-03-21T01:37:58.200Z,22.98
2023-03-21T01:38:29.693Z,22.97
2023-03-21T01:39:01.181Z,22.97
2023-03-21T01:39:32.595Z,22.94
2023-03-21T01:40:03.995Z,22.95
2023-03-21T01:40:35.405Z,22.97
2023-03-21T01:41:18.582Z,22.97
2023-03-21T01:41:50.716Z,22.96
2023-03-21T01:42:22.265Z,22.97
2023-03-21T01:42:53.653Z,22.98
2023-03-21T01:43:25.482Z,22.98
2023-03-21T01:43:56.974Z,22.98
2023-03-21T01:44:28.496Z,22.99
2023-03-21T01:44:59.999Z,22.99
2023-03-21T01:45:31.470Z,22.97
2023-03-21T01:46:02.925Z,22.97
2023-03-21T01:46:45.346Z,22.96
2023-03-21T01:47:20.982Z,22.96
2023-03-21T01:47:52.461Z,22.99
2023-03-21T01:48:23.910Z,22.99
2023-03-21T01:48:55.366Z,23.00
2023-03-21T01:49:26.895Z,22.99
2023-03-21T01:49:58.332Z,22.98
2023-03-21T01:50:29.862Z,22.98
2023-03-21T01:51:01.259Z,22.96
2023-03-21T01:51:32.777Z,22.95
2023-03-21T01:52:12.153Z,22.96
2023-03-21T01:52:45.545Z,22.99
2023-03-21T01:53:17.012Z,22.97
2023-03-21T01:53:48.407Z,22.96
2023-03-21T01:54:19.884Z,22.96
2023-03-21T01:54:51.349Z,22.97
2023-03-21T01:55:22.797Z,22.96
2023-03-21T01:55:54.242Z,22.95
2023-03-21T01:56:25.642Z,22.96
2023-03-21T01:56:57.109Z,22.95
2023-03-21T01:57:35.502Z,22.96
2023-03-21T01:58:12.603Z,22.96
2023-03-21T01:58:44.026Z,22.95
2023-03-21T01:59:15.418Z,22.96
2023-03-21T01:59:46.957Z,22.94
2023-03-21T02:00:18.409Z,22.94
2023-03-21T02:00:49.817Z,22.95
2023-03-21T02:01:21.334Z,22.95
2023-03-21T02:01:52.756Z,22.95
2023-03-21T02:02:24.190Z,22.95
2023-03-21T02:03:06.113Z,22.96
2023-03-21T02:03:42.846Z,22.96
2023-03-21T02:04:14.444Z,22.98
2023-03-21T02:04:45.948Z,22.97
2023-03-21T02:05:17.347Z,22.97
2023-03-21T02:05:48.757Z,22.96
2023-03-21T02:06:20.199Z,22.98
2023-03-21T02:06:51.704Z,22.96
2023-03-21T02:07:23.133Z,22.97
2023-03-21T02:07:54.616Z,22.97
2023-03-21T02:08:38.330Z,22.96
2023-03-21T02:09:10.909Z,22.99
2023-03-21T02:09:42.315Z,22.98
2023-03-21T02:10:13.883Z,23.00
2023-03-21T02:10:45.302Z,22.99
2023-03-21T02:11:16.756Z,22.99
2023-03-21T02:11:48.187Z,22.98
2023-03-21T02:12:19.585Z,22.95
2023-03-21T02:12:50.973Z,22.97
2023-03-21T02:13:22.378Z,22.97
2023-03-21T02:14:04.297Z,22.97
2023-03-21T02:14:37.545Z,22.96
2023-03-21T02:15:08.996Z,22.94
2023-03-21T02:15:40.473Z,22.95
2023-03-21T02:16:11.869Z,22.96
2023-03-21T02:16:43.331Z,22.96
2023-03-21T02:17:14.739Z,22.99
2023-03-21T02:17:46.285Z,23.02
2023-03-21T02:18:17.738Z,23.00
2023-03-21T02:18:49.282Z,23.01
2023-03-21T02:19:29.593Z,23.01
2023-03-21T02:20:04.424Z,22.99
2023-03-21T02:20:35.847Z,22.99
2023-03-21T02:21:07.381Z,22.99
2023-03-21T02:21:38.807Z,22.98
2023-03-21T02:22:10.196Z,22.99
2023-03-21T02:22:41.731Z,22.96
2023-03-21T02:23:13.177Z,22.97
2023-03-21T02:23:44.731Z,22.97
2023-03-21T02:24:16.157Z,22.99
2023-03-21T02:24:54.572Z,23.00
2023-03-21T02:25:30.893Z,22.96
2023-03-21T02:26:02.321Z,22.97
2023-03-21T02:26:41.953Z,22.98
2023-03-21T02:27:14.355Z,22.98
2023-03-21T02:27:45.987Z,22.98
2023-03-21T02:28:17.373Z,23.00
2023-03-21T02:28:48.805Z,23.01
2023-03-21T02:29:20.257Z,23.00
2023-03-21T02:29:51.677Z,23.01
2023-03-21T02:30:29.407Z,22.99
2023-03-21T02:31:11.504Z,23.01
2023-03-21T02:31:43.027Z,22.99
2023-03-21T02:32:22.690Z,22.99
2023-03-21T02:32:59.720Z,23.00
2023-03-21T02:33:31.206Z,23.00
2023-03-21T02:34:02.615Z,23.01
2023-03-21T02:34:34.037Z,23.01
2023-03-21T02:35:05.484Z,23.00
2023-03-21T02:35:41.509Z,23.00
2023-03-21T02:36:15.617Z,22.97
2023-03-21T02:36:47.242Z,22.99
2023-03-21T02:37:18.679Z,22.99
2023-03-21T02:37:58.591Z,22.99
2023-03-21T02:38:31.703Z,22.99
2023-03-21T02:39:03.216Z,22.98
2023-03-21T02:39:34.700Z,22.99
2023-03-21T02:40:06.102Z,23.01
2023-03-21T02:40:37.708Z,23.00
2023-03-21T02:41:18.016Z,22.97
2023-03-21T02:41:50.513Z,22.99
2023-03-21T02:42:21.926Z,23.00
2023-03-21T02:42:59.965Z,23.00
2023-03-21T02:43:32.524Z,22.97
2023-03-21T02:44:03.920Z,22.98
2023-03-21T02:44:35.327Z,22.94
2023-03-21T02:45:06.886Z,22.99
2023-03-21T02:45:38.270Z,22.98
2023-03-21T02:46:09.802Z,22.99
2023-03-21T02:46:47.081Z,22.99
2023-03-21T02:47:20.728Z,23.01
2023-03-21T02:47:52.191Z,23.01
2023-03-21T02:48:29.244Z,22.99
2023-03-21T02:49:04.724Z,22.97
2023-03-21T02:49:36.204Z,22.98
2023-03-21T02:50:07.622Z,22.98
2023-03-21T02:50:39.315Z,22.99
2023-03-21T02:51:10.861Z,22.99
2023-03-21T02:51:42.324Z,22.98
2023-03-21T02:52:18.740Z,22.97
2023-03-21T02:52:57.220Z,22.98
2023-03-21T02:53:28.641Z,22.98
2023-03-21T02:54:26.149Z,22.99
2023-03-21T02:54:51.604Z,22.98
2023-03-21T02:55:23.045Z,22.98
2023-03-21T02:55:54.432Z,22.99
2023-03-21T02:56:25.877Z,22.98
2023-03-21T02:56:57.422Z,23.00
2023-03-21T02:57:40.034Z,22.98
2023-03-21T02:58:13.881Z,23.00
2023-03-21T02:58:45.455Z,23.00
2023-03-21T02:59:16.875Z,23.01
2023-03-21T02:59:54.563Z,23.01
2023-03-21T03:00:29.904Z,22.99
2023-03-21T03:01:01.479Z,23.01
2023-03-21T03:01:32.990Z,23.00
2023-03-21T03:02:04.699Z,23.00
2023-03-21T03:02:36.174Z,22.99
2023-03-21T03:03:10.540Z,23.00
2023-03-21T03:03:44.114Z,23.01
2023-03-21T03:04:15.654Z,22.99
2023-03-21T03:04:47.212Z,23.01
2023-03-21T03:05:22.164Z,23.00
2023-03-21T03:05:53.682Z,22.98
2023-03-21T03:06:25.094Z,23.00
2023-03-21T03:06:56.494Z,23.01
2023-03-21T03:07:27.928Z,22.98
2023-03-21T03:07:59.390Z,23.00
2023-03-21T03:08:41.207Z,23.01
2023-03-21T03:09:21.482Z,22.99
2023-03-21T03:09:53.013Z,22.97
2023-03-21T03:10:24.528Z,23.00
2023-03-21T03:10:55.978Z,23.01
2023-03-21T03:11:27.434Z,23.00
2023-03-21T03:11:59.001Z,23.01
2023-03-21T03:12:30.358Z,23.02
2023-03-21T03:13:01.779Z,22.98
2023-03-21T03:13:33.205Z,23.00
2023-03-21T03:14:25.098Z,23.01
2023-03-21T03:15:03.065Z,22.98
2023-03-21T03:15:35.614Z,22.98
2023-03-21T03:16:07.128Z,23.01
2023-03-21T03:16:38.584Z,23.00
2023-03-21T03:17:10.059Z,22.99
2023-03-21T03:17:41.579Z,23.00
2023-03-21T03:18:13.100Z,22.99
2023-03-21T03:18:44.689Z,22.99
2023-03-21T03:19:16.292Z,23.01
2023-03-21T03:19:50.556Z,22.99
2023-03-21T03:20:22.541Z,22.99
2023-03-21T03:20:54.015Z,22.97
2023-03-21T03:21:25.551Z,22.96
2023-03-21T03:21:57.009Z,22.96
2023-03-21T03:22:28.546Z,22.95
2023-03-21T03:22:59.951Z,22.96
2023-03-21T03:23:31.400Z,22.98
2023-03-21T03:24:02.911Z,22.98
2023-03-21T03:24:34.336Z,23.02
2023-03-21T03:25:18.463Z,23.00
2023-03-21T03:25:52.632Z,23.01
2023-03-21T03:26:24.219Z,23.02
2023-03-21T03:26:55.743Z,22.99
2023-03-21T03:27:27.177Z,22.98
2023-03-21T03:27:58.560Z,22.97
2023-03-21T03:28:30.104Z,22.99
2023-03-21T03:29:01.553Z,22.98
2023-03-21T03:29:33.090Z,22.99
2023-03-21T03:30:04.505Z,23.00
2023-03-21T03:30:43.381Z,23.01
2023-03-21T03:31:20.787Z,23.00
2023-03-21T03:31:52.335Z,22.96
2023-03-21T03:32:23.735Z,22.98
2023-03-21T03:32:55.145Z,22.99
2023-03-21T03:33:26.586Z,23.00
2023-03-21T03:33:58.053Z,23.02
2023-03-21T03:34:29.460Z,23.02
2023-03-21T03:35:00.832Z,23.01
2023-03-21T03:35:32.438Z,23.00
2023-03-21T03:36:06.517Z,23.02
2023-03-21T03:36:38.602Z,23.00
2023-03-21T03:37:10.060Z,23.02
2023-03-21T03:37:41.528Z,23.00
2023-03-21T03:38:12.951Z,23.01
2023-03-21T03:38:44.384Z,23.01
2023-03-21T03:39:15.780Z,23.03
2023-03-21T03:39:47.177Z,22.98
2023-03-21T03:40:18.686Z,23.01
2023-03-21T03:40:50.277Z,23.01
2023-03-21T03:41:21.825Z,23.01
2023-03-21T03:42:21.788Z,23.00
2023-03-21T03:42:44.749Z,23.03
2023-03-21T03:43:16.200Z,23.04
2023-03-21T03:43:47.787Z,23.03
2023-03-21T03:44:19.223Z,23.02
2023-03-21T03:44:50.791Z,23.01
2023-03-21T03:45:22.359Z,23.03
2023-03-21T03:45:53.833Z,23.03
2023-03-21T03:46:25.367Z,23.06
2023-03-21T03:46:57.021Z,23.04
2023-03-21T03:47:33.772Z,23.03
2023-03-21T03:48:07.622Z,23.02
2023-03-21T03:48:39.106Z,23.02
2023-03-21T03:49:10.503Z,23.02
2023-03-21T03:49:42.030Z,23.03
2023-03-21T03:50:13.485Z,23.04
2023-03-21T03:50:45.009Z,23.02
2023-03-21T03:51:16.433Z,23.03
2023-03-21T03:51:47.870Z,23.02
2023-03-21T03:52:19.493Z,23.02
2023-03-21T03:52:57.043Z,23.04
2023-03-21T03:53:29.128Z,23.03
2023-03-21T03:54:00.553Z,23.04
2023-03-21T03:54:31.986Z,23.03
2023-03-21T03:55:03.456Z,23.06
2023-03-21T03:55:34.908Z,23.04
2023-03-21T03:56:06.468Z,23.06
2023-03-21T03:56:37.924Z,23.02
2023-03-21T03:57:09.459Z,23.03
2023-03-21T03:57:40.978Z,23.05
2023-03-21T03:58:21.660Z,23.04
2023-03-21T03:58:54.550Z,23.04
2023-03-21T03:59:25.929Z,23.03
2023-03-21T03:59:57.359Z,23.04
2023-03-21T04:00:28.905Z,23.03
2023-03-21T04:01:00.337Z,23.04
2023-03-21T04:01:31.865Z,23.03
2023-03-21T04:02:03.427Z,23.02
2023-03-21T04:02:34.991Z,23.01
2023-03-21T04:03:06.570Z,23.04
2023-03-21T04:03:48.494Z,23.01
2023-03-21T04:04:21.972Z,22.99
2023-03-21T04:04:53.446Z,22.98
2023-03-21T04:05:25.008Z,22.99
2023-03-21T04:05:56.402Z,22.99
2023-03-21T04:06:27.933Z,23.01
2023-03-21T04:06:59.365Z,23.00
2023-03-21T04:07:30.793Z,22.98
2023-03-21T04:08:02.351Z,22.96
2023-03-21T04:08:33.839Z,22.96
2023-03-21T04:09:13.597Z,22.96
2023-03-21T04:09:50.502Z,22.97
2023-03-21T04:10:21.981Z,22.98
2023-03-21T04:10:53.664Z,22.98
2023-03-21T04:11:26.478Z,22.99
2023-03-21T04:11:57.914Z,22.96
2023-03-21T04:12:29.433Z,22.96
2023-03-21T04:13:00.922Z,22.95
2023-03-21T04:13:32.458Z,22.95
2023-03-21T04:14:03.912Z,22.98
2023-03-21T04:14:43.962Z,22.99
2023-03-21T04:15:16.917Z,23.01
2023-03-21T04:15:48.364Z,23.00
2023-03-21T04:16:19.902Z,23.02
2023-03-21T04:16:51.383Z,23.00
2023-03-21T04:17:22.771Z,22.98
2023-03-21T04:17:54.183Z,22.98
2023-03-21T04:18:25.797Z,23.01
2023-03-21T04:18:57.274Z,23.02
2023-03-21T04:19:28.827Z,23.01
2023-03-21T04:20:11.040Z,23.00
2023-03-21T04:20:44.831Z,23.00
2023-03-21T04:21:16.367Z,23.01
2023-03-21T04:21:47.841Z,23.00
2023-03-21T04:22:19.268Z,23.01
2023-03-21T04:22:50.676Z,23.01
2023-03-21T04:23:22.141Z,23.00
2023-03-21T04:23:53.663Z,23.00
2023-03-21T04:24:25.103Z,22.99
2023-03-21T04:24:56.575Z,22.99
2023-03-21T04:25:33.723Z,23.00
2023-03-21T04:26:05.819Z,23.01
2023-03-21T04:26:37.281Z,23.00
2023-03-21T04:27:08.677Z,22.98
2023-03-21T04:27:40.115Z,22.98
2023-03-21T04:28:11.530Z,22.96
2023-03-21T04:28:43.033Z,22.98
2023-03-21T04:29:14.410Z,22.99
2023-03-21T04:29:45.804Z,22.98
2023-03-21T04:30:17.342Z,23.00
2023-03-21T04:31:00.804Z,23.00
2023-03-21T04:31:33.661Z,23.00
2023-03-21T04:32:05.523Z,23.00
2023-03-21T04:32:37.045Z,22.96
2023-03-21T04:33:08.550Z,22.98
2023-03-21T04:33:39.970Z,22.99
2023-03-21T04:34:11.423Z,23.00
2023-03-21T04:34:42.815Z,23.01
2023-03-21T04:35:14.247Z,22.99
2023-03-21T04:35:45.734Z,23.00
2023-03-21T04:36:17.182Z,23.00
2023-03-21T04:36:48.702Z,23.00
2023-03-21T04:37:20.178Z,22.97
2023-03-21T04:37:51.885Z,22.95
2023-03-21T04:38:23.342Z,22.95
2023-03-21T04:38:54.878Z,22.96
2023-03-21T04:39:26.299Z,22.96
2023-03-21T04:39:57.711Z,22.95
2023-03-21T04:40:29.225Z,22.94
2023-03-21T04:41:00.690Z,22.95
2023-03-21T04:41:32.185Z,22.97
2023-03-21T04:42:03.723Z,22.96
2023-03-21T04:42:35.136Z,22.94
2023-03-21T04:43:06.683Z,22.96
2023-03-21T04:43:38.128Z,22.96
2023-03-21T04:44:09.523Z,22.97
2023-03-21T04:44:40.953Z,22.97
2023-03-21T04:45:12.446Z,22.98
2023-03-21T04:45:43.943Z,22.98
2023-03-21T04:46:15.481Z,22.96
2023-03-21T04:46:46.987Z,22.96
2023-03-21T04:47:18.460Z,22.96
2023-03-21T04:47:49.968Z,22.98
2023-03-21T04:48:21.432Z,22.95
2023-03-21T04:48:52.837Z,22.95
2023-03-21T04:49:24.307Z,22.95
2023-03-21T04:49:55.797Z,22.98
2023-03-21T04:50:27.239Z,22.96
2023-03-21T04:50:58.708Z,22.95
2023-03-21T04:51:30.107Z,22.97
2023-03-21T04:52:01.692Z,22.97
2023-03-21T04:52:33.074Z,22.98
2023-03-21T04:53:04.579Z,22.98
2023-03-21T04:53:36.012Z,22.96
2023-03-21T04:54:38.587Z,22.96
2023-03-21T04:55:09.994Z,22.95
2023-03-21T04:55:41.417Z,22.96
2023-03-21T04:56:12.891Z,22.94
2023-03-21T04:56:44.275Z,22.95
2023-03-21T04:57:15.885Z,22.94
2023-03-21T04:57:47.284Z,22.94
2023-03-21T04:58:18.745Z,22.93
2023-03-21T04:58:50.186Z,22.95
2023-03-21T04:59:21.617Z,22.94
2023-03-21T04:59:53.139Z,22.95
2023-03-21T05:00:24.576Z,22.95
2023-03-21T05:00:56.340Z,22.94
2023-03-21T05:01:27.891Z,22.94
2023-03-21T05:01:59.354Z,22.95
2023-03-21T05:02:30.850Z,22.94
2023-03-21T05:03:02.419Z,22.97
2023-03-21T05:03:33.942Z,22.96
2023-03-21T05:04:06.448Z,22.95
2023-03-21T05:04:37.892Z,22.96
2023-03-21T05:05:09.320Z,22.98
2023-03-21T05:05:40.756Z,22.95
2023-03-21T05:06:12.187Z,22.95
2023-03-21T05:06:43.641Z,22.95
2023-03-21T05:07:15.040Z,22.97
2023-03-21T05:07:46.555Z,22.98
2023-03-21T05:08:18.038Z,22.99
2023-03-21T05:08:49.535Z,22.98
2023-03-21T05:09:20.947Z,22.96
2023-03-21T05:09:52.425Z,22.97
2023-03-21T05:10:23.856Z,22.98
2023-03-21T05:10:55.261Z,22.99
2023-03-21T05:11:26.825Z,22.98
2023-03-21T05:11:58.527Z,22.97
2023-03-21T05:12:30.014Z,22.97
2023-03-21T05:13:01.545Z,22.96
2023-03-21T05:13:32.989Z,22.97
2023-03-21T05:14:04.388Z,22.95
2023-03-21T05:14:35.896Z,22.96
2023-03-21T05:15:07.310Z,22.96
2023-03-21T05:15:39.096Z,22.96
2023-03-21T05:16:10.780Z,22.98
2023-03-21T05:16:42.224Z,23.00
2023-03-21T05:17:13.696Z,22.99
2023-03-21T05:17:45.203Z,23.01
2023-03-21T05:18:16.684Z,22.99
2023-03-21T05:18:48.267Z,23.00
2023-03-21T05:19:19.667Z,22.98
2023-03-21T05:19:51.204Z,22.98
2023-03-21T05:20:22.596Z,22.97
2023-03-21T05:20:54.151Z,22.99
2023-03-21T05:21:25.569Z,23.00
2023-03-21T05:21:56.981Z,23.01
2023-03-21T05:22:28.363Z,22.99
2023-03-21T05:22:59.841Z,22.96
2023-03-21T05:23:31.314Z,22.95
2023-03-21T05:24:02.738Z,22.99
2023-03-21T05:24:34.151Z,22.98
2023-03-21T05:25:05.565Z,22.99
2023-03-21T05:25:37.118Z,22.96
2023-03-21T05:26:08.641Z,22.98
2023-03-21T05:26:40.067Z,22.97
2023-03-21T05:27:11.514Z,22.94
2023-03-21T05:27:42.983Z,22.95
2023-03-21T05:28:14.574Z,22.98
2023-03-21T05:28:45.989Z,22.97
2023-03-21T05:29:17.428Z,22.98
2023-03-21T05:29:48.956Z,22.98
2023-03-21T05:30:20.535Z,22.97
2023-03-21T05:30:51.958Z,22.98
2023-03-21T05:31:23.402Z,22.98
2023-03-21T05:31:54.931Z,22.99
2023-03-21T05:32:26.370Z,22.99
2023-03-21T05:32:57.902Z,22.99
2023-03-21T05:33:29.450Z,22.98
2023-03-21T05:34:01.031Z,23.01
2023-03-21T05:34:32.447Z,22.96
2023-03-21T05:35:03.941Z,22.96
2023-03-21T05:35:35.704Z,22.98
2023-03-21T05:36:07.246Z,22.98
2023-03-21T05:36:38.753Z,23.00
2023-03-21T05:37:10.268Z,23.00
2023-03-21T05:37:41.724Z,22.99
2023-03-21T05:38:13.268Z,23.01
2023-03-21T05:38:44.722Z,22.99
2023-03-21T05:39:16.230Z,22.99
2023-03-21T05:39:47.638Z,22.99
2023-03-21T05:40:19.120Z,23.01
2023-03-21T05:40:50.608Z,22.99
2023-03-21T05:41:21.988Z,22.99
2023-03-21T05:41:53.394Z,23.00
2023-03-21T05:42:24.822Z,22.99
2023-03-21T05:42:56.250Z,22.99
2023-03-21T05:43:27.740Z,22.98
2023-03-21T05:43:59.519Z,22.97
2023-03-21T05:44:30.961Z,22.98
2023-03-21T05:45:02.413Z,22.97
2023-03-21T05:45:33.884Z,22.98
2023-03-21T05:46:05.387Z,22.97
2023-03-21T05:46:36.920Z,22.97
2023-03-21T05:47:08.405Z,22.97
2023-03-21T05:47:39.912Z,22.96
2023-03-21T05:48:11.476Z,22.96
2023-03-21T05:48:42.954Z,22.94
2023-03-21T05:49:14.412Z,22.96
2023-03-21T05:49:45.923Z,22.97
2023-03-21T05:50:17.358Z,22.97
2023-03-21T05:50:48.838Z,22.95
2023-03-21T05:51:20.244Z,22.95
2023-03-21T05:51:51.763Z,22.95
2023-03-21T05:52:23.235Z,22.95
2023-03-21T05:52:54.769Z,22.94
2023-03-21T05:53:26.178Z,22.95
2023-03-21T05:53:57.581Z,22.96
2023-03-21T05:54:29.280Z,22.96
2023-03-21T05:55:00.697Z,22.96
2023-03-21T05:55:32.367Z,22.97
2023-03-21T05:56:03.948Z,22.96
2023-03-21T05:56:35.419Z,22.97
2023-03-21T05:57:07.010Z,22.98
2023-03-21T05:57:38.511Z,22.97
2023-03-21T05:58:10.034Z,22.97
2023-03-21T05:58:41.498Z,22.98
2023-03-21T05:59:12.926Z,22.96
2023-03-21T05:59:44.565Z,22.98
2023-03-21T06:00:15.964Z,22.97
2023-03-21T06:00:47.512Z,22.97
2023-03-21T06:01:18.935Z,22.96
2023-03-21T06:01:50.456Z,22.97
2023-03-21T06:02:21.901Z,22.97
2023-03-21T06:02:53.460Z,22.97
2023-03-21T06:03:24.981Z,22.98
2023-03-21T06:03:56.540Z,22.97
2023-03-21T06:04:28.009Z,22.96
2023-03-21T06:04:59.542Z,22.97
2023-03-21T06:05:30.955Z,22.95
2023-03-21T06:06:02.326Z,22.95
2023-03-21T06:06:33.753Z,22.97
2023-03-21T06:07:05.199Z,22.95
2023-03-21T06:07:36.641Z,22.96
2023-03-21T06:08:08.058Z,22.96
2023-03-21T06:08:39.502Z,22.95
2023-03-21T06:09:10.994Z,22.95
2023-03-21T06:09:42.444Z,22.95
2023-03-21T06:10:13.895Z,22.93
2023-03-21T06:10:45.361Z,22.94
2023-03-21T06:11:16.860Z,22.94
2023-03-21T06:11:48.292Z,22.95
2023-03-21T06:12:19.854Z,22.97
2023-03-21T06:12:51.284Z,22.95
2023-03-21T06:13:22.680Z,22.97
2023-03-21T06:13:54.199Z,22.97
2023-03-21T06:14:25.650Z,22.98
2023-03-21T06:14:57.186Z,22.98
2023-03-21T06:15:28.672Z,22.98
2023-03-21T06:16:00.292Z,22.97
2023-03-21T06:16:31.720Z,22.97
2023-03-21T06:17:03.336Z,22.98
2023-03-21T06:17:34.750Z,22.96
2023-03-21T06:18:06.264Z,23.00
2023-03-21T06:18:37.739Z,23.01
2023-03-21T06:19:09.255Z,22.99
2023-03-21T06:19:40.711Z,23.01
2023-03-21T06:20:12.179Z,23.00
2023-03-21T06:20:43.571Z,23.02
2023-03-21T06:21:15.001Z,23.00
2023-03-21T06:21:46.426Z,22.98
2023-03-21T06:22:17.869Z,23.00
2023-03-21T06:22:49.316Z,22.98
2023-03-21T06:23:20.725Z,22.98
2023-03-21T06:23:52.239Z,23.00
2023-03-21T06:24:23.749Z,22.98
2023-03-21T06:24:55.193Z,22.97
2023-03-21T06:25:26.696Z,22.97
2023-03-21T06:25:58.128Z,22.98
2023-03-21T06:26:29.587Z,23.01
2023-03-21T06:27:02.876Z,22.97
2023-03-21T06:27:35.444Z,22.98
2023-03-21T06:28:06.969Z,22.99
2023-03-21T06:28:38.374Z,23.01
2023-03-21T06:29:09.942Z,22.99
2023-03-21T06:29:41.384Z,23.00
2023-03-21T06:30:12.948Z,22.98
2023-03-21T06:30:44.406Z,22.98
2023-03-21T06:31:15.828Z,22.97
2023-03-21T06:31:47.299Z,22.97
2023-03-21T06:32:18.766Z,22.97
2023-03-21T06:32:50.110Z,22.95
2023-03-21T06:33:21.536Z,22.98
2023-03-21T06:33:52.964Z,22.98
2023-03-21T06:34:24.469Z,23.00
2023-03-21T06:34:55.874Z,22.98
2023-03-21T06:35:27.348Z,22.98
2023-03-21T06:35:58.847Z,22.96
2023-03-21T06:36:30.352Z,22.98
2023-03-21T06:37:01.789Z,22.98
2023-03-21T06:37:33.305Z,23.00
2023-03-21T06:38:04.803Z,22.98
2023-03-21T06:38:36.256Z,22.97
2023-03-21T06:39:07.677Z,23.00
2023-03-21T06:39:39.180Z,23.00
2023-03-21T06:40:10.735Z,23.02
2023-03-21T06:40:42.216Z,23.00
2023-03-21T06:41:13.815Z,23.02
2023-03-21T06:41:45.341Z,23.03
2023-03-21T06:42:16.834Z,23.02
2023-03-21T06:42:48.267Z,23.03
2023-03-21T06:43:19.779Z,23.02
2023-03-21T06:43:51.275Z,23.00
2023-03-21T06:44:22.806Z,23.00
2023-03-21T06:44:54.364Z,23.01
2023-03-21T06:45:25.905Z,23.00
2023-03-21T06:45:57.410Z,22.99
2023-03-21T06:46:28.960Z,22.98
2023-03-21T06:47:00.463Z,22.98
2023-03-21T06:47:32.039Z,22.97
2023-03-21T06:48:03.495Z,23.00
2023-03-21T06:48:35.071Z,23.02
2023-03-21T06:49:06.554Z,22.98
2023-03-21T06:49:38.055Z,23.00
2023-03-21T06:50:09.506Z,23.00
2023-03-21T06:50:41.026Z,23.01
2023-03-21T06:51:12.457Z,23.02
2023-03-21T06:51:43.903Z,23.03
2023-03-21T06:52:15.366Z,23.02
2023-03-21T06:52:46.767Z,23.02
2023-03-21T06:53:18.186Z,23.01
2023-03-21T06:53:49.700Z,22.99
2023-03-21T06:54:21.142Z,23.02
2023-03-21T06:54:52.600Z,23.00
2023-03-21T06:55:24.065Z,23.01
2023-03-21T06:55:55.477Z,22.99
2023-03-21T06:56:26.873Z,23.01
2023-03-21T06:56:58.438Z,23.00
2023-03-21T06:57:29.879Z,23.02
2023-03-21T06:58:01.418Z,23.01
2023-03-21T06:58:32.918Z,23.00
2023-03-21T06:59:04.404Z,23.01
2023-03-21T06:59:35.867Z,23.00
2023-03-21T07:00:07.249Z,23.01
2023-03-21T07:00:38.923Z,23.01