createdAt,value
2023-03-02T00:01:56.267Z,95.20
2023-03-02T00:04:39.710Z,95.30
2023-03-02T00:07:13.455Z,95.40
2023-03-02T00:09:40.530Z,95.50
2023-03-02T00:12:10.987Z,95.60
2023-03-02T00:14:38.087Z,95.80
2023-03-02T00:17:05.602Z,95.90
2023-03-02T00:19:32.335Z,96.10
2023-03-02T00:21:58.965Z,96.20
2023-03-02T00:24:25.697Z,96.40
2023-03-02T00:26:54.570Z,96.40
2023-03-02T00:29:21.272Z,96.60
2023-03-02T00:31:50.397Z,96.80
2023-03-02T00:34:17.193Z,96.90
2023-03-02T00:36:44.210Z,97.10
2023-03-02T00:39:10.995Z,97.20
2023-03-02T00:41:37.681Z,97.70
2023-03-02T00:44:04.489Z,97.50
2023-03-02T00:46:31.556Z,97.70
2023-03-02T00:48:58.662Z,97.80
2023-03-02T00:51:27.830Z,97.90
2023-03-02T00:53:54.494Z,98.10
2023-03-02T00:56:21.174Z,98.60
2023-03-02T00:58:50.223Z,98.50
2023-03-02T01:01:19.595Z,98.60
2023-03-02T01:03:46.383Z,98.80
2023-03-02T01:06:18.039Z,99.00
2023-03-02T01:08:47.192Z,99.10
2023-03-02T01:11:19.664Z,99.20
2023-03-02T01:13:46.918Z,99.50
2023-03-02T01:16:14.643Z,99.60
2023-03-02T01:18:41.375Z,99.60
2023-03-02T01:21:13.893Z,99.90
2023-03-02T01:23:40.671Z,99.90
2023-03-02T01:26:10.178Z,99.90
2023-03-02T01:28:36.930Z,99.90
2023-03-02T01:31:04.561Z,99.90
2023-03-02T01:33:34.501Z,99.90
2023-03-02T01:36:06.182Z,99.90
2023-03-02T01:38:32.906Z,99.90
2023-03-02T01:40:59.631Z,99.90
2023-03-02T01:43:26.445Z,99.90
2023-03-02T01:46:02.944Z,99.90
2023-03-02T01:48:33.800Z,99.90
2023-03-02T01:51:04.899Z,99.90
2023-03-02T01:53:34.955Z,99.90
2023-03-02T01:56:03.677Z,99.90
2023-03-02T01:58:36.394Z,99.90
2023-03-02T02:01:04.127Z,99.90
2023-03-02T02:03:31.436Z,99.90
2023-03-02T02:06:17.864Z,99.90
2023-03-02T02:08:46.318Z,99.90
2023-03-02T02:11:15.807Z,99.90
2023-03-02T02:13:43.246Z,99.90
2023-03-02T02:16:12.533Z,99.90
2023-03-02T02:18:43.343Z,99.90
2023-03-02T02:21:12.986Z,99.90
2023-03-02T02:23:53.696Z,99.90
2023-03-02T02:26:29.269Z,99.90
2023-03-02T02:28:57.862Z,99.90
2023-03-02T02:31:36.199Z,99.90
2023-03-02T02:34:23.164Z,99.90
2023-03-02T02:36:55.801Z,99.90
2023-03-02T02:39:29.004Z,99.90
2023-03-02T02:41:59.326Z,99.90
2023-03-02T02:44:26.267Z,99.90
2023-03-02T02:46:52.963Z,99.90
2023-03-02T02:49:30.758Z,99.90
2023-03-02T02:51:58.931Z,99.90
2023-03-02T02:54:26.470Z,99.90
2023-03-02T02:56:54.392Z,99.90
2023-03-02T02:59:31.732Z,99.90
2023-03-02T03:01:59.581Z,99.90
2023-03-02T03:04:29.978Z,99.90
2023-03-02T03:07:07.187Z,99.90
2023-03-02T03:09:33.980Z,99.90
2023-03-02T03:12:28.090Z,99.90
2023-03-02T03:14:55.761Z,99.90
2023-03-02T03:17:24.677Z,99.90
2023-03-02T03:19:51.718Z,99.90
2023-03-02T03:22:23.114Z,99.90
2023-03-02T03:24:49.778Z,99.90
2023-03-02T03:27:16.875Z,99.90
2023-03-02T03:29:48.044Z,99.90
2023-03-02T03:32:15.299Z,99.90
2023-03-02T03:34:42.666Z,99.90
2023-03-02T03:37:11.196Z,99.90
2023-03-02T03:39:38.581Z,99.90
2023-03-02T03:42:05.989Z,99.90
2023-03-02T03:44:33.221Z,99.90
2023-03-02T03:47:02.298Z,99.90
2023-03-02T03:49:31.883Z,99.90
2023-03-02T03:52:01.130Z,99.90
2023-03-02T03:54:30.293Z,99.90
2023-03-02T03:56:56.951Z,99.90
2023-03-02T03:59:25.129Z,99.90
2023-03-02T04:01:54.827Z,99.90
2023-03-02T04:04:26.164Z,99.90
2023-03-02T04:06:53.705Z,99.90
2023-03-02T04:09:21.416Z,99.90
2023-03-02T04:11:50.307Z,99.90
2023-03-02T04:14:17.914Z,99.90
2023-03-02T04:16:44.935Z,99.90
2023-03-02T04:19:15.195Z,99.90
2023-03-02T04:21:50.495Z,99.90
2023-03-02T04:24:18.305Z,99.90
2023-03-02T04:26:45.883Z,99.90
2023-03-02T04:29:13.048Z,99.90
2023-03-02T04:31:40.529Z,99.90
2023-03-02T04:34:08.039Z,99.90
2023-03-02T04:36:39.610Z,99.90
2023-03-02T04:39:07.605Z,99.90
2023-03-02T04:41:34.899Z,99.90
2023-03-02T04:44:01.957Z,99.90
2023-03-02T04:46:29.033Z,99.90
2023-03-02T04:48:56.480Z,99.90
2023-03-02T04:51:27.061Z,99.90
2023-03-02T04:54:00.061Z,99.90
2023-03-02T04:56:31.804Z,99.90
2023-03-02T04:58:58.724Z,99.90
2023-03-02T05:01:26.338Z,99.90
2023-03-02T05:03:53.388Z,99.90
2023-03-02T05:06:21.745Z,99.90
2023-03-02T05:08:52.317Z,99.90
2023-03-02T05:11:22.724Z,99.90
2023-03-02T05:13:50.867Z,99.90
2023-03-02T05:16:20.698Z,99.90
2023-03-02T05:18:52.917Z,99.90
2023-03-02T05:21:19.705Z,99.90
2023-03-02T05:23:47.125Z,99.90
2023-03-02T05:26:16.367Z,99.90
2023-03-02T05:28:46.253Z,99.90
2023-03-02T05:31:37.904Z,99.90
2023-03-02T05:34:06.798Z,99.90
2023-03-02T05:36:36.783Z,99.90
2023-03-02T05:39:07.018Z,99.90
2023-03-02T05:41:34.287Z,99.90
2023-03-02T05:44:01.448Z,99.90
2023-03-02T05:46:28.537Z,99.90
2023-03-02T05:48:55.184Z,99.90
2023-03-02T05:51:21.951Z,99.90
2023-03-02T05:53:48.697Z,99.90
2023-03-02T05:56:15.424Z,99.90
2023-03-02T05:58:42.140Z,99.90
2023-03-02T06:01:13.538Z,99.90
2023-03-02T06:03:45.075Z,99.90
2023-03-02T06:06:15.221Z,99.90
2023-03-02T06:08:45.122Z,99.90
2023-03-02T06:11:14.891Z,99.90
2023-03-02T06:13:41.607Z,99.90
2023-03-02T06:16:08.669Z,99.90
2023-03-02T06:18:41.017Z,99.90
2023-03-02T06:21:12.840Z,99.90
2023-03-02T06:23:39.463Z,99.90
2023-03-02T06:26:11.154Z,99.90
2023-03-02T06:28:52.061Z,99.90
2023-03-02T06:31:19.852Z,99.90
2023-03-02T06:33:48.759Z,99.90
2023-03-02T06:36:17.870Z,99.90
2023-03-02T06:38:46.897Z,99.90
2023-03-02T06:41:15.740Z,99.90
2023-03-02T06:43:42.424Z,99.90
2023-03-02T06:46:09.252Z,99.90
2023-03-02T06:48:35.958Z,99.90
2023-03-02T06:51:02.872Z,99.90
2023-03-02T06:53:29.841Z,99.90
2023-03-02T06:56:01.361Z,99.90
2023-03-02T06:58:30.340Z,99.90
2023-03-02T07:00:57.461Z,99.90
2023-03-02T07:03:24.168Z,99.90
2023-03-02T07:05:52.343Z,99.90
2023-03-02T07:08:21.140Z,99.90
2023-03-02T07:10:50.103Z,99.90
2023-03-02T07:13:19.252Z,99.90
2023-03-02T07:15:47.369Z,99.90
2023-03-02T07:18:18.885Z,99.90
2023-03-02T07:20:45.593Z,99.90
2023-03-02T07:23:12.309Z,99.90
2023-03-02T07:25:43.998Z,99.90
2023-03-02T07:28:10.795Z,99.90
2023-03-02T07:30:39.756Z,99.90
2023-03-02T07:33:06.592Z,99.90
2023-03-02T07:35:33.271Z,99.90
2023-03-02T07:37:59.956Z,99.90
2023-03-02T07:40:26.642Z,99.90
2023-03-02T07:42:55.539Z,99.90
2023-03-02T07:45:25.031Z,99.90
2023-03-02T07:47:51.749Z,99.90
2023-03-02T07:50:18.574Z,99.90
2023-03-02T07:52:47.449Z,99.90
2023-03-02T07:55:16.377Z,99.90
2023-03-02T07:57:43.077Z,99.90
2023-03-02T08:00:10.501Z,99.90
2023-03-02T08:02:37.458Z,99.90
2023-03-02T08:05:04.578Z,99.90
2023-03-02T08:07:31.322Z,99.90
2023-03-02T08:10:02.607Z,99.90
2023-03-02T08:12:29.631Z,99.80
2023-03-02T08:14:58.942Z,99.60
2023-03-02T08:17:25.770Z,99.00
2023-03-02T08:19:52.432Z,98.60
2023-03-02T08:22:20.264Z,98.50
2023-03-02T08:24:47.056Z,98.30
2023-03-02T08:27:16.651Z,97.70
2023-03-02T08:29:43.464Z,97.40
2023-03-02T08:32:12.729Z,97.50
2023-03-02T08:34:39.712Z,97.50
2023-03-02T08:37:06.456Z,97.10
2023-03-02T08:39:33.781Z,96.70
2023-03-02T08:42:00.518Z,96.60
2023-03-02T08:44:27.240Z,96.50
2023-03-02T08:46:56.306Z,96.20
2023-03-02T08:49:23.319Z,95.70
2023-03-02T08:51:53.613Z,95.60
2023-03-02T08:54:21.540Z,95.00
2023-03-02T08:56:48.872Z,94.90
2023-03-02T08:59:21.713Z,94.50
2023-03-02T09:01:48.730Z,94.40
2023-03-02T09:04:15.673Z,93.70
2023-03-02T09:06:44.314Z,93.70
2023-03-02T09:09:15.720Z,93.20
2023-03-02T09:11:43.438Z,93.00
2023-03-02T09:14:10.754Z,92.90
2023-03-02T09:16:37.606Z,92.70
2023-03-02T09:19:04.360Z,92.30
2023-03-02T09:21:31.372Z,92.20
2023-03-02T09:23:58.417Z,91.30
2023-03-02T09:26:26.254Z,90.80
2023-03-02T09:28:53.188Z,90.40
2023-03-02T09:31:22.692Z,90.10
2023-03-02T09:33:49.489Z,89.80
2023-03-02T09:36:26.502Z,89.70
2023-03-02T09:38:53.893Z,88.70
2023-03-02T09:41:20.606Z,87.40
2023-03-02T09:44:02.729Z,87.40
2023-03-02T09:46:50.446Z,87.70
2023-03-02T09:49:51.190Z,85.00
2023-03-02T09:52:32.984Z,83.50
2023-03-02T09:55:19.272Z,83.90
2023-03-02T09:57:47.130Z,82.10
2023-03-02T10:00:49.741Z,81.30
2023-03-02T10:03:21.949Z,79.80
2023-03-02T10:05:54.270Z,78.20
2023-03-02T10:08:34.114Z,77.40
2023-03-02T10:11:22.195Z,77.50
2023-03-02T10:14:00.710Z,75.30
2023-03-02T10:16:45.940Z,74.10
2023-03-02T10:19:32.382Z,72.10
2023-03-02T10:22:21.211Z,68.70
2023-03-02T10:25:25.043Z,65.20
2023-03-02T10:28:00.538Z,60.30
2023-03-02T10:30:32.111Z,59.30
2023-03-02T10:33:16.654Z,56.70
2023-03-02T10:35:54.025Z,55.80
2023-03-02T10:38:25.559Z,52.90
2023-03-02T10:41:00.103Z,55.40
2023-03-02T10:43:47.235Z,54.60
2023-03-02T10:46:17.427Z,53.00
2023-03-02T10:49:01.132Z,51.80
2023-03-02T10:51:30.198Z,51.20
2023-03-02T10:54:04.218Z,51.50
2023-03-02T10:56:33.800Z,50.80
2023-03-02T10:59:12.312Z,49.10
2023-03-02T11:01:39.078Z,48.30
2023-03-02T11:04:14.674Z,46.70
2023-03-02T11:06:41.339Z,47.00
2023-03-02T11:09:10.193Z,45.80
2023-03-02T11:11:39.093Z,46.40
2023-03-02T11:14:18.535Z,45.40
2023-03-02T11:16:45.292Z,44.60
2023-03-02T11:19:29.757Z,44.00
2023-03-02T11:22:02.584Z,43.90
2023-03-02T11:24:35.596Z,42.70
2023-03-02T11:27:13.453Z,42.50
2023-03-02T11:30:00.819Z,43.10
2023-03-02T11:32:53.167Z,43.30
2023-03-02T11:35:38.904Z,43.50
2023-03-02T11:38:28.928Z,43.20
2023-03-02T11:41:03.338Z,41.80
2023-03-02T11:43:30.106Z,43.60
2023-03-02T11:46:10.925Z,43.50
2023-03-02T11:48:48.829Z,42.90
2023-03-02T11:51:21.901Z,42.30
2023-03-02T11:53:57.415Z,42.80
2023-03-02T11:56:25.264Z,42.40
2023-03-02T11:59:00.861Z,41.90
2023-03-02T12:01:30.874Z,41.50
2023-03-02T12:04:08.729Z,41.00
2023-03-02T12:06:41.078Z,39.70
2023-03-02T12:09:30.975Z,39.80
2023-03-02T12:12:32.522Z,39.50
2023-03-02T12:14:59.805Z,39.20
2023-03-02T12:17:31.356Z,39.70
2023-03-02T12:20:06.931Z,39.30
2023-03-02T12:22:34.898Z,39.60
2023-03-02T12:25:05.240Z,38.80
2023-03-02T12:27:38.537Z,39.20
2023-03-02T12:30:24.537Z,38.90
2023-03-02T12:33:10.109Z,37.80
2023-03-02T12:35:39.529Z,37.90
2023-03-02T12:38:32.795Z,37.90
2023-03-02T12:41:05.384Z,36.90
2023-03-02T12:43:37.793Z,38.10
2023-03-02T12:46:37.471Z,39.80
2023-03-02T12:49:45.564Z,39.10
2023-03-02T12:52:30.706Z,38.20
2023-03-02T12:55:04.587Z,38.30
2023-03-02T12:57:31.883Z,37.80
2023-03-02T13:00:03.622Z,37.20
2023-03-02T13:02:36.343Z,38.30
2023-03-02T13:05:08.023Z,38.20
2023-03-02T13:07:38.367Z,37.60
2023-03-02T13:10:16.166Z,37.40
2023-03-02T13:12:46.293Z,36.80
2023-03-02T13:15:17.560Z,36.90
2023-03-02T13:17:55.049Z,36.70
2023-03-02T13:20:24.342Z,36.00
2023-03-02T13:22:51.542Z,36.30
2023-03-02T13:25:30.634Z,36.00
2023-03-02T13:28:00.774Z,35.90
2023-03-02T13:30:31.384Z,35.80
2023-03-02T13:33:06.253Z,36.10
2023-03-02T13:35:35.841Z,36.90
2023-03-02T13:38:06.806Z,35.50
2023-03-02T13:40:42.552Z,36.10
2023-03-02T13:43:22.633Z,36.00
2023-03-02T13:45:55.330Z,36.40
2023-03-02T13:48:22.801Z,35.80
2023-03-02T13:51:02.331Z,35.50
2023-03-02T13:53:34.645Z,35.50
2023-03-02T13:56:04.324Z,36.10
2023-03-02T13:58:38.147Z,35.90
2023-03-02T14:01:06.028Z,36.20
2023-03-02T14:03:32.788Z,35.60
2023-03-02T14:06:00.242Z,35.70
2023-03-02T14:08:29.715Z,35.60
2023-03-02T14:10:58.408Z,35.50
2023-03-02T14:13:30.730Z,35.80
2023-03-02T14:16:02.280Z,35.20
2023-03-02T14:18:31.308Z,35.10
2023-03-02T14:20:58.226Z,35.20
2023-03-02T14:23:26.850Z,35.10
2023-03-02T14:25:57.300Z,35.10
2023-03-02T14:28:37.276Z,35.40
2023-03-02T14:31:04.009Z,35.70
2023-03-02T14:33:30.872Z,35.80
2023-03-02T14:36:01.330Z,35.80
2023-03-02T14:38:28.347Z,35.80
2023-03-02T14:40:55.208Z,35.80
2023-03-02T14:43:23.412Z,36.30
2023-03-02T14:45:50.119Z,36.20
2023-03-02T14:48:20.369Z,36.20
2023-03-02T14:50:51.227Z,36.90
2023-03-02T14:53:22.751Z,38.10
2023-03-02T14:55:49.400Z,40.00
2023-03-02T14:58:30.873Z,40.10
2023-03-02T15:01:00.510Z,40.00
2023-03-02T15:03:27.458Z,40.40
2023-03-02T15:06:01.152Z,40.50
2023-03-02T15:08:29.082Z,41.00
2023-03-02T15:10:56.151Z,41.10
2023-03-02T15:13:25.324Z,41.40
2023-03-02T15:15:52.722Z,41.50
2023-03-02T15:18:21.635Z,40.80
2023-03-02T15:20:48.623Z,40.40
2023-03-02T15:23:15.352Z,40.50
2023-03-02T15:25:43.000Z,41.00
2023-03-02T15:28:12.024Z,41.40
2023-03-02T15:30:38.816Z,42.10
2023-03-02T15:33:08.076Z,42.40
2023-03-02T15:35:38.201Z,42.70
2023-03-02T15:38:04.904Z,43.20
2023-03-02T15:40:34.189Z,43.30
2023-03-02T15:43:00.920Z,44.10
2023-03-02T15:45:32.283Z,44.80
2023-03-02T15:48:01.280Z,44.60
2023-03-02T15:50:28.047Z,45.10
2023-03-02T15:52:56.224Z,45.00
2023-03-02T15:55:23.227Z,45.40
2023-03-02T15:57:49.984Z,45.80
2023-03-02T16:00:17.582Z,46.20
2023-03-02T16:02:44.324Z,46.20
2023-03-02T16:05:11.029Z,47.10
2023-03-02T16:07:40.207Z,47.80
2023-03-02T16:10:15.069Z,48.70
2023-03-02T16:12:42.113Z,49.50
2023-03-02T16:15:09.131Z,49.70
2023-03-02T16:17:38.361Z,50.30
2023-03-02T16:20:05.527Z,50.50
2023-03-02T16:22:32.227Z,51.60
2023-03-02T16:24:58.882Z,52.10
2023-03-02T16:27:25.761Z,52.00
2023-03-02T16:29:55.099Z,52.50
2023-03-02T16:32:22.200Z,53.10
2023-03-02T16:34:49.006Z,53.60
2023-03-02T16:37:15.729Z,54.60
2023-03-02T16:39:44.924Z,55.70
2023-03-02T16:42:11.741Z,56.60
2023-03-02T16:44:40.715Z,57.30
2023-03-02T16:47:07.363Z,58.10
2023-03-02T16:49:34.154Z,59.20
2023-03-02T16:52:00.811Z,60.50
2023-03-02T16:54:27.758Z,62.90
2023-03-02T16:56:54.499Z,65.30
2023-03-02T16:59:21.303Z,67.60
2023-03-02T17:01:48.029Z,69.50
2023-03-02T17:04:18.306Z,70.60
2023-03-02T17:07:00.457Z,72.00
2023-03-02T17:09:28.129Z,73.10
2023-03-02T17:11:54.943Z,74.50
2023-03-02T17:14:21.648Z,75.40
2023-03-02T17:16:48.395Z,76.20
2023-03-02T17:19:15.059Z,76.90
2023-03-02T17:21:41.756Z,77.60
2023-03-02T17:24:08.633Z,78.50
2023-03-02T17:26:35.566Z,79.00
2023-03-02T17:29:04.883Z,79.60
2023-03-02T17:31:31.627Z,79.60
2023-03-02T17:33:58.436Z,80.40
2023-03-02T17:36:25.144Z,80.70
2023-03-02T17:38:52.002Z,81.30
2023-03-02T17:41:18.782Z,82.40
2023-03-02T17:43:45.977Z,82.90
2023-03-02T17:46:16.949Z,83.20
2023-03-02T17:48:47.344Z,83.80
2023-03-02T17:51:17.541Z,84.20
2023-03-02T17:53:48.746Z,84.80
2023-03-02T17:56:21.874Z,85.40
2023-03-02T17:59:02.444Z,86.20
2023-03-02T18:01:29.944Z,87.40
2023-03-02T18:03:57.203Z,88.10
2023-03-02T18:06:24.534Z,89.50
2023-03-02T18:08:52.249Z,89.50
2023-03-02T18:11:21.004Z,90.30
2023-03-02T18:13:48.205Z,90.60
2023-03-02T18:16:15.068Z,90.90
2023-03-02T18:18:41.795Z,91.10
2023-03-02T18:21:08.539Z,91.30
2023-03-02T18:23:37.454Z,91.50
2023-03-02T18:26:04.280Z,92.00
2023-03-02T18:28:31.210Z,92.00
2023-03-02T18:30:58.071Z,92.20
2023-03-02T18:33:24.842Z,92.40
2023-03-02T18:35:51.788Z,92.60
2023-03-02T18:38:18.474Z,92.80
2023-03-02T18:40:45.578Z,93.00
2023-03-02T18:43:12.476Z,93.30
2023-03-02T18:45:39.165Z,93.50
2023-03-02T18:48:06.201Z,93.70
2023-03-02T18:50:33.058Z,93.90
2023-03-02T18:53:00.881Z,94.10
2023-03-02T18:55:27.965Z,94.50
2023-03-02T18:57:54.820Z,95.00
2023-03-02T19:00:27.355Z,95.20
2023-03-02T19:02:54.970Z,95.30
2023-03-02T19:05:21.722Z,95.40
2023-03-02T19:07:50.600Z,95.50
2023-03-02T19:10:17.480Z,95.90
2023-03-02T19:12:46.803Z,96.40
2023-03-02T19:15:13.712Z,97.00
2023-03-02T19:17:42.673Z,97.00
2023-03-02T19:20:15.063Z,97.40
2023-03-02T19:22:46.744Z,97.70
2023-03-02T19:25:15.833Z,98.10
2023-03-02T19:27:42.854Z,98.40
2023-03-02T19:30:18.147Z,98.80
2023-03-02T19:32:47.144Z,99.20
2023-03-02T19:35:17.918Z,99.60
2023-03-02T19:37:45.083Z,99.90
2023-03-02T19:40:13.900Z,99.90
2023-03-02T19:42:45.101Z,99.90
2023-03-02T19:45:16.538Z,99.90
2023-03-02T19:47:47.029Z,99.90
2023-03-02T19:50:15.284Z,99.90
2023-03-02T19:52:44.603Z,99.90
2023-03-02T19:55:15.917Z,99.90
2023-03-02T19:57:50.850Z,99.90
2023-03-02T20:00:19.368Z,99.90
2023-03-02T20:02:48.758Z,99.90
2023-03-02T20:05:18.133Z,99.90
2023-03-02T20:07:44.807Z,99.90
2023-03-02T20:10:21.664Z,99.90
2023-03-02T20:12:50.866Z,99.90
2023-03-02T20:15:17.655Z,99.90
2023-03-02T20:17:44.353Z,99.90
2023-03-02T20:20:12.260Z,99.90
2023-03-02T20:22:41.568Z,99.90
2023-03-02T20:25:10.921Z,99.90
2023-03-02T20:27:37.634Z,99.90
2023-03-02T20:30:10.111Z,99.90
2023-03-02T20:32:37.524Z,99.90
2023-03-02T20:35:04.512Z,99.90
2023-03-02T20:37:31.725Z,99.90
2023-03-02T20:39:59.465Z,99.90
2023-03-02T20:42:31.139Z,99.90
2023-03-02T20:44:59.262Z,99.90
2023-03-02T20:47:26.306Z,99.90
2023-03-02T20:49:55.542Z,99.90
2023-03-02T20:52:22.968Z,99.90
2023-03-02T20:54:51.919Z,99.90
2023-03-02T20:57:21.702Z,99.90
2023-03-02T20:59:48.548Z,99.90
2023-03-02T21:02:16.784Z,99.90
2023-03-02T21:04:45.700Z,99.90
2023-03-02T21:07:13.038Z,99.90
2023-03-02T21:09:40.771Z,99.90
2023-03-02T21:12:11.851Z,99.90
2023-03-02T21:14:40.414Z,99.90
2023-03-02T21:17:08.714Z,99.90
2023-03-02T21:19:35.844Z,99.90
2023-03-02T21:22:03.134Z,99.90
2023-03-02T21:24:32.579Z,99.90
2023-03-02T21:27:02.575Z,99.90
2023-03-02T21:29:31.558Z,99.90
2023-03-02T21:31:58.389Z,99.90
2023-03-02T21:34:25.118Z,99.90
2023-03-02T21:36:54.666Z,99.90
2023-03-02T21:39:23.619Z,99.90
2023-03-02T21:41:51.790Z,99.90
2023-03-02T21:44:21.701Z,99.90
2023-03-02T21:46:48.828Z,99.90
2023-03-02T21:49:18.114Z,99.90
2023-03-02T21:51:45.388Z,99.90
2023-03-02T21:54:14.813Z,99.90
2023-03-02T21:56:44.479Z,99.90
2023-03-02T21:59:12.271Z,99.90
2023-03-02T22:01:39.322Z,99.90
2023-03-02T22:04:06.159Z,99.90
2023-03-02T22:06:34.397Z,99.90
2023-03-02T22:09:01.763Z,99.90
2023-03-02T22:11:35.126Z,99.90
2023-03-02T22:14:14.047Z,99.90
2023-03-02T22:16:43.230Z,99.90
2023-03-02T22:19:33.336Z,99.90
2023-03-02T22:22:12.916Z,99.90
2023-03-02T22:24:43.645Z,99.90
2023-03-02T22:27:25.364Z,99.90
2023-03-02T22:29:54.703Z,99.90
2023-03-02T22:32:27.549Z,99.90
2023-03-02T22:34:59.939Z,99.90
2023-03-02T22:37:32.739Z,99.90
2023-03-02T22:40:17.303Z,99.90
2023-03-02T22:42:44.003Z,99.90
2023-03-02T22:45:15.847Z,99.90
2023-03-02T22:47:44.281Z,99.90
2023-03-02T22:50:23.153Z,99.90
2023-03-02T22:52:50.755Z,99.90
2023-03-02T22:55:46.465Z,99.90
2023-03-02T22:58:31.311Z,99.90
2023-03-02T23:01:00.237Z,99.90
2023-03-02T23:03:40.480Z,99.90
2023-03-02T23:06:38.463Z,99.90
2023-03-02T23:09:06.723Z,99.90
2023-03-02T23:11:38.771Z,99.90
2023-03-02T23:14:29.942Z,99.90
2023-03-02T23:17:18.223Z,99.90
2023-03-02T23:19:45.061Z,99.90
2023-03-02T23:22:14.376Z,99.90
2023-03-02T23:24:41.111Z,99.90
2023-03-02T23:27:09.537Z,99.90
2023-03-02T23:29:38.609Z,99.90
2023-03-02T23:32:07.793Z,99.90
2023-03-02T23:34:34.569Z,99.90
2023-03-02T23:37:01.373Z,99.90
2023-03-02T23:39:30.268Z,99.90
2023-03-02T23:41:57.221Z,99.90
2023-03-02T23:44:23.954Z,99.90
2023-03-02T23:46:50.676Z,99.90
2023-03-02T23:49:17.867Z,99.90
2023-03-02T23:51:45.542Z,99.90
2023-03-02T23:54:15.004Z,99.90
2023-03-02T23:56:41.748Z,99.90
2023-03-02T23:59:08.500Z,99.90
