createdAt,value
2019-03-22T00:00:37.151Z,99.90
2019-03-22T00:05:44.801Z,99.90
2019-03-22T00:10:52.604Z,99.90
2019-03-22T00:16:00.443Z,99.90
2019-03-22T00:21:08.102Z,99.90
2019-03-22T00:26:15.740Z,99.90
2019-03-22T00:31:23.353Z,99.90
2019-03-22T00:36:30.960Z,99.90
2019-03-22T00:41:38.633Z,99.90
2019-03-22T00:46:46.264Z,99.90
2019-03-22T00:51:55.022Z,99.90
2019-03-22T00:57:02.643Z,99.90
2019-03-22T01:02:10.296Z,99.90
2019-03-22T01:07:18.054Z,99.90
2019-03-22T01:12:26.092Z,99.90
2019-03-22T01:17:34.309Z,99.90
2019-03-22T01:22:42.454Z,99.90
2019-03-22T01:27:50.309Z,99.90
2019-03-22T01:32:58.923Z,99.90
2019-03-22T01:38:06.889Z,99.90
2019-03-22T01:43:15.163Z,99.90
2019-03-22T01:48:22.909Z,99.90
2019-03-22T01:53:30.619Z,99.90
2019-03-22T01:58:38.465Z,99.90
2019-03-22T02:03:46.166Z,99.90
2019-03-22T02:08:55.165Z,99.90
2019-03-22T02:14:03.158Z,99.90
2019-03-22T02:19:11.317Z,99.90
2019-03-22T02:24:19.628Z,99.90
2019-03-22T02:29:27.521Z,99.90
2019-03-22T02:34:35.420Z,99.90
2019-03-22T02:39:44.076Z,99.90
2019-03-22T02:44:52.197Z,99.90
2019-03-22T02:50:11.742Z,99.90
2019-03-22T02:55:11.985Z,99.90
2019-03-22T03:00:20.059Z,99.90
2019-03-22T03:05:27.947Z,99.90
2019-03-22T03:10:35.950Z,99.90
2019-03-22T03:15:43.700Z,99.90
2019-03-22T03:20:51.326Z,99.90
2019-03-22T03:25:58.915Z,99.90
2019-03-22T03:31:06.713Z,99.90
2019-03-22T03:36:14.454Z,99.90
2019-03-22T03:41:22.073Z,99.90
2019-03-22T03:46:30.318Z,99.90
2019-03-22T03:51:37.915Z,99.90
2019-03-22T03:56:45.631Z,99.90
2019-03-22T04:01:53.268Z,99.90
2019-03-22T04:07:00.962Z,99.90
2019-03-22T04:12:08.621Z,99.90
2019-03-22T04:17:16.342Z,99.90
2019-03-22T04:22:23.983Z,99.90
2019-03-22T04:27:31.717Z,99.90
2019-03-22T04:32:40.137Z,99.90
2019-03-22T04:37:47.779Z,99.90
2019-03-22T04:42:55.740Z,99.90
2019-03-22T04:48:12.177Z,99.90
2019-03-22T04:53:23.790Z,99.90
2019-03-22T04:58:32.471Z,99.90
2019-03-22T05:03:40.513Z,99.90
2019-03-22T05:08:50.044Z,99.90
2019-03-22T05:14:00.695Z,99.90
2019-03-22T05:19:10.695Z,99.90
2019-03-22T05:24:20.071Z,99.90
2019-03-22T05:29:31.149Z,99.90
2019-03-22T05:34:38.977Z,99.90
2019-03-22T05:39:46.727Z,99.90
2019-03-22T05:44:55.785Z,99.90
2019-03-22T05:50:03.455Z,99.90
2019-03-22T05:55:13.265Z,99.90
2019-03-22T06:00:21.049Z,99.90
2019-03-22T06:05:29.491Z,99.90
2019-03-22T06:10:38.256Z,99.90
2019-03-22T06:15:46.006Z,99.90
2019-03-22T06:20:54.749Z,99.90
2019-03-22T06:26:02.593Z,99.90
2019-03-22T06:31:11.836Z,99.90
2019-03-22T06:36:19.462Z,99.90
2019-03-22T06:41:27.313Z,99.90
2019-03-22T06:46:35.040Z,99.90
2019-03-22T06:51:43.392Z,99.90
2019-03-22T06:56:51.077Z,99.90
2019-03-22T07:01:58.827Z,99.90
2019-03-22T07:07:06.590Z,99.90
2019-03-22T07:12:14.435Z,99.90
2019-03-22T07:17:22.061Z,99.90
2019-03-22T07:22:29.721Z,99.90
2019-03-22T07:27:40.419Z,99.90
2019-03-22T07:32:48.169Z,99.90
2019-03-22T07:37:55.792Z,99.90
2019-03-22T07:43:04.197Z,99.90
2019-03-22T07:48:12.989Z,99.90
2019-03-22T07:53:21.248Z,99.90
2019-03-22T07:58:29.450Z,99.90
2019-03-22T08:03:37.340Z,99.90
2019-03-22T08:08:45.283Z,99.90
2019-03-22T08:13:53.128Z,99.90
2019-03-22T08:19:00.939Z,99.90
2019-03-22T08:24:08.668Z,99.90
2019-03-22T08:29:16.456Z,99.90
2019-03-22T08:34:24.081Z,99.90
2019-03-22T08:39:31.795Z,99.90
2019-03-22T08:44:39.431Z,99.90
2019-03-22T08:49:47.268Z,99.90
2019-03-22T08:54:54.933Z,99.90
2019-03-22T09:00:02.565Z,99.90
2019-03-22T09:05:11.066Z,99.90
2019-03-22T09:10:19.766Z,99.90
2019-03-22T09:15:40.260Z,99.90
2019-03-22T09:20:37.414Z,99.90
2019-03-22T09:25:45.036Z,99.90
2019-03-22T09:30:52.737Z,99.90
2019-03-22T09:36:00.536Z,99.90
2019-03-22T09:41:08.314Z,99.90
2019-03-22T09:46:15.961Z,99.90
2019-03-22T09:51:23.671Z,99.90
2019-03-22T09:56:31.316Z,99.90
2019-03-22T10:01:39.600Z,99.90
2019-03-22T10:06:49.336Z,99.90
2019-03-22T10:11:57.813Z,99.90
2019-03-22T10:17:07.040Z,99.90
2019-03-22T10:22:16.452Z,99.90
2019-03-22T10:27:24.407Z,99.90
2019-03-22T10:32:32.843Z,99.90
2019-03-22T10:37:40.611Z,99.90
2019-03-22T10:42:48.320Z,99.90
2019-03-22T10:47:55.968Z,99.90
2019-03-22T10:53:03.633Z,99.90
2019-03-22T10:58:20.712Z,99.90
2019-03-22T11:03:20.668Z,99.90
2019-03-22T11:08:28.402Z,98.50
2019-03-22T11:13:36.041Z,97.40
2019-03-22T11:18:43.812Z,94.10
2019-03-22T11:23:53.583Z,89.10
2019-03-22T11:29:01.227Z,92.40
2019-03-22T11:34:08.781Z,94.40
2019-03-22T11:39:17.030Z,95.90
2019-03-22T11:44:24.646Z,92.40
2019-03-22T11:49:32.275Z,89.50
2019-03-22T11:54:40.185Z,83.40
2019-03-22T11:59:47.972Z,69.20
2019-03-22T12:04:55.709Z,58.20
2019-03-22T12:10:03.388Z,49.90
2019-03-22T12:15:11.379Z,46.00
2019-03-22T12:20:19.580Z,47.30
2019-03-22T12:25:31.241Z,47.00
2019-03-22T12:30:38.850Z,48.60
2019-03-22T12:35:46.487Z,52.60
2019-03-22T12:40:54.077Z,62.20
2019-03-22T12:46:02.040Z,87.50
2019-03-22T12:51:10.022Z,68.00
2019-03-22T12:56:17.742Z,45.80
2019-03-22T13:01:25.763Z,42.60
2019-03-22T13:06:33.618Z,38.10
2019-03-22T13:11:41.538Z,35.90
2019-03-22T13:16:50.703Z,34.60
2019-03-22T13:21:58.512Z,36.00
2019-03-22T13:27:06.389Z,35.10
2019-03-22T13:32:16.154Z,34.60
2019-03-22T13:37:24.102Z,36.70
2019-03-22T13:42:31.741Z,37.40
2019-03-22T13:47:39.556Z,36.20
2019-03-22T13:52:47.201Z,37.20
2019-03-22T13:57:54.713Z,34.10
2019-03-22T14:03:02.971Z,31.80
2019-03-22T14:08:10.851Z,32.50
2019-03-22T14:13:18.976Z,31.90
2019-03-22T14:18:26.576Z,31.80
2019-03-22T14:23:34.294Z,33.30
2019-03-22T14:28:42.033Z,32.00
2019-03-22T14:33:49.683Z,31.80
2019-03-22T14:38:57.316Z,32.10
2019-03-22T14:44:05.126Z,30.80
2019-03-22T14:49:12.896Z,31.30
2019-03-22T14:54:20.517Z,31.80
2019-03-22T14:59:28.273Z,32.80
2019-03-22T15:04:36.002Z,34.00
2019-03-22T15:09:43.661Z,33.60
2019-03-22T15:15:16.578Z,36.20
2019-03-22T15:20:49.083Z,34.20
2019-03-22T15:26:25.917Z,36.50
2019-03-22T15:31:47.037Z,37.20
2019-03-22T15:37:22.592Z,35.60
2019-03-22T15:42:30.438Z,35.70
2019-03-22T15:47:38.167Z,37.90
2019-03-22T15:52:46.924Z,37.60
2019-03-22T15:57:55.303Z,43.40
2019-03-22T16:03:03.061Z,47.50
2019-03-22T16:08:12.146Z,49.70
2019-03-22T16:13:19.973Z,51.20
2019-03-22T16:18:29.785Z,54.10
2019-03-22T16:23:37.515Z,53.40
2019-03-22T16:28:45.208Z,55.20
2019-03-22T16:33:54.780Z,63.40
2019-03-22T16:39:04.769Z,75.00
2019-03-22T16:44:12.514Z,79.10
2019-03-22T16:49:20.185Z,90.70
2019-03-22T16:54:28.095Z,90.70
2019-03-22T16:59:35.705Z,90.60
2019-03-22T17:04:43.397Z,91.70
2019-03-22T17:09:51.125Z,93.30
2019-03-22T17:14:59.257Z,95.20
2019-03-22T17:20:08.347Z,95.50
2019-03-22T17:25:16.561Z,97.50
2019-03-22T17:30:24.689Z,98.80
2019-03-22T17:35:32.670Z,97.30
2019-03-22T17:40:40.774Z,99.80
2019-03-22T17:45:48.516Z,97.80
2019-03-22T17:50:56.184Z,95.70
2019-03-22T17:56:03.962Z,99.10
2019-03-22T18:01:11.792Z,99.50
2019-03-22T18:06:19.576Z,99.90
2019-03-22T18:11:27.747Z,99.10
2019-03-22T18:16:35.630Z,99.90
2019-03-22T18:21:44.106Z,99.90
2019-03-22T18:26:52.141Z,99.90
2019-03-22T18:31:59.853Z,99.90
2019-03-22T18:37:07.465Z,99.90
2019-03-22T18:42:15.076Z,99.90
2019-03-22T18:47:22.983Z,99.90
2019-03-22T18:52:30.755Z,99.90
2019-03-22T18:57:38.446Z,99.90
2019-03-22T19:02:46.199Z,99.90
2019-03-22T19:07:53.832Z,99.90
2019-03-22T19:13:01.458Z,99.90
2019-03-22T19:18:09.479Z,99.90
2019-03-22T19:23:17.115Z,99.90
2019-03-22T19:28:24.946Z,99.90
2019-03-22T19:33:32.793Z,99.90
2019-03-22T19:38:40.471Z,99.90
2019-03-22T19:43:48.212Z,99.90
2019-03-22T19:48:55.960Z,99.90
2019-03-22T19:54:03.854Z,99.90
2019-03-22T19:59:11.902Z,99.90
2019-03-22T20:04:19.685Z,99.90
2019-03-22T20:09:27.658Z,99.90
2019-03-22T20:14:35.596Z,99.90
2019-03-22T20:19:44.589Z,99.90
2019-03-22T20:24:52.777Z,99.90
2019-03-22T20:30:02.331Z,99.90
2019-03-22T20:35:16.174Z,99.90
2019-03-22T20:40:19.972Z,99.90
2019-03-22T20:45:27.614Z,99.90
2019-03-22T20:50:36.226Z,99.90
2019-03-22T20:55:44.179Z,99.90
2019-03-22T21:00:52.956Z,99.90
2019-03-22T21:06:00.768Z,99.90
2019-03-22T21:11:08.538Z,99.90
2019-03-22T21:16:16.272Z,99.90
2019-03-22T21:21:35.712Z,99.90
2019-03-22T21:26:34.061Z,99.90
2019-03-22T21:31:41.747Z,99.90
2019-03-22T21:36:49.523Z,99.90
2019-03-22T21:41:57.323Z,99.90
2019-03-22T21:47:05.064Z,99.90
2019-03-22T21:52:12.608Z,99.90
2019-03-22T21:57:20.262Z,99.90
2019-03-22T22:02:28.189Z,99.90
2019-03-22T22:07:35.784Z,99.90
2019-03-22T22:12:43.416Z,99.90
2019-03-22T22:17:51.375Z,99.90
2019-03-22T22:22:59.251Z,99.90
2019-03-22T22:28:06.875Z,99.90
2019-03-22T22:33:14.611Z,99.90
2019-03-22T22:38:23.199Z,99.90
2019-03-22T22:43:32.848Z,99.90
2019-03-22T22:48:40.709Z,99.90
2019-03-22T22:53:48.411Z,99.90
2019-03-22T22:58:56.162Z,99.90
2019-03-22T23:04:03.859Z,99.90
2019-03-22T23:09:11.599Z,99.90
2019-03-22T23:14:19.254Z,99.90
2019-03-22T23:19:27.631Z,99.90
2019-03-22T23:24:35.584Z,99.90
2019-03-22T23:29:43.223Z,99.90
2019-03-22T23:34:58.973Z,99.90
2019-03-22T23:40:01.227Z,99.90
2019-03-22T23:45:09.353Z,99.90
2019-03-22T23:50:16.974Z,99.90
2019-03-22T23:55:24.627Z,99.90
