createdAt,value
2018-03-02T00:00:34.658Z,0.00
2018-03-02T00:01:34.625Z,0.00
2018-03-02T00:02:34.596Z,0.00
2018-03-02T00:03:34.569Z,0.00
2018-03-02T00:04:34.534Z,0.00
2018-03-02T00:05:34.506Z,0.00
2018-03-02T00:06:34.486Z,0.00
2018-03-02T00:07:34.441Z,0.00
2018-03-02T00:08:34.412Z,0.00
2018-03-02T00:09:34.378Z,0.00
2018-03-02T00:10:34.353Z,0.00
2018-03-02T00:11:34.329Z,0.00
2018-03-02T00:12:34.317Z,0.00
2018-03-02T00:13:34.258Z,0.00
2018-03-02T00:14:34.225Z,0.00
2018-03-02T00:15:34.198Z,0.00
2018-03-02T00:16:34.160Z,0.00
2018-03-02T00:17:34.127Z,0.00
2018-03-02T00:18:34.101Z,0.00
2018-03-02T00:19:34.064Z,0.00
2018-03-02T00:20:34.055Z,0.00
2018-03-02T00:21:34.006Z,0.00
2018-03-02T00:22:33.977Z,0.00
2018-03-02T00:23:33.954Z,0.00
2018-03-02T00:24:33.911Z,0.00
2018-03-02T00:25:33.882Z,0.00
2018-03-02T00:26:33.849Z,0.00
2018-03-02T00:27:33.817Z,0.00
2018-03-02T00:28:33.788Z,0.00
2018-03-02T00:29:33.756Z,0.00
2018-03-02T00:30:33.729Z,0.00
2018-03-02T00:31:33.696Z,0.00
2018-03-02T00:32:33.662Z,0.00
2018-03-02T00:33:33.630Z,0.00
2018-03-02T00:34:33.609Z,0.00
2018-03-02T00:35:33.573Z,0.00
2018-03-02T00:36:33.535Z,0.00
2018-03-02T00:37:33.507Z,0.00
2018-03-02T00:38:33.477Z,0.00
2018-03-02T00:39:33.442Z,0.00
2018-03-02T00:40:33.410Z,0.00
2018-03-02T00:41:33.385Z,0.00
2018-03-02T00:42:33.370Z,0.00
2018-03-02T00:43:33.318Z,0.00
2018-03-02T00:44:33.297Z,0.00
2018-03-02T00:45:33.258Z,0.00
2018-03-02T00:46:33.229Z,0.00
2018-03-02T00:47:48.077Z,0.00
2018-03-02T00:48:33.167Z,0.00
2018-03-02T00:49:33.134Z,0.00
2018-03-02T00:50:33.101Z,0.00
2018-03-02T00:51:33.070Z,0.00
2018-03-02T00:52:33.049Z,0.00
2018-03-02T00:53:33.008Z,0.00
2018-03-02T00:54:32.971Z,0.00
2018-03-02T00:55:32.948Z,0.00
2018-03-02T00:56:32.913Z,0.00
2018-03-02T00:57:32.893Z,0.00
2018-03-02T00:58:32.853Z,0.00
2018-03-02T00:59:32.820Z,0.00
2018-03-02T01:00:32.791Z,0.00
2018-03-02T01:01:32.766Z,0.00
2018-03-02T01:02:32.726Z,0.00
2018-03-02T01:03:32.694Z,0.00
2018-03-02T01:04:32.663Z,0.00
2018-03-02T01:05:32.633Z,0.00
2018-03-02T01:06:32.597Z,0.00
2018-03-02T01:07:32.576Z,0.00
2018-03-02T01:08:32.539Z,0.00
2018-03-02T01:09:32.511Z,0.00
2018-03-02T01:10:32.473Z,0.00
2018-03-02T01:11:32.482Z,0.00
2018-03-02T01:12:32.413Z,0.00
2018-03-02T01:13:32.384Z,0.00
2018-03-02T01:14:32.347Z,0.00
2018-03-02T01:15:32.328Z,0.00
2018-03-02T01:16:32.285Z,0.00
2018-03-02T01:17:32.260Z,0.00
2018-03-02T01:18:32.223Z,0.00
2018-03-02T01:19:32.197Z,0.00
2018-03-02T01:20:32.162Z,0.00
2018-03-02T01:21:32.137Z,0.00
2018-03-02T01:22:32.099Z,0.00
2018-03-02T01:23:32.069Z,0.00
2018-03-02T01:24:32.039Z,0.00
2018-03-02T01:25:32.010Z,0.00
2018-03-02T01:26:31.971Z,0.00
2018-03-02T01:27:31.948Z,0.00
2018-03-02T01:28:31.911Z,0.00
2018-03-02T01:29:31.880Z,0.00
2018-03-02T01:30:31.847Z,0.00
2018-03-02T01:31:31.820Z,0.00
2018-03-02T01:32:31.782Z,0.00
2018-03-02T01:33:31.754Z,0.00
2018-03-02T01:34:31.720Z,0.00
2018-03-02T01:35:31.702Z,0.00
2018-03-02T01:36:31.659Z,0.00
2018-03-02T01:37:31.630Z,0.00
2018-03-02T01:38:31.613Z,0.00
2018-03-02T01:39:31.718Z,0.00
2018-03-02T01:40:31.567Z,0.00
2018-03-02T01:41:31.515Z,0.00
2018-03-02T01:42:31.473Z,0.00
2018-03-02T01:43:31.441Z,0.00
2018-03-02T01:44:31.436Z,0.00
2018-03-02T01:45:31.380Z,0.00
2018-03-02T01:46:31.351Z,0.00
2018-03-02T01:47:31.316Z,0.00
2018-03-02T01:48:31.291Z,0.00
2018-03-02T01:49:31.258Z,0.00
2018-03-02T01:50:31.225Z,0.00
2018-03-02T01:51:31.190Z,0.00
2018-03-02T01:52:31.167Z,0.00
2018-03-02T01:53:31.128Z,0.00
2018-03-02T01:54:31.099Z,0.00
2018-03-02T01:55:31.075Z,0.00
2018-03-02T01:56:31.048Z,0.00
2018-03-02T01:57:31.001Z,0.00
2018-03-02T01:58:30.973Z,0.00
2018-03-02T01:59:30.946Z,0.00
2018-03-02T02:00:30.908Z,0.00
2018-03-02T02:01:30.878Z,0.00
2018-03-02T02:02:30.851Z,0.00
2018-03-02T02:03:30.816Z,0.00
2018-03-02T02:04:30.789Z,0.00
2018-03-02T02:05:30.754Z,0.00
2018-03-02T02:06:30.720Z,0.00
2018-03-02T02:07:30.691Z,0.00
2018-03-02T02:08:30.703Z,0.00
2018-03-02T02:09:30.623Z,0.00
2018-03-02T02:10:30.611Z,0.00
2018-03-02T02:11:30.570Z,0.00
2018-03-02T02:12:30.542Z,0.00
2018-03-02T02:13:30.508Z,0.00
2018-03-02T02:14:30.472Z,0.00
2018-03-02T02:15:30.446Z,0.00
2018-03-02T02:16:30.409Z,0.00
2018-03-02T02:17:30.377Z,0.00
2018-03-02T02:18:30.349Z,0.00
2018-03-02T02:19:30.320Z,0.00
2018-03-02T02:20:30.297Z,0.00
2018-03-02T02:21:30.254Z,0.00
2018-03-02T02:22:30.220Z,0.00
2018-03-02T02:23:30.193Z,0.00
2018-03-02T02:24:30.159Z,0.00
2018-03-02T02:25:30.125Z,0.00
2018-03-02T02:26:30.096Z,0.00
2018-03-02T02:27:30.068Z,0.00
2018-03-02T02:28:30.033Z,0.00
2018-03-02T02:29:30.010Z,0.00
2018-03-02T02:30:29.979Z,0.00
2018-03-02T02:31:29.950Z,0.00
2018-03-02T02:32:29.914Z,0.00
2018-03-02T02:33:29.874Z,0.00
2018-03-02T02:34:29.847Z,0.00
2018-03-02T02:35:29.818Z,0.00
2018-03-02T02:36:29.791Z,0.00
2018-03-02T02:37:29.752Z,0.00
2018-03-02T02:38:29.727Z,0.00
2018-03-02T02:39:29.726Z,0.00
2018-03-02T02:40:29.663Z,0.00
2018-03-02T02:41:29.626Z,0.00
2018-03-02T02:42:29.596Z,0.00
2018-03-02T02:43:29.568Z,0.00
2018-03-02T02:44:29.541Z,0.00
2018-03-02T02:45:29.501Z,0.00
2018-03-02T02:46:29.479Z,0.00
2018-03-02T02:47:29.466Z,0.00
2018-03-02T02:48:29.408Z,0.00
2018-03-02T02:49:29.379Z,0.00
2018-03-02T02:50:29.347Z,0.00
2018-03-02T02:51:29.791Z,0.00
2018-03-02T02:52:29.282Z,0.00
2018-03-02T02:53:29.252Z,0.00
2018-03-02T02:54:29.224Z,0.00
2018-03-02T02:55:29.204Z,0.00
2018-03-02T02:56:29.165Z,0.00
2018-03-02T02:57:29.125Z,0.00
2018-03-02T02:58:29.100Z,0.00
2018-03-02T02:59:29.069Z,0.00
2018-03-02T03:00:29.034Z,0.00
2018-03-02T03:01:29.001Z,0.00
2018-03-02T03:02:28.974Z,0.00
2018-03-02T03:03:28.945Z,0.00
2018-03-02T03:04:28.909Z,0.00
2018-03-02T03:05:28.878Z,0.00
2018-03-02T03:06:28.856Z,0.00
2018-03-02T03:07:28.828Z,0.00
2018-03-02T03:08:28.832Z,0.00
2018-03-02T03:09:28.754Z,0.00
2018-03-02T03:10:28.720Z,0.00
2018-03-02T03:11:28.695Z,0.00
2018-03-02T03:12:28.656Z,0.00
2018-03-02T03:13:28.633Z,0.00
2018-03-02T03:14:28.606Z,0.00
2018-03-02T03:15:28.565Z,0.00
2018-03-02T03:16:28.532Z,0.00
2018-03-02T03:17:28.501Z,0.00
2018-03-02T03:18:28.470Z,0.00
2018-03-02T03:19:28.457Z,0.00
2018-03-02T03:20:28.404Z,0.00
2018-03-02T03:21:28.375Z,0.00
2018-03-02T03:22:28.346Z,0.00
2018-03-02T03:23:28.325Z,0.00
2018-03-02T03:24:28.284Z,0.00
2018-03-02T03:25:28.259Z,0.00
2018-03-02T03:26:28.220Z,0.00
2018-03-02T03:27:28.192Z,0.00
2018-03-02T03:28:28.154Z,0.00
2018-03-02T03:29:28.133Z,0.00
2018-03-02T03:30:28.105Z,0.00
2018-03-02T03:31:28.072Z,0.00
2018-03-02T03:32:28.030Z,0.00
2018-03-02T03:33:28.001Z,0.00
2018-03-02T03:34:27.968Z,0.00
2018-03-02T03:35:27.935Z,0.00
2018-03-02T03:36:27.904Z,0.00
2018-03-02T03:37:27.915Z,0.00
2018-03-02T03:38:27.846Z,0.00
2018-03-02T03:39:27.812Z,0.00
2018-03-02T03:40:27.780Z,0.00
2018-03-02T03:41:27.744Z,0.00
2018-03-02T03:42:27.716Z,0.00
2018-03-02T03:43:27.689Z,0.00
2018-03-02T03:44:27.659Z,0.00
2018-03-02T03:45:27.622Z,0.00
2018-03-02T03:46:27.586Z,0.00
2018-03-02T03:47:27.565Z,0.00
2018-03-02T03:48:27.524Z,0.00
2018-03-02T03:49:27.493Z,0.00
2018-03-02T03:50:27.460Z,0.00
2018-03-02T03:51:27.446Z,0.00
2018-03-02T03:52:27.404Z,0.00
2018-03-02T03:53:27.367Z,0.00
2018-03-02T03:54:27.336Z,0.00
2018-03-02T03:55:27.305Z,0.00
2018-03-02T03:56:27.274Z,0.00
2018-03-02T03:57:27.241Z,0.00
2018-03-02T03:58:27.208Z,0.00
2018-03-02T03:59:27.185Z,0.00
2018-03-02T04:00:27.144Z,0.00
2018-03-02T04:01:27.113Z,0.00
2018-03-02T04:02:27.082Z,0.00
2018-03-02T04:03:27.055Z,0.00
2018-03-02T04:04:27.046Z,0.00
2018-03-02T04:05:27.039Z,0.00
2018-03-02T04:06:26.998Z,0.00
2018-03-02T04:07:26.930Z,0.00
2018-03-02T04:08:26.901Z,0.00
2018-03-02T04:09:26.863Z,0.00
2018-03-02T04:10:26.828Z,0.00
2018-03-02T04:11:26.797Z,0.00
2018-03-02T04:12:26.764Z,0.00
2018-03-02T04:13:26.732Z,0.00
2018-03-02T04:14:26.701Z,0.00
2018-03-02T04:15:26.687Z,0.00
2018-03-02T04:16:26.636Z,0.00
2018-03-02T04:17:26.612Z,0.00
2018-03-02T04:18:29.090Z,0.00
2018-03-02T04:19:26.543Z,0.00
2018-03-02T04:20:26.508Z,0.00
2018-03-02T04:21:26.481Z,0.00
2018-03-02T04:22:26.448Z,0.00
2018-03-02T04:23:26.424Z,0.00
2018-03-02T04:24:26.390Z,0.00
2018-03-02T04:25:26.353Z,0.00
2018-03-02T04:26:26.317Z,0.00
2018-03-02T04:27:26.291Z,0.00
2018-03-02T04:28:26.255Z,0.00
2018-03-02T04:29:26.222Z,0.00
2018-03-02T04:30:26.199Z,0.00
2018-03-02T04:31:26.159Z,0.00
2018-03-02T04:32:26.136Z,0.00
2018-03-02T04:33:26.125Z,0.00
2018-03-02T04:34:26.067Z,0.00
2018-03-02T04:35:26.073Z,0.00
2018-03-02T04:36:26.015Z,0.00
2018-03-02T04:37:25.977Z,0.00
2018-03-02T04:38:25.935Z,0.00
2018-03-02T04:39:25.907Z,0.00
2018-03-02T04:40:25.878Z,0.00
2018-03-02T04:41:25.846Z,0.00
2018-03-02T04:42:25.812Z,0.00
2018-03-02T04:43:25.783Z,0.00
2018-03-02T04:44:25.754Z,0.00
2018-03-02T04:45:25.720Z,0.00
2018-03-02T04:46:25.682Z,0.00
2018-03-02T04:47:25.684Z,0.00
2018-03-02T04:48:25.619Z,0.00
2018-03-02T04:49:25.588Z,0.00
2018-03-02T04:50:25.556Z,0.00
2018-03-02T04:51:25.527Z,0.00
2018-03-02T04:52:25.493Z,0.00
2018-03-02T04:53:25.467Z,0.00
2018-03-02T04:54:25.453Z,0.00
2018-03-02T04:55:25.396Z,0.00
2018-03-02T04:56:25.365Z,0.00
2018-03-02T04:57:25.343Z,0.00
2018-03-02T04:58:25.303Z,0.00
2018-03-02T04:59:25.282Z,0.00
2018-03-02T05:00:25.256Z,0.00
2018-03-02T05:01:25.202Z,0.00
2018-03-02T05:02:25.174Z,0.00
2018-03-02T05:03:25.138Z,0.00
2018-03-02T05:04:25.108Z,0.00
2018-03-02T05:05:25.085Z,0.00
2018-03-02T05:06:25.048Z,0.00
2018-03-02T05:07:25.013Z,0.00
2018-03-02T05:08:24.999Z,0.00
2018-03-02T05:09:24.948Z,0.00
2018-03-02T05:10:24.917Z,0.00
2018-03-02T05:11:24.903Z,0.00
2018-03-02T05:12:24.851Z,0.00
2018-03-02T05:13:24.831Z,0.00
2018-03-02T05:14:24.788Z,0.00
2018-03-02T05:15:24.760Z,0.00
2018-03-02T05:16:24.726Z,0.00
2018-03-02T05:17:24.709Z,0.00
2018-03-02T05:18:24.662Z,0.00
2018-03-02T05:19:24.632Z,0.00
2018-03-02T05:20:24.602Z,0.00
2018-03-02T05:21:24.581Z,0.00
2018-03-02T05:22:24.548Z,0.00
2018-03-02T05:23:24.505Z,0.00
2018-03-02T05:24:24.473Z,0.00
2018-03-02T05:25:24.479Z,0.00
2018-03-02T05:26:24.413Z,0.00
2018-03-02T05:27:24.382Z,0.00
2018-03-02T05:28:24.352Z,0.00
2018-03-02T05:29:24.329Z,0.00
2018-03-02T05:30:24.281Z,0.00
2018-03-02T05:31:24.246Z,0.00
2018-03-02T05:32:24.263Z,0.00
2018-03-02T05:33:24.187Z,4.00
2018-03-02T05:34:24.156Z,4.00
2018-03-02T05:35:24.121Z,0.00
2018-03-02T05:36:24.090Z,0.00
2018-03-02T05:37:24.058Z,4.00
2018-03-02T05:38:24.028Z,0.00
2018-03-02T05:39:23.995Z,0.00
2018-03-02T05:40:23.959Z,4.00
2018-03-02T05:41:23.935Z,4.00
2018-03-02T05:42:23.898Z,4.00
2018-03-02T05:43:23.864Z,8.00
2018-03-02T05:44:23.834Z,8.00
2018-03-02T05:45:23.803Z,8.00
2018-03-02T05:46:23.769Z,8.00
2018-03-02T05:47:23.742Z,12.00
2018-03-02T05:48:23.713Z,12.00
2018-03-02T05:49:23.684Z,12.00
2018-03-02T05:50:23.660Z,16.00
2018-03-02T05:51:23.613Z,16.00
2018-03-02T05:52:23.579Z,20.00
2018-03-02T05:53:23.546Z,24.00
2018-03-02T05:54:23.519Z,24.00
2018-03-02T05:55:23.493Z,24.00
2018-03-02T05:56:23.453Z,28.00
2018-03-02T05:57:23.460Z,28.00
2018-03-02T05:58:23.404Z,32.00
2018-03-02T05:59:23.447Z,32.00
2018-03-02T06:00:23.334Z,32.00
2018-03-02T06:01:23.337Z,36.00
2018-03-02T06:02:23.266Z,40.00
2018-03-02T06:03:23.237Z,44.00
2018-03-02T06:04:23.197Z,48.00
2018-03-02T06:05:23.162Z,56.00
2018-03-02T06:06:23.136Z,60.00
2018-03-02T06:07:23.119Z,64.00
2018-03-02T06:08:23.075Z,72.00
2018-03-02T06:09:23.046Z,76.00
2018-03-02T06:10:23.011Z,80.00
2018-03-02T06:11:22.983Z,92.00
2018-03-02T06:12:22.947Z,96.00
2018-03-02T06:13:22.918Z,104.00
2018-03-02T06:14:22.885Z,112.00
2018-03-02T06:15:22.917Z,120.00
2018-03-02T06:16:22.825Z,124.00
2018-03-02T06:17:22.788Z,124.00
2018-03-02T06:18:22.755Z,124.00
2018-03-02T06:19:22.739Z,128.00
2018-03-02T06:20:22.696Z,128.00
2018-03-02T06:21:22.659Z,128.00
2018-03-02T06:22:22.629Z,136.00
2018-03-02T06:23:22.601Z,140.00
2018-03-02T06:24:22.567Z,144.00
2018-03-02T06:25:22.532Z,152.00
2018-03-02T06:26:22.511Z,160.00
2018-03-02T06:27:22.496Z,172.00
2018-03-02T06:28:22.478Z,188.00
2018-03-02T06:29:22.433Z,208.00
2018-03-02T06:30:22.419Z,216.00
2018-03-02T06:31:22.350Z,212.00
2018-03-02T06:32:22.317Z,204.00
2018-03-02T06:33:22.286Z,204.00
2018-03-02T06:34:22.262Z,208.00
2018-03-02T06:35:22.221Z,212.00
2018-03-02T06:36:22.188Z,212.00
2018-03-02T06:37:22.154Z,204.00
2018-03-02T06:38:22.125Z,200.00
2018-03-02T06:39:22.100Z,196.00
2018-03-02T06:40:22.064Z,188.00
2018-03-02T06:41:22.032Z,180.00
2018-03-02T06:42:21.999Z,176.00
2018-03-02T06:43:21.976Z,172.00
2018-03-02T06:44:21.933Z,168.00
2018-03-02T06:45:21.900Z,164.00
2018-03-02T06:46:21.872Z,168.00
2018-03-02T06:47:21.842Z,172.00
2018-03-02T06:48:21.809Z,172.00
2018-03-02T06:49:28.597Z,176.00
2018-03-02T06:50:21.743Z,184.00
2018-03-02T06:51:21.716Z,192.00
2018-03-02T06:52:21.681Z,208.00
2018-03-02T06:53:21.646Z,228.00
2018-03-02T06:54:21.617Z,248.00
2018-03-02T06:55:21.585Z,264.00
2018-03-02T06:56:21.565Z,280.00
2018-03-02T06:57:21.568Z,300.00
2018-03-02T06:58:21.515Z,320.00
2018-03-02T06:59:21.541Z,336.00
2018-03-02T07:00:21.448Z,356.00
2018-03-02T07:01:21.396Z,380.00
2018-03-02T07:02:21.363Z,404.00
2018-03-02T07:03:21.332Z,432.00
2018-03-02T07:04:21.298Z,476.00
2018-03-02T07:05:21.270Z,520.00
2018-03-02T07:06:21.240Z,508.00
2018-03-02T07:07:21.206Z,472.00
2018-03-02T07:08:21.175Z,456.00
2018-03-02T07:09:21.142Z,444.00
2018-03-02T07:10:21.114Z,432.00
2018-03-02T07:11:21.078Z,424.00
2018-03-02T07:12:21.050Z,412.00
2018-03-02T07:13:21.020Z,400.00
2018-03-02T07:14:20.983Z,408.00
2018-03-02T07:15:20.961Z,436.00
2018-03-02T07:16:20.919Z,520.00
2018-03-02T07:17:20.914Z,508.00
2018-03-02T07:18:20.853Z,500.00
2018-03-02T07:19:20.822Z,484.00
2018-03-02T07:20:20.791Z,452.00
2018-03-02T07:21:20.764Z,444.00
2018-03-02T07:22:20.732Z,456.00
2018-03-02T07:23:20.702Z,468.00
2018-03-02T07:24:20.662Z,488.00
2018-03-02T07:25:20.633Z,504.00
2018-03-02T07:26:20.601Z,516.00
2018-03-02T07:27:20.578Z,524.00
2018-03-02T07:28:20.537Z,528.00
2018-03-02T07:29:20.516Z,540.00
2018-03-02T07:30:20.479Z,548.00
2018-03-02T07:31:20.458Z,560.00
2018-03-02T07:32:20.431Z,576.00
2018-03-02T07:33:20.380Z,592.00
2018-03-02T07:34:20.348Z,612.00
2018-03-02T07:35:20.316Z,640.00
2018-03-02T07:36:20.292Z,664.00
2018-03-02T07:37:20.254Z,708.00
2018-03-02T07:38:20.261Z,848.00
2018-03-02T07:39:20.192Z,1192.00
2018-03-02T07:40:20.158Z,1584.00
2018-03-02T07:41:20.126Z,1764.00
2018-03-02T07:42:20.098Z,2172.00
2018-03-02T07:43:20.071Z,2152.00
2018-03-02T07:44:20.034Z,2120.00
2018-03-02T07:45:20.005Z,2628.00
2018-03-02T07:46:19.967Z,2748.00
2018-03-02T07:47:19.941Z,2772.00
2018-03-02T07:48:19.902Z,2972.00
2018-03-02T07:49:19.872Z,2880.00
2018-03-02T07:50:19.847Z,2848.00
2018-03-02T07:51:19.813Z,2696.00
2018-03-02T07:52:19.776Z,2800.00
2018-03-02T07:53:19.749Z,2816.00
2018-03-02T07:54:19.716Z,2668.00
2018-03-02T07:55:19.697Z,2924.00
2018-03-02T07:56:19.654Z,3000.00
2018-03-02T07:57:19.681Z,3184.00
2018-03-02T07:58:19.593Z,3292.00
2018-03-02T07:59:19.562Z,3268.00
2018-03-02T08:00:19.532Z,3072.00
2018-03-02T08:01:19.502Z,2880.00
2018-03-02T08:02:19.473Z,3100.00
2018-03-02T08:03:19.438Z,3296.00
2018-03-02T08:04:19.448Z,3488.00
2018-03-02T08:05:19.376Z,3468.00
2018-03-02T08:06:19.344Z,3116.00
2018-03-02T08:07:19.315Z,2948.00
2018-03-02T08:08:19.284Z,2800.00
2018-03-02T08:09:19.259Z,2692.00
2018-03-02T08:10:19.224Z,2548.00
2018-03-02T08:11:19.194Z,2508.00
2018-03-02T08:12:19.163Z,2864.00
2018-03-02T08:13:19.131Z,3060.00
2018-03-02T08:14:19.102Z,3184.00
2018-03-02T08:15:19.073Z,3336.00
2018-03-02T08:16:19.051Z,3388.00
2018-03-02T08:17:19.013Z,3312.00
2018-03-02T08:18:18.981Z,3052.00
2018-03-02T08:19:18.953Z,2940.00
2018-03-02T08:20:18.925Z,2628.00
2018-03-02T08:21:18.893Z,2488.00
2018-03-02T08:22:18.858Z,2260.00
2018-03-02T08:23:18.829Z,2112.00
2018-03-02T08:24:18.805Z,2208.00
2018-03-02T08:25:18.767Z,2476.00
2018-03-02T08:26:18.740Z,2588.00
2018-03-02T08:27:18.707Z,2904.00
2018-03-02T08:28:18.674Z,3364.00
2018-03-02T08:29:19.638Z,3604.00
2018-03-02T08:30:18.623Z,3776.00
2018-03-02T08:31:18.585Z,3556.00
2018-03-02T08:32:18.556Z,2560.00
2018-03-02T08:33:18.526Z,3156.00
2018-03-02T08:34:18.494Z,3104.00
2018-03-02T08:35:18.468Z,3492.00
2018-03-02T08:36:18.436Z,3696.00
2018-03-02T08:37:18.411Z,3760.00
2018-03-02T08:38:18.377Z,3776.00
2018-03-02T08:39:18.347Z,3508.00
2018-03-02T08:40:18.318Z,3384.00
2018-03-02T08:41:18.287Z,2468.00
2018-03-02T08:42:18.254Z,2556.00
2018-03-02T08:43:18.231Z,2736.00
2018-03-02T08:44:18.196Z,3004.00
2018-03-02T08:45:18.167Z,3232.00
2018-03-02T08:46:18.148Z,2632.00
2018-03-02T08:47:18.113Z,3204.00
2018-03-02T08:48:18.077Z,3168.00
2018-03-02T08:49:18.041Z,3344.00
2018-03-02T08:50:24.609Z,3260.00
2018-03-02T08:51:17.989Z,2784.00
2018-03-02T08:52:17.960Z,2732.00
2018-03-02T08:53:17.922Z,2620.00
2018-03-02T08:54:17.904Z,2412.00
2018-03-02T08:55:17.865Z,2256.00
2018-03-02T08:56:17.834Z,2384.00
2018-03-02T08:57:17.862Z,2532.00
2018-03-02T08:58:17.784Z,2904.00
2018-03-02T08:59:17.746Z,3044.00
2018-03-02T09:00:17.714Z,3076.00
2018-03-02T09:01:17.710Z,3216.00
2018-03-02T09:02:17.662Z,2792.00
2018-03-02T09:03:17.625Z,2588.00
2018-03-02T09:04:17.600Z,2184.00
2018-03-02T09:05:17.571Z,2156.00
2018-03-02T09:06:17.568Z,2220.00
2018-03-02T09:07:17.514Z,2884.00
2018-03-02T09:08:17.490Z,2984.00
2018-03-02T09:09:17.455Z,3000.00
2018-03-02T09:10:17.416Z,3812.00
2018-03-02T09:11:17.391Z,3732.00
2018-03-02T09:12:17.360Z,3664.00
2018-03-02T09:13:17.335Z,3632.00
2018-03-02T09:14:17.300Z,3676.00
2018-03-02T09:15:17.264Z,3648.00
2018-03-02T09:16:17.236Z,3548.00
2018-03-02T09:17:17.205Z,3576.00
2018-03-02T09:18:17.176Z,3720.00
2018-03-02T09:19:17.149Z,4000.00
2018-03-02T09:20:17.116Z,3936.00
2018-03-02T09:21:17.086Z,3428.00
2018-03-02T09:22:17.057Z,3380.00
2018-03-02T09:23:17.029Z,3476.00
2018-03-02T09:24:17.000Z,2936.00
2018-03-02T09:25:16.965Z,3504.00
2018-03-02T09:26:16.935Z,4272.00
2018-03-02T09:27:16.939Z,4016.00
2018-03-02T09:28:16.875Z,4280.00
2018-03-02T09:29:16.849Z,4472.00
2018-03-02T09:30:16.816Z,3820.00
2018-03-02T09:31:16.787Z,4740.00
2018-03-02T09:32:16.760Z,4656.00
2018-03-02T09:33:16.733Z,4424.00
2018-03-02T09:34:16.700Z,4980.00
2018-03-02T09:35:16.675Z,5036.00
2018-03-02T09:36:16.640Z,4876.00
2018-03-02T09:37:16.619Z,4608.00
2018-03-02T09:38:16.584Z,4264.00
2018-03-02T09:39:16.562Z,4284.00
2018-03-02T09:40:16.523Z,4340.00
2018-03-02T09:41:16.500Z,4140.00
2018-03-02T09:42:16.460Z,4500.00
2018-03-02T09:43:16.435Z,4836.00
2018-03-02T09:44:16.429Z,4848.00
2018-03-02T09:45:16.377Z,4444.00
2018-03-02T09:46:16.344Z,4088.00
2018-03-02T09:47:16.320Z,4228.00
2018-03-02T09:48:16.322Z,4416.00
2018-03-02T09:49:16.259Z,4652.00
2018-03-02T09:50:16.231Z,5260.00
2018-03-02T09:51:16.205Z,5316.00
2018-03-02T09:52:16.163Z,5080.00
2018-03-02T09:53:16.136Z,4928.00
2018-03-02T09:54:16.108Z,4652.00
2018-03-02T09:55:16.086Z,4796.00
2018-03-02T09:56:16.049Z,4960.00
2018-03-02T09:57:16.023Z,4888.00
2018-03-02T09:58:16.036Z,5028.00
2018-03-02T09:59:15.960Z,5416.00
2018-03-02T10:00:15.934Z,5436.00
2018-03-02T10:01:15.899Z,5308.00
2018-03-02T10:02:15.894Z,5608.00
2018-03-02T10:03:15.843Z,5552.00
2018-03-02T10:04:15.811Z,5352.00
2018-03-02T10:05:15.786Z,5804.00
2018-03-02T10:06:15.755Z,5732.00
2018-03-02T10:07:15.727Z,5760.00
2018-03-02T10:08:15.696Z,5864.00
2018-03-02T10:09:15.677Z,5960.00
2018-03-02T10:10:15.640Z,5784.00
2018-03-02T10:11:15.608Z,5716.00
2018-03-02T10:12:15.581Z,5796.00
2018-03-02T10:13:15.548Z,5768.00
2018-03-02T10:14:15.535Z,5632.00
2018-03-02T10:15:15.493Z,5572.00
2018-03-02T10:16:15.474Z,5316.00
2018-03-02T10:17:15.438Z,3612.00
2018-03-02T10:18:15.404Z,4236.00
2018-03-02T10:19:15.383Z,5892.00
2018-03-02T10:20:15.347Z,5552.00
2018-03-02T10:21:15.319Z,5868.00
2018-03-02T10:22:15.289Z,3972.00
2018-03-02T10:23:15.262Z,6224.00
2018-03-02T10:24:15.231Z,5660.00
2018-03-02T10:25:15.203Z,6272.00
2018-03-02T10:26:15.177Z,4264.00
2018-03-02T10:27:15.151Z,5344.00
2018-03-02T10:28:15.418Z,5680.00
2018-03-02T10:29:15.120Z,3644.00
2018-03-02T10:30:15.071Z,6552.00
2018-03-02T10:31:15.031Z,6404.00
2018-03-02T10:32:15.014Z,6080.00
2018-03-02T10:33:14.974Z,6888.00
2018-03-02T10:34:14.946Z,5684.00
2018-03-02T10:35:14.920Z,6960.00
2018-03-02T10:36:14.889Z,6648.00
2018-03-02T10:37:14.866Z,5152.00
2018-03-02T10:38:14.835Z,6028.00
2018-03-02T10:39:14.805Z,3972.00
2018-03-02T10:40:14.769Z,5876.00
2018-03-02T10:41:14.749Z,6324.00
2018-03-02T10:42:14.716Z,4668.00
2018-03-02T10:43:14.685Z,5736.00
2018-03-02T10:44:14.657Z,5648.00
2018-03-02T10:45:14.628Z,5696.00
2018-03-02T10:46:14.603Z,5852.00
2018-03-02T10:47:14.570Z,5780.00
2018-03-02T10:48:14.543Z,6208.00
2018-03-02T10:49:14.553Z,5232.00
2018-03-02T10:50:14.491Z,5896.00
2018-03-02T10:51:14.459Z,5196.00
2018-03-02T10:52:14.429Z,4744.00
2018-03-02T10:53:14.409Z,6272.00
2018-03-02T10:54:14.373Z,5444.00
2018-03-02T10:55:14.353Z,5640.00
2018-03-02T10:56:14.376Z,4548.00
2018-03-02T10:57:14.301Z,5184.00
2018-03-02T10:58:14.259Z,4744.00
2018-03-02T10:59:14.258Z,5036.00
2018-03-02T11:00:14.218Z,4808.00
2018-03-02T11:01:14.212Z,4908.00
2018-03-02T11:02:14.150Z,5440.00
2018-03-02T11:03:14.120Z,4636.00
2018-03-02T11:04:14.088Z,6548.00
2018-03-02T11:05:14.063Z,6296.00
2018-03-02T11:06:14.031Z,5132.00
2018-03-02T11:07:14.000Z,4804.00
2018-03-02T11:08:13.979Z,6228.00
2018-03-02T11:09:13.946Z,6324.00
2018-03-02T11:10:13.917Z,6440.00
2018-03-02T11:11:13.887Z,6412.00
2018-03-02T11:12:13.857Z,6280.00
2018-03-02T11:13:13.829Z,6236.00
2018-03-02T11:14:13.804Z,6172.00
2018-03-02T11:15:13.774Z,5504.00
2018-03-02T11:16:13.744Z,5544.00
2018-03-02T11:17:13.716Z,6096.00
2018-03-02T11:18:13.687Z,5988.00
2018-03-02T11:19:13.662Z,4496.00
2018-03-02T11:20:13.628Z,5380.00
2018-03-02T11:21:13.606Z,5852.00
2018-03-02T11:22:13.572Z,5656.00
2018-03-02T11:23:13.542Z,5556.00
2018-03-02T11:24:13.514Z,5180.00
2018-03-02T11:25:13.486Z,4932.00
2018-03-02T11:26:13.457Z,5600.00
2018-03-02T11:27:13.433Z,4016.00
2018-03-02T11:28:13.433Z,4296.00
2018-03-02T11:29:13.376Z,4176.00
2018-03-02T11:30:13.349Z,3616.00
2018-03-02T11:31:13.318Z,4720.00
2018-03-02T11:32:13.297Z,5064.00
2018-03-02T11:33:13.259Z,3412.00
2018-03-02T11:34:13.228Z,4672.00
2018-03-02T11:35:13.206Z,5172.00
2018-03-02T11:36:13.169Z,5488.00
2018-03-02T11:37:13.156Z,5612.00
2018-03-02T11:38:13.118Z,5600.00
2018-03-02T11:39:13.089Z,5940.00
2018-03-02T11:40:13.057Z,5512.00
2018-03-02T11:41:13.035Z,5300.00
2018-03-02T11:42:13.001Z,5492.00
2018-03-02T11:43:12.972Z,5588.00
2018-03-02T11:44:12.943Z,5340.00
2018-03-02T11:45:12.913Z,4836.00
2018-03-02T11:46:12.898Z,5504.00
2018-03-02T11:47:12.856Z,4244.00
2018-03-02T11:48:12.831Z,3500.00
2018-03-02T11:49:12.801Z,3440.00
2018-03-02T11:50:12.773Z,3784.00
2018-03-02T11:51:12.753Z,4024.00
2018-03-02T11:52:12.714Z,4520.00
2018-03-02T11:53:12.689Z,4304.00
2018-03-02T11:54:12.665Z,4344.00
2018-03-02T11:55:12.636Z,3400.00
2018-03-02T11:56:12.606Z,4108.00
2018-03-02T11:57:12.584Z,5036.00
2018-03-02T11:58:12.542Z,3204.00
2018-03-02T11:59:12.520Z,4256.00
2018-03-02T12:00:12.501Z,4964.00
2018-03-02T12:01:12.463Z,5124.00
2018-03-02T12:02:12.443Z,5072.00
2018-03-02T12:03:12.416Z,5220.00
2018-03-02T12:04:12.378Z,5248.00
2018-03-02T12:05:12.343Z,5016.00
2018-03-02T12:06:12.320Z,4900.00
2018-03-02T12:07:12.290Z,4664.00
2018-03-02T12:08:12.258Z,4252.00
2018-03-02T12:09:12.233Z,2980.00
2018-03-02T12:10:12.204Z,2996.00
2018-03-02T12:11:12.173Z,2980.00
2018-03-02T12:12:12.148Z,3204.00
2018-03-02T12:13:12.119Z,3252.00
2018-03-02T12:14:12.093Z,3528.00
2018-03-02T12:15:12.063Z,3964.00
2018-03-02T12:16:12.035Z,4112.00
2018-03-02T12:17:12.008Z,4064.00
2018-03-02T12:18:11.976Z,3884.00
2018-03-02T12:19:11.955Z,3744.00
2018-03-02T12:20:11.926Z,3996.00
2018-03-02T12:21:47.636Z,4144.00
2018-03-02T12:22:11.865Z,4220.00
2018-03-02T12:23:11.835Z,4416.00
2018-03-02T12:24:11.808Z,4444.00
2018-03-02T12:25:11.779Z,4392.00
2018-03-02T12:26:11.751Z,4352.00
2018-03-02T12:27:11.725Z,4440.00
2018-03-02T12:28:11.692Z,4252.00
2018-03-02T12:29:11.667Z,4144.00
2018-03-02T12:30:11.638Z,3588.00
2018-03-02T12:31:11.610Z,3624.00
2018-03-02T12:32:11.580Z,3536.00
2018-03-02T12:33:11.556Z,3408.00
2018-03-02T12:34:11.524Z,3320.00
2018-03-02T12:35:11.502Z,3224.00
2018-03-02T12:36:11.488Z,3200.00
2018-03-02T12:37:11.437Z,3084.00
2018-03-02T12:38:11.412Z,3060.00
2018-03-02T12:39:11.387Z,2928.00
2018-03-02T12:40:11.356Z,2912.00
2018-03-02T12:41:11.333Z,2764.00