createdAt,value
2023-03-21T00:00:48.199Z,75.30
2023-03-21T00:03:16.367Z,75.30
2023-03-21T00:05:49.760Z,75.20
2023-03-21T00:08:16.675Z,74.10
2023-03-21T00:10:44.185Z,74.70
2023-03-21T00:13:15.827Z,75.00
2023-03-21T00:16:05.349Z,74.60
2023-03-21T00:18:41.700Z,75.30
2023-03-21T00:24:00.521Z,77.60
2023-03-21T00:26:27.595Z,78.60
2023-03-21T00:28:54.448Z,78.90
2023-03-21T00:31:21.241Z,78.50
2023-03-21T00:33:48.388Z,78.20
2023-03-21T00:36:16.023Z,78.10
2023-03-21T00:38:43.265Z,78.20
2023-03-21T00:41:23.430Z,78.20
2023-03-21T00:43:55.405Z,78.10
2023-03-21T00:46:23.504Z,78.80
2023-03-21T00:48:52.206Z,79.40
2023-03-21T00:51:26.078Z,79.80
2023-03-21T00:53:57.426Z,80.70
2023-03-21T00:56:24.569Z,81.00
2023-03-21T00:58:51.311Z,81.30
2023-03-21T01:01:18.437Z,81.20
2023-03-21T01:03:48.124Z,82.70
2023-03-21T01:06:19.161Z,83.20
2023-03-21T01:08:54.549Z,83.30
2023-03-21T01:11:27.038Z,83.90
2023-03-21T01:14:04.271Z,84.20
2023-03-21T01:16:34.751Z,84.70
2023-03-21T01:19:05.211Z,84.80
2023-03-21T01:21:34.028Z,84.70
2023-03-21T01:24:01.757Z,85.20
2023-03-21T01:26:28.870Z,84.80
2023-03-21T01:28:55.677Z,85.10
2023-03-21T01:31:22.437Z,85.00
2023-03-21T01:33:49.341Z,84.90
2023-03-21T01:36:25.823Z,85.00
2023-03-21T01:38:53.898Z,85.40
2023-03-21T01:41:33.526Z,85.10
2023-03-21T01:44:10.087Z,84.90
2023-03-21T01:47:15.465Z,85.00
2023-03-21T01:49:46.304Z,84.80
2023-03-21T01:52:29.840Z,85.10
2023-03-21T01:55:04.644Z,84.80
2023-03-21T01:57:49.271Z,84.80
2023-03-21T02:00:25.728Z,84.30
2023-03-21T02:02:58.256Z,84.10
2023-03-21T02:05:42.625Z,84.20
2023-03-21T02:08:09.457Z,84.60
2023-03-21T02:10:37.006Z,85.30
2023-03-21T02:13:09.719Z,85.70
2023-03-21T02:15:41.048Z,85.80
2023-03-21T02:18:23.401Z,85.90
2023-03-21T02:21:38.414Z,86.00
2023-03-21T02:24:40.010Z,86.30
2023-03-21T02:27:14.275Z,86.50
2023-03-21T02:29:52.903Z,87.00
2023-03-21T02:32:38.161Z,87.30
2023-03-21T02:35:22.244Z,87.70
2023-03-21T02:38:00.945Z,88.00
2023-03-21T02:40:52.148Z,88.10
2023-03-21T02:43:30.137Z,88.30
2023-03-21T02:46:24.355Z,88.20
2023-03-21T02:49:11.717Z,88.30
2023-03-21T02:51:41.686Z,88.30
2023-03-21T02:54:30.366Z,88.20
2023-03-21T02:57:04.442Z,88.00
2023-03-21T02:59:34.119Z,88.20
2023-03-21T03:02:03.225Z,88.10
2023-03-21T03:04:31.072Z,88.00
2023-03-21T03:07:11.435Z,88.30
2023-03-21T03:10:09.952Z,88.50
2023-03-21T03:12:54.785Z,88.90
2023-03-21T03:15:31.208Z,89.00
2023-03-21T03:18:19.359Z,88.90
2023-03-21T03:21:00.998Z,89.10
2023-03-21T03:23:45.916Z,89.30
2023-03-21T03:26:20.325Z,89.30
2023-03-21T03:28:51.517Z,89.20
2023-03-21T03:31:25.996Z,89.20
2023-03-21T03:33:56.682Z,89.20
2023-03-21T03:36:32.534Z,89.10
2023-03-21T03:39:04.642Z,89.00
2023-03-21T03:42:02.836Z,88.80
2023-03-21T03:44:24.066Z,88.80
2023-03-21T03:47:07.448Z,88.90
2023-03-21T03:49:42.716Z,88.70
2023-03-21T03:52:20.352Z,88.70
2023-03-21T03:54:50.963Z,88.80
2023-03-21T03:57:18.785Z,88.80
2023-03-21T03:59:46.600Z,88.90
2023-03-21T04:02:14.440Z,89.10
2023-03-21T04:04:41.930Z,89.10
2023-03-21T04:07:09.106Z,89.10
2023-03-21T04:09:44.185Z,89.30
2023-03-21T04:12:13.084Z,89.30
2023-03-21T04:14:45.859Z,89.40
2023-03-21T04:17:13.974Z,89.50
2023-03-21T04:19:40.785Z,89.60
2023-03-21T04:22:08.151Z,94.50
2023-03-21T04:24:37.543Z,94.50
2023-03-21T04:27:05.788Z,94.60
2023-03-21T04:29:33.103Z,94.60
2023-03-21T04:31:59.970Z,94.70
2023-03-21T04:34:28.219Z,94.70
2023-03-21T04:36:55.912Z,94.70
2023-03-21T04:39:24.326Z,94.70
2023-03-21T04:41:51.175Z,94.70
2023-03-21T04:44:18.674Z,94.70
2023-03-21T04:46:45.663Z,94.70
2023-03-21T04:49:12.560Z,94.80
2023-03-21T04:51:39.532Z,94.80
2023-03-21T04:54:06.713Z,94.70
2023-03-21T04:56:34.129Z,94.70
2023-03-21T04:59:07.089Z,94.70
2023-03-21T05:01:34.088Z,94.70
2023-03-21T05:04:02.730Z,94.80
2023-03-21T05:06:30.565Z,94.80
2023-03-21T05:09:05.305Z,94.80
2023-03-21T05:11:35.857Z,94.80
2023-03-21T05:14:02.582Z,94.80
2023-03-21T05:16:30.900Z,94.80
2023-03-21T05:18:59.217Z,94.80
2023-03-21T05:21:29.474Z,94.80
2023-03-21T05:23:58.282Z,94.80
2023-03-21T05:26:25.369Z,94.80
2023-03-21T05:28:52.090Z,94.80
2023-03-21T05:31:20.354Z,94.80
2023-03-21T05:33:48.248Z,94.90
2023-03-21T05:36:15.660Z,94.90
2023-03-21T05:38:48.191Z,94.90
2023-03-21T05:41:18.163Z,94.90
2023-03-21T05:43:45.849Z,94.80
2023-03-21T05:46:12.974Z,94.80
2023-03-21T05:48:39.848Z,94.80
2023-03-21T05:51:06.855Z,94.90
2023-03-21T05:53:33.591Z,94.90
2023-03-21T05:56:00.411Z,94.90
2023-03-21T05:58:27.195Z,94.90
2023-03-21T06:00:53.891Z,94.90
2023-03-21T06:03:20.981Z,94.90
2023-03-21T06:05:47.785Z,94.90
2023-03-21T06:08:14.492Z,94.90
2023-03-21T06:10:41.385Z,94.90
2023-03-21T06:13:08.144Z,90.20
2023-03-21T06:15:35.208Z,90.20
2023-03-21T06:18:02.072Z,90.20
2023-03-21T06:20:28.857Z,90.20
2023-03-21T06:22:55.644Z,90.20
2023-03-21T06:25:22.399Z,90.20
2023-03-21T06:27:49.233Z,90.10
2023-03-21T06:30:17.786Z,90.10
2023-03-21T06:32:44.648Z,90.10
2023-03-21T06:35:11.420Z,90.00
2023-03-21T06:37:38.358Z,89.90
2023-03-21T06:40:07.245Z,89.60
2023-03-21T06:42:34.148Z,89.40
2023-03-21T06:45:01.018Z,88.90
2023-03-21T06:47:27.787Z,88.10
2023-03-21T06:49:54.534Z,87.60
2023-03-21T06:52:21.293Z,86.40
2023-03-21T06:54:48.000Z,85.30
2023-03-21T06:57:14.754Z,84.20
2023-03-21T06:59:44.324Z,82.70
2023-03-21T07:02:12.402Z,83.00
2023-03-21T07:04:39.223Z,82.40
2023-03-21T07:07:05.979Z,81.90
2023-03-21T07:09:32.779Z,80.10
2023-03-21T07:11:59.589Z,78.70
2023-03-21T07:14:26.978Z,77.60
2023-03-21T07:16:53.745Z,73.40
2023-03-21T07:19:20.626Z,69.50
2023-03-21T07:21:47.389Z,71.70
2023-03-21T07:24:14.127Z,69.30
2023-03-21T07:26:41.049Z,68.70
2023-03-21T07:29:07.775Z,68.50
2023-03-21T07:31:35.601Z,67.90
2023-03-21T07:34:02.446Z,37.30
2023-03-21T07:36:29.248Z,16.90
2023-03-21T07:38:56.188Z,15.50
2023-03-21T07:41:22.896Z,13.80
2023-03-21T07:43:49.712Z,23.50
2023-03-21T07:46:16.550Z,11.00
2023-03-21T07:48:43.289Z,1.70
2023-03-21T07:51:09.984Z,1.00
2023-03-21T07:53:36.853Z,1.00
2023-03-21T07:56:04.160Z,1.00
2023-03-21T07:58:31.254Z,87.90
2023-03-21T08:00:58.832Z,84.10
2023-03-21T08:03:29.150Z,65.20
2023-03-21T08:05:56.046Z,80.50
2023-03-21T08:08:22.911Z,84.20
2023-03-21T08:10:49.752Z,62.30
2023-03-21T08:13:16.547Z,1.00
2023-03-21T08:15:43.650Z,90.30
2023-03-21T08:18:11.118Z,78.80
2023-03-21T08:20:38.140Z,89.70
2023-03-21T08:23:05.051Z,1.00
2023-03-21T08:25:32.745Z,72.50
2023-03-21T08:27:59.661Z,1.00
2023-03-21T08:30:28.523Z,1.00
2023-03-21T08:33:01.989Z,1.00
2023-03-21T08:35:30.473Z,82.00
2023-03-21T08:37:57.697Z,1.00
2023-03-21T08:40:24.733Z,20.90
2023-03-21T08:42:51.438Z,76.20
2023-03-21T08:45:18.655Z,1.00
2023-03-21T08:47:46.583Z,1.00
2023-03-21T08:50:19.334Z,91.40
2023-03-21T08:52:46.578Z,72.40
2023-03-21T08:55:14.847Z,5.90
2023-03-21T08:57:42.400Z,1.00
2023-03-21T09:00:17.113Z,1.00
2023-03-21T09:02:49.275Z,1.00
2023-03-21T09:05:16.969Z,83.50
2023-03-21T09:07:44.788Z,76.60
2023-03-21T09:10:20.733Z,58.10
2023-03-21T09:12:49.954Z,21.90
2023-03-21T09:15:18.012Z,1.00
2023-03-21T09:17:50.275Z,1.00
2023-03-21T09:20:20.885Z,1.00
2023-03-21T09:22:49.077Z,1.00
2023-03-21T09:25:16.770Z,1.00
2023-03-21T09:27:45.802Z,86.30
2023-03-21T09:30:18.507Z,82.80
2023-03-21T09:32:50.412Z,77.50
2023-03-21T09:35:19.207Z,66.10
2023-03-21T09:37:50.084Z,45.30
2023-03-21T09:40:21.070Z,19.60
2023-03-21T09:43:06.941Z,1.00
2023-03-21T09:45:44.710Z,1.00
2023-03-21T09:48:26.473Z,1.00
2023-03-21T09:50:54.248Z,1.00
2023-03-21T09:53:29.189Z,1.00
2023-03-21T09:55:56.327Z,1.00
2023-03-21T09:58:32.308Z,1.00
2023-03-21T10:01:22.440Z,1.00
2023-03-21T10:03:54.424Z,1.00
2023-03-21T10:06:30.633Z,91.40
2023-03-21T10:09:24.523Z,91.60
2023-03-21T10:11:59.971Z,81.10
2023-03-21T10:14:37.240Z,75.50
2023-03-21T10:17:33.856Z,75.60
2023-03-21T10:20:21.456Z,70.80
2023-03-21T10:22:54.084Z,71.60
2023-03-21T10:25:29.908Z,61.00
2023-03-21T10:27:57.127Z,54.70
2023-03-21T10:30:44.438Z,30.20
2023-03-21T10:33:22.052Z,34.80
2023-03-21T10:35:56.289Z,19.40
2023-03-21T10:38:25.487Z,13.30
2023-03-21T10:40:52.403Z,1.00
2023-03-21T10:43:40.992Z,1.00
2023-03-21T10:46:28.204Z,13.10
2023-03-21T10:48:55.624Z,1.00
2023-03-21T10:51:27.259Z,1.00
2023-03-21T10:54:06.549Z,1.00
2023-03-21T10:56:38.551Z,1.00
2023-03-21T10:59:08.246Z,1.00
2023-03-21T11:01:40.474Z,1.00
2023-03-21T11:04:15.808Z,1.00
2023-03-21T11:06:45.490Z,1.00
2023-03-21T11:09:21.762Z,1.00
2023-03-21T11:12:02.595Z,1.00
2023-03-21T11:14:47.095Z,1.00
2023-03-21T11:17:16.675Z,1.00
2023-03-21T11:19:56.896Z,1.00
2023-03-21T11:22:36.841Z,1.00
2023-03-21T11:25:07.931Z,1.00
2023-03-21T11:27:34.801Z,1.00
2023-03-21T11:30:05.002Z,1.00
2023-03-21T11:32:37.296Z,1.00
2023-03-21T11:35:20.298Z,1.00
2023-03-21T11:37:55.377Z,1.00
2023-03-21T11:40:23.851Z,1.00
2023-03-21T11:43:16.317Z,1.00
2023-03-21T11:45:57.554Z,1.00
2023-03-21T11:48:24.384Z,1.00
2023-03-21T11:50:57.736Z,1.00
2023-03-21T11:53:36.618Z,1.00
2023-03-21T11:56:34.090Z,1.00
2023-03-21T11:59:15.897Z,1.00
2023-03-21T12:01:57.368Z,1.00
2023-03-21T12:04:27.495Z,94.10
2023-03-21T12:07:00.016Z,94.20
2023-03-21T12:09:35.081Z,93.10
2023-03-21T12:12:17.484Z,93.10
2023-03-21T12:15:09.001Z,91.40
2023-03-21T12:17:50.962Z,91.20
2023-03-21T12:20:38.929Z,91.70
2023-03-21T12:23:28.663Z,91.30
2023-03-21T12:26:23.315Z,91.00
2023-03-21T12:29:18.143Z,90.50
2023-03-21T12:32:26.727Z,91.40
2023-03-21T12:35:23.653Z,90.60
2023-03-21T12:38:20.035Z,90.20
2023-03-21T12:41:05.541Z,90.20
2023-03-21T12:43:43.748Z,90.90
2023-03-21T12:46:26.634Z,90.50
2023-03-21T12:49:25.696Z,88.90
2023-03-21T12:51:58.926Z,87.70
2023-03-21T12:54:36.550Z,87.10
2023-03-21T12:57:33.740Z,87.40
2023-03-21T13:00:32.264Z,86.90
2023-03-21T13:03:03.677Z,86.30
2023-03-21T13:05:40.696Z,83.40
2023-03-21T13:08:31.589Z,86.90
2023-03-21T13:11:01.367Z,86.80
2023-03-21T13:13:48.144Z,86.70
2023-03-21T13:16:40.999Z,83.00
2023-03-21T13:19:44.706Z,82.20
2023-03-21T13:22:28.214Z,82.70
2023-03-21T13:24:59.131Z,83.00
2023-03-21T13:27:36.780Z,83.30
2023-03-21T13:30:18.140Z,82.40
2023-03-21T13:32:48.765Z,82.60
2023-03-21T13:35:20.167Z,81.10
2023-03-21T13:38:31.919Z,81.70
2023-03-21T13:41:08.249Z,81.50
2023-03-21T13:43:53.894Z,80.60
2023-03-21T13:46:23.783Z,82.40
2023-03-21T13:48:58.917Z,82.50
2023-03-21T13:51:29.050Z,81.30
2023-03-21T13:54:07.538Z,81.60
2023-03-21T13:56:56.787Z,82.40
2023-03-21T13:59:32.839Z,82.00
2023-03-21T14:02:23.590Z,83.70
2023-03-21T14:05:05.734Z,82.50
2023-03-21T14:07:36.948Z,84.60
2023-03-21T14:10:08.605Z,82.50
2023-03-21T14:12:40.135Z,83.80
2023-03-21T14:15:17.880Z,86.00
2023-03-21T14:17:56.681Z,84.10
2023-03-21T14:20:27.595Z,85.90
2023-03-21T14:22:55.145Z,84.20
2023-03-21T14:25:27.168Z,83.40
2023-03-21T14:28:00.749Z,83.50
2023-03-21T14:30:39.307Z,81.70
2023-03-21T14:33:17.636Z,84.50
2023-03-21T14:35:47.042Z,83.80
2023-03-21T14:38:32.239Z,82.70
2023-03-21T14:40:59.051Z,85.30
2023-03-21T14:43:26.668Z,86.30
2023-03-21T14:45:56.070Z,82.70
2023-03-21T14:48:35.006Z,84.00
2023-03-21T14:51:09.331Z,86.20
2023-03-21T14:53:43.985Z,86.00
2023-03-21T14:56:23.751Z,86.10
2023-03-21T14:58:52.129Z,86.30
2023-03-21T15:01:32.536Z,86.60
2023-03-21T15:04:01.852Z,86.70
2023-03-21T15:06:28.640Z,85.90
2023-03-21T15:09:01.184Z,87.20
2023-03-21T15:11:38.655Z,88.00
2023-03-21T15:14:07.628Z,87.30
2023-03-21T15:16:36.378Z,88.00
2023-03-21T15:19:05.214Z,89.90
2023-03-21T15:21:37.911Z,89.90
2023-03-21T15:24:17.105Z,91.50
2023-03-21T15:26:48.832Z,91.40
2023-03-21T15:29:17.844Z,91.50
2023-03-21T15:31:47.945Z,92.40
2023-03-21T15:34:27.618Z,92.50
2023-03-21T15:37:09.176Z,92.70
2023-03-21T15:39:36.417Z,93.20
2023-03-21T15:42:23.401Z,92.90
2023-03-21T15:44:53.328Z,1.00
2023-03-21T15:47:43.777Z,1.00
2023-03-21T15:50:21.465Z,1.00
2023-03-21T15:52:51.407Z,1.00
2023-03-21T15:55:27.907Z,1.00
2023-03-21T15:58:04.563Z,1.00
2023-03-21T16:00:35.860Z,1.00
2023-03-21T16:03:10.301Z,1.00
2023-03-21T16:05:37.359Z,1.00
2023-03-21T16:08:17.216Z,1.00
2023-03-21T16:10:44.057Z,1.00
2023-03-21T16:13:12.242Z,1.00
2023-03-21T16:15:39.354Z,1.00
2023-03-21T16:18:08.515Z,1.00
2023-03-21T16:20:42.570Z,1.00
2023-03-21T16:23:14.628Z,1.00
2023-03-21T16:25:43.748Z,1.00
2023-03-21T16:28:16.642Z,1.00
2023-03-21T16:30:43.846Z,1.00
2023-03-21T16:33:13.923Z,1.00
2023-03-21T16:35:40.825Z,1.00
2023-03-21T16:38:09.325Z,1.00
2023-03-21T16:40:39.523Z,1.00
2023-03-21T16:43:07.070Z,1.00
2023-03-21T16:45:33.973Z,1.00
2023-03-21T16:48:00.965Z,1.00
2023-03-21T16:50:29.584Z,1.00
2023-03-21T16:52:57.275Z,1.00
2023-03-21T16:55:24.783Z,1.00
2023-03-21T16:57:55.750Z,1.00
2023-03-21T17:00:27.302Z,1.00
2023-03-21T17:02:56.204Z,1.00
2023-03-21T17:05:27.893Z,1.00
2023-03-21T17:07:55.261Z,1.00
2023-03-21T17:10:25.210Z,1.00
2023-03-21T17:12:52.273Z,1.00
2023-03-21T17:15:20.365Z,2.20
2023-03-21T17:17:50.046Z,14.10
2023-03-21T17:20:16.911Z,23.60
2023-03-21T17:22:43.780Z,30.00
2023-03-21T17:25:10.629Z,42.20
2023-03-21T17:27:37.505Z,63.20
2023-03-21T17:30:14.857Z,66.90
2023-03-21T17:32:41.639Z,70.40
2023-03-21T17:35:08.700Z,73.90
2023-03-21T17:37:38.037Z,79.10
2023-03-21T17:40:07.162Z,84.40
2023-03-21T17:42:34.189Z,91.30
2023-03-21T17:45:01.059Z,1.00
2023-03-21T17:47:29.785Z,1.00
2023-03-21T17:49:56.662Z,1.00
2023-03-21T17:52:24.719Z,14.30
2023-03-21T17:54:51.500Z,69.20
2023-03-21T17:57:18.420Z,85.60
2023-03-21T17:59:45.388Z,92.20
2023-03-21T18:02:12.191Z,1.00
2023-03-21T18:04:38.993Z,1.00
2023-03-21T18:07:10.677Z,1.00
2023-03-21T18:09:40.797Z,20.20
2023-03-21T18:12:07.687Z,34.40
2023-03-21T18:14:34.974Z,71.10
2023-03-21T18:17:02.584Z,92.10
2023-03-21T18:19:29.538Z,1.00
2023-03-21T18:21:56.587Z,1.00
2023-03-21T18:24:23.380Z,60.90
2023-03-21T18:26:50.492Z,89.70
2023-03-21T18:30:19.784Z,1.00
2023-03-21T18:32:08.250Z,1.00
2023-03-21T18:34:38.747Z,1.00
2023-03-21T18:37:07.962Z,1.00
2023-03-21T18:39:36.344Z,86.90
2023-03-21T18:42:04.640Z,87.20
2023-03-21T18:44:38.546Z,91.80
2023-03-21T18:47:07.101Z,1.00
2023-03-21T18:52:21.036Z,88.30
2023-03-21T18:54:48.027Z,1.00
2023-03-21T18:57:35.585Z,1.00
2023-03-21T19:00:13.315Z,1.00
2023-03-21T19:02:46.747Z,25.10
2023-03-21T19:05:15.534Z,67.30
2023-03-21T19:07:42.300Z,77.50
2023-03-21T19:10:17.978Z,70.10
2023-03-21T19:12:46.066Z,1.00
2023-03-21T19:15:13.215Z,33.00
2023-03-21T19:20:27.797Z,82.00
2023-03-21T19:22:54.623Z,84.90
2023-03-21T19:25:21.743Z,22.90
2023-03-21T19:27:48.607Z,90.50
2023-03-21T19:30:16.520Z,1.00
2023-03-21T19:32:44.443Z,1.00
2023-03-21T19:35:11.720Z,1.00
2023-03-21T19:37:38.513Z,83.10
2023-03-21T19:40:06.947Z,61.40
2023-03-21T19:42:36.232Z,1.00
2023-03-21T19:45:04.757Z,13.20
2023-03-21T19:47:31.515Z,3.60
2023-03-21T19:52:46.121Z,76.00
2023-03-21T19:55:14.845Z,77.20
2023-03-21T19:57:41.869Z,80.70
2023-03-21T20:00:11.295Z,66.40
2023-03-21T20:02:38.285Z,78.00
2023-03-21T20:05:08.681Z,1.00
2023-03-21T20:07:35.504Z,1.00
2023-03-21T20:10:02.440Z,1.00
2023-03-21T20:12:29.400Z,1.00
2023-03-21T20:15:15.648Z,1.00
2023-03-21T20:17:43.936Z,1.00
2023-03-21T20:20:14.470Z,1.00
2023-03-21T20:25:28.529Z,3.30
2023-03-21T20:28:12.671Z,36.40
2023-03-21T20:30:47.268Z,64.10
2023-03-21T20:33:14.072Z,71.60
2023-03-21T20:38:31.003Z,81.00
2023-03-21T20:40:59.030Z,79.30
2023-03-21T20:44:14.355Z,82.70
2023-03-21T20:46:16.230Z,80.50
2023-03-21T20:48:43.194Z,75.60
2023-03-21T20:52:14.735Z,74.70
2023-03-21T20:53:59.021Z,70.40
2023-03-21T20:56:25.755Z,73.40
2023-03-21T20:59:04.900Z,73.00
2023-03-21T21:01:39.743Z,77.50
2023-03-21T21:04:06.903Z,78.80
2023-03-21T21:06:33.807Z,80.70
2023-03-21T21:09:00.556Z,84.00
2023-03-21T21:12:05.211Z,79.70
2023-03-21T21:14:15.866Z,84.00
2023-03-21T21:16:42.733Z,91.00
2023-03-21T21:19:09.874Z,91.60
2023-03-21T21:21:37.542Z,1.00
2023-03-21T21:24:07.416Z,1.00
2023-03-21T21:26:35.043Z,1.00
2023-03-21T21:29:01.877Z,1.00
2023-03-21T21:31:28.745Z,1.00
2023-03-21T21:33:55.683Z,1.00
2023-03-21T21:36:22.734Z,1.00
2023-03-21T21:38:49.652Z,1.00
2023-03-21T21:41:22.190Z,1.00
2023-03-21T21:43:48.964Z,1.00
2023-03-21T21:46:16.376Z,1.00
2023-03-21T21:48:44.146Z,1.00
2023-03-21T21:51:10.964Z,1.00
2023-03-21T21:53:38.827Z,1.00
2023-03-21T21:56:06.409Z,1.00
2023-03-21T21:58:38.947Z,1.00
2023-03-21T22:01:07.180Z,1.00
2023-03-21T22:03:40.948Z,1.00
2023-03-21T22:06:09.477Z,1.00
2023-03-21T22:08:36.927Z,1.00
2023-03-21T22:11:04.835Z,1.00
2023-03-21T22:13:31.886Z,1.00
2023-03-21T22:15:58.638Z,1.00
2023-03-21T22:18:25.470Z,1.00
2023-03-21T22:20:52.269Z,1.00
2023-03-21T22:23:19.445Z,1.00
2023-03-21T22:25:52.634Z,1.00
2023-03-21T22:28:22.191Z,1.00
2023-03-21T22:30:49.425Z,1.00
2023-03-21T22:33:16.201Z,1.00
2023-03-21T22:35:43.046Z,1.00
2023-03-21T22:38:09.985Z,1.00
2023-03-21T22:40:36.738Z,1.00
2023-03-21T22:43:03.679Z,1.00
2023-03-21T22:45:30.562Z,1.00
2023-03-21T22:47:59.873Z,1.00
2023-03-21T22:50:27.626Z,1.00
2023-03-21T22:52:54.379Z,10.40
2023-03-21T22:55:21.141Z,16.90
2023-03-21T22:57:47.913Z,12.30
2023-03-21T23:00:16.181Z,2.80
2023-03-21T23:02:42.934Z,11.70
2023-03-21T23:05:10.467Z,21.40
2023-03-21T23:07:38.042Z,27.70
2023-03-21T23:10:06.223Z,41.30
2023-03-21T23:12:33.145Z,48.00
2023-03-21T23:15:02.139Z,58.00
2023-03-21T23:17:29.088Z,46.50
2023-03-21T23:19:55.889Z,46.50
2023-03-21T23:22:22.766Z,49.90
2023-03-21T23:24:49.641Z,53.30
2023-03-21T23:27:18.015Z,56.80
2023-03-21T23:29:45.374Z,61.20
2023-03-21T23:32:12.100Z,62.90
2023-03-21T23:34:38.842Z,63.30
2023-03-21T23:37:06.849Z,64.80
2023-03-21T23:39:34.442Z,63.40
2023-03-21T23:42:01.243Z,63.30
2023-03-21T23:44:27.981Z,62.20
2023-03-21T23:46:54.893Z,63.10
2023-03-21T23:49:21.608Z,64.00
2023-03-21T23:51:48.438Z,66.00
2023-03-21T23:54:15.394Z,65.20
2023-03-21T23:56:42.697Z,65.50
2023-03-21T23:59:09.395Z,65.50
