createdAt,value
2018-05-24T00:01:49.256Z,12.60
2018-05-24T00:04:15.330Z,12.50
2018-05-24T00:06:42.125Z,12.40
2018-05-24T00:09:08.953Z,12.40
2018-05-24T00:11:35.011Z,12.40
2018-05-24T00:14:01.079Z,12.40
2018-05-24T00:16:27.178Z,12.40
2018-05-24T00:18:53.217Z,12.30
2018-05-24T00:21:19.302Z,12.30
2018-05-24T00:23:45.361Z,12.30
2018-05-24T00:26:12.193Z,12.30
2018-05-24T00:28:38.241Z,12.30
2018-05-24T00:31:04.297Z,12.20
2018-05-24T00:33:31.125Z,12.10
2018-05-24T00:35:57.181Z,12.00
2018-05-24T00:38:24.009Z,12.00
2018-05-24T00:40:50.098Z,12.00
2018-05-24T00:43:16.170Z,12.00
2018-05-24T00:45:42.223Z,12.00
2018-05-24T00:48:08.291Z,12.00
2018-05-24T00:50:35.089Z,11.90
2018-05-24T00:53:01.167Z,11.90
2018-05-24T00:55:40.155Z,11.80
2018-05-24T00:58:06.244Z,11.80
2018-05-24T01:00:32.296Z,11.80
2018-05-24T01:02:59.097Z,11.70
2018-05-24T01:05:25.173Z,11.70
2018-05-24T01:07:51.345Z,11.70
2018-05-24T01:10:17.427Z,11.70
2018-05-24T01:12:43.476Z,11.60
2018-05-24T01:15:09.581Z,11.70
2018-05-24T01:17:35.646Z,11.70
2018-05-24T01:20:01.693Z,11.80
2018-05-24T01:22:27.777Z,11.80
2018-05-24T01:24:53.876Z,11.80
2018-05-24T01:27:19.926Z,11.80
2018-05-24T01:29:46.755Z,11.60
2018-05-24T01:32:12.841Z,11.60
2018-05-24T01:34:38.920Z,11.60
2018-05-24T01:37:17.205Z,11.50
2018-05-24T01:39:49.606Z,11.60
2018-05-24T01:42:15.714Z,11.60
2018-05-24T01:44:41.795Z,11.50
2018-05-24T01:47:07.863Z,11.60
2018-05-24T01:49:33.959Z,11.50
2018-05-24T01:52:00.793Z,11.60
2018-05-24T01:54:26.882Z,11.50
2018-05-24T01:56:52.987Z,11.60
2018-05-24T01:59:19.041Z,11.60
2018-05-24T02:01:45.163Z,11.60
2018-05-24T02:04:11.238Z,11.70
2018-05-24T02:06:37.337Z,11.70
2018-05-24T02:09:04.299Z,11.60
2018-05-24T02:11:30.366Z,11.70
2018-05-24T02:13:56.458Z,11.70
2018-05-24T02:16:22.534Z,11.70
2018-05-24T02:18:48.624Z,11.70
2018-05-24T02:21:14.703Z,11.70
2018-05-24T02:23:40.805Z,11.60
2018-05-24T02:26:06.861Z,11.70
2018-05-24T02:28:32.931Z,11.70
2018-05-24T02:30:59.030Z,11.70
2018-05-24T02:33:25.097Z,11.70
2018-05-24T02:35:51.275Z,11.60
2018-05-24T02:38:18.009Z,11.60
2018-05-24T02:40:44.297Z,11.60
2018-05-24T02:43:10.368Z,11.60
2018-05-24T02:45:36.451Z,11.60
2018-05-24T02:48:03.358Z,11.70
2018-05-24T02:50:29.429Z,11.60
2018-05-24T02:52:55.614Z,11.70
2018-05-24T02:55:21.725Z,11.70
2018-05-24T02:57:48.540Z,11.80
2018-05-24T03:00:14.639Z,11.80
2018-05-24T03:02:40.754Z,11.80
2018-05-24T03:05:07.578Z,11.90
2018-05-24T03:07:33.682Z,11.90
2018-05-24T03:09:59.757Z,11.90
2018-05-24T03:12:25.843Z,11.90
2018-05-24T03:14:51.953Z,12.00
2018-05-24T03:17:18.760Z,12.00
2018-05-24T03:19:44.840Z,12.00
2018-05-24T03:22:11.749Z,12.10
2018-05-24T03:24:37.837Z,12.10
2018-05-24T03:27:04.647Z,12.30
2018-05-24T03:29:30.735Z,12.20
2018-05-24T03:31:57.579Z,12.40
2018-05-24T03:34:24.388Z,12.40
2018-05-24T03:36:50.582Z,12.40
2018-05-24T03:39:16.595Z,12.50
2018-05-24T03:41:42.695Z,12.50
2018-05-24T03:44:08.749Z,12.60
2018-05-24T03:46:34.853Z,12.50
2018-05-24T03:49:00.934Z,12.50
2018-05-24T03:51:27.012Z,12.60
2018-05-24T03:53:53.850Z,12.70
2018-05-24T03:56:19.960Z,12.70
2018-05-24T03:58:46.050Z,12.70
2018-05-24T04:01:24.423Z,12.80
2018-05-24T04:03:50.514Z,12.90
2018-05-24T04:06:16.617Z,12.90
2018-05-24T04:08:42.724Z,12.80
2018-05-24T04:11:09.789Z,12.90
2018-05-24T04:13:35.883Z,12.90
2018-05-24T04:16:02.817Z,13.00
2018-05-24T04:18:28.939Z,13.00
2018-05-24T04:20:55.030Z,13.00
2018-05-24T04:23:21.929Z,13.40
2018-05-24T04:25:48.022Z,13.40
2018-05-24T04:28:14.157Z,13.50
2018-05-24T04:30:40.241Z,13.60
2018-05-24T04:33:06.378Z,13.70
2018-05-24T04:35:32.426Z,13.80
2018-05-24T04:37:58.504Z,13.90
2018-05-24T04:40:24.615Z,14.00
2018-05-24T04:42:50.718Z,14.00
2018-05-24T04:45:16.778Z,14.10
2018-05-24T04:47:42.877Z,14.10
2018-05-24T04:50:08.953Z,14.20
2018-05-24T04:52:35.025Z,14.20
2018-05-24T04:55:01.114Z,14.30
2018-05-24T04:57:27.183Z,14.30
2018-05-24T04:59:53.315Z,14.30
2018-05-24T05:02:19.413Z,14.40
2018-05-24T05:04:45.482Z,14.40
2018-05-24T05:07:11.541Z,14.50
2018-05-24T05:09:37.622Z,14.50
2018-05-24T05:12:03.714Z,14.50
2018-05-24T05:14:30.544Z,14.60
2018-05-24T05:16:56.619Z,14.50
2018-05-24T05:19:22.743Z,14.60
2018-05-24T05:21:48.810Z,14.60
2018-05-24T05:24:14.901Z,14.50
2018-05-24T05:26:40.995Z,14.40
2018-05-24T05:29:07.109Z,14.30
2018-05-24T05:31:33.927Z,14.40
2018-05-24T05:33:59.989Z,14.30
2018-05-24T05:36:26.078Z,14.40
2018-05-24T05:38:52.193Z,14.40
2018-05-24T05:41:18.306Z,14.50
2018-05-24T05:43:45.136Z,14.70
2018-05-24T05:46:11.254Z,14.70
2018-05-24T05:48:37.340Z,14.80
2018-05-24T05:51:04.179Z,14.80
2018-05-24T05:53:30.283Z,14.80
2018-05-24T05:55:56.370Z,14.80
2018-05-24T05:58:23.223Z,14.80
2018-05-24T06:00:49.305Z,14.70
2018-05-24T06:03:15.406Z,14.80
2018-05-24T06:05:42.252Z,14.80
2018-05-24T06:08:09.093Z,14.80
2018-05-24T06:10:35.198Z,14.80
2018-05-24T06:13:01.274Z,14.90
2018-05-24T06:15:27.413Z,14.90
2018-05-24T06:17:53.510Z,14.90
2018-05-24T06:20:19.586Z,15.00
2018-05-24T06:22:45.691Z,14.90
2018-05-24T06:25:11.766Z,15.00
2018-05-24T06:27:37.884Z,15.00
2018-05-24T06:30:04.017Z,15.00
2018-05-24T06:32:30.085Z,15.00
2018-05-24T06:34:56.186Z,15.00
2018-05-24T06:37:22.274Z,15.00
2018-05-24T06:39:49.129Z,15.10
2018-05-24T06:42:15.958Z,15.20
2018-05-24T06:44:42.034Z,15.10
2018-05-24T06:47:08.137Z,15.20
2018-05-24T06:49:34.257Z,15.20
2018-05-24T06:52:00.388Z,15.40
2018-05-24T06:54:26.501Z,15.40
2018-05-24T06:56:52.625Z,15.50
2018-05-24T06:59:18.709Z,15.70
2018-05-24T07:01:44.806Z,15.80
2018-05-24T07:04:10.917Z,16.00
2018-05-24T07:06:37.783Z,16.20
2018-05-24T07:09:05.819Z,16.20
2018-05-24T07:11:31.910Z,16.40
2018-05-24T07:13:58.757Z,17.00
2018-05-24T07:16:25.582Z,17.40
2018-05-24T07:18:51.698Z,17.40
2018-05-24T07:21:17.794Z,17.60
2018-05-24T07:23:44.629Z,17.90
2018-05-24T07:26:10.753Z,18.00
2018-05-24T07:28:36.859Z,18.30
2018-05-24T07:31:02.989Z,18.50
2018-05-24T07:33:29.073Z,18.60
2018-05-24T07:35:55.186Z,18.70
2018-05-24T07:38:21.268Z,18.60
2018-05-24T07:40:47.351Z,18.60
2018-05-24T07:43:13.454Z,18.70
2018-05-24T07:45:40.273Z,19.10
2018-05-24T07:48:06.386Z,19.00
2018-05-24T07:50:32.458Z,19.20
2018-05-24T07:52:58.549Z,19.50
2018-05-24T07:55:24.630Z,19.70
2018-05-24T07:57:50.738Z,20.00
2018-05-24T08:00:16.826Z,20.20
2018-05-24T08:02:43.677Z,20.40
2018-05-24T08:05:10.507Z,20.30
2018-05-24T08:07:36.593Z,20.30
2018-05-24T08:10:02.717Z,20.40
2018-05-24T08:12:29.570Z,20.50
2018-05-24T08:14:55.660Z,20.50
2018-05-24T08:17:21.783Z,20.30
2018-05-24T08:19:47.907Z,20.20
2018-05-24T08:22:14.015Z,20.10
2018-05-24T08:24:40.129Z,20.10
2018-05-24T08:27:06.254Z,20.00
2018-05-24T08:29:32.359Z,20.10
2018-05-24T08:31:58.443Z,20.00
2018-05-24T08:34:24.584Z,20.10
2018-05-24T08:36:50.662Z,20.30
2018-05-24T08:39:17.502Z,20.70
2018-05-24T08:41:44.382Z,21.00
2018-05-24T08:44:11.185Z,20.90
2018-05-24T08:46:37.323Z,20.90
2018-05-24T08:49:03.439Z,21.10
2018-05-24T08:51:29.535Z,20.90
2018-05-24T08:53:56.356Z,20.90
2018-05-24T08:56:22.426Z,20.90
2018-05-24T08:58:49.312Z,21.00
2018-05-24T09:01:15.407Z,21.00
2018-05-24T09:03:41.520Z,20.90
2018-05-24T09:06:07.602Z,21.40
2018-05-24T09:08:34.454Z,22.30
2018-05-24T09:11:01.290Z,22.30
2018-05-24T09:13:27.395Z,22.30
2018-05-24T09:15:53.519Z,22.00
2018-05-24T09:18:20.366Z,21.50
2018-05-24T09:20:46.532Z,21.50
2018-05-24T09:23:12.642Z,21.40
2018-05-24T09:25:38.735Z,21.30
2018-05-24T09:28:04.830Z,21.40
2018-05-24T09:30:30.955Z,21.30
2018-05-24T09:32:57.060Z,21.20
2018-05-24T09:35:23.178Z,21.30
2018-05-24T09:37:49.293Z,21.00
2018-05-24T09:40:15.368Z,20.90
2018-05-24T09:42:41.470Z,20.90
2018-05-24T09:45:07.576Z,20.70
2018-05-24T09:47:33.674Z,20.50
2018-05-24T09:49:59.776Z,20.70
2018-05-24T09:52:25.858Z,20.70
2018-05-24T09:54:51.979Z,20.80
2018-05-24T09:57:18.124Z,20.90
2018-05-24T09:59:44.197Z,21.30
2018-05-24T10:02:10.301Z,21.60
2018-05-24T10:04:36.490Z,21.50
2018-05-24T10:07:02.514Z,21.50
2018-05-24T10:09:28.589Z,21.70
2018-05-24T10:11:54.704Z,21.70
2018-05-24T10:14:20.773Z,22.20
2018-05-24T10:16:46.870Z,22.40
2018-05-24T10:19:12.949Z,22.50
2018-05-24T10:21:39.061Z,22.60
2018-05-24T10:24:05.146Z,22.70
2018-05-24T10:26:31.275Z,22.80
2018-05-24T10:28:57.378Z,23.00
2018-05-24T10:31:23.459Z,22.70
2018-05-24T10:33:49.537Z,22.40
2018-05-24T10:36:15.727Z,22.50
2018-05-24T10:38:41.910Z,22.40
2018-05-24T10:41:07.977Z,22.40
2018-05-24T10:43:34.072Z,22.40
2018-05-24T10:46:00.937Z,22.60
2018-05-24T10:48:27.082Z,22.60
2018-05-24T10:50:53.177Z,23.00
2018-05-24T10:53:19.281Z,23.20
2018-05-24T10:55:45.398Z,23.30
2018-05-24T10:58:11.474Z,23.00
2018-05-24T11:00:37.590Z,22.50
2018-05-24T11:03:03.729Z,22.80
2018-05-24T11:05:30.579Z,23.10
2018-05-24T11:07:56.683Z,23.10
2018-05-24T11:10:23.552Z,23.80
2018-05-24T11:12:50.393Z,23.80
2018-05-24T11:15:17.261Z,24.10
2018-05-24T11:17:44.066Z,24.20
2018-05-24T11:20:10.182Z,24.20
2018-05-24T11:22:36.262Z,24.30
2018-05-24T11:25:02.365Z,24.00
2018-05-24T11:27:28.502Z,23.60
2018-05-24T11:29:54.593Z,23.50
2018-05-24T11:32:21.420Z,23.40
2018-05-24T11:34:47.537Z,23.40
2018-05-24T11:37:13.627Z,23.60
2018-05-24T11:39:40.806Z,24.60
2018-05-24T11:42:06.902Z,24.60
2018-05-24T11:44:33.010Z,24.90
2018-05-24T11:46:59.147Z,24.80
2018-05-24T11:49:25.248Z,24.00
2018-05-24T11:51:51.378Z,23.60
2018-05-24T11:54:17.489Z,23.40
2018-05-24T11:56:43.582Z,23.50
2018-05-24T11:59:09.685Z,24.00
2018-05-24T12:01:35.789Z,24.30
2018-05-24T12:04:01.862Z,24.30
2018-05-24T12:06:27.985Z,24.20
2018-05-24T12:08:54.078Z,24.40
2018-05-24T12:11:20.226Z,24.40
2018-05-24T12:13:46.357Z,24.20
2018-05-24T12:16:12.429Z,24.30
2018-05-24T12:18:38.523Z,24.40
2018-05-24T12:21:04.721Z,24.50
2018-05-24T12:23:30.815Z,24.30
2018-05-24T12:25:56.907Z,24.00
2018-05-24T12:28:23.023Z,24.00
2018-05-24T12:30:49.101Z,23.50
2018-05-24T12:33:16.010Z,23.50
2018-05-24T12:35:42.242Z,23.50
2018-05-24T12:38:08.269Z,24.40
2018-05-24T12:40:34.407Z,24.40
2018-05-24T12:43:00.539Z,24.90
2018-05-24T12:45:26.631Z,24.90
2018-05-24T12:47:52.762Z,24.70
2018-05-24T12:50:18.854Z,24.40
2018-05-24T12:52:44.924Z,24.00
2018-05-24T12:55:11.043Z,23.80
2018-05-24T12:57:37.135Z,23.40
2018-05-24T13:00:03.991Z,22.70
2018-05-24T13:02:30.816Z,22.70
2018-05-24T13:04:56.917Z,22.70
2018-05-24T13:07:23.005Z,23.10
2018-05-24T13:09:49.322Z,23.30
2018-05-24T13:12:15.447Z,23.20
2018-05-24T13:14:41.534Z,23.40
2018-05-24T13:17:08.456Z,23.60
2018-05-24T13:19:35.286Z,23.90
2018-05-24T13:22:01.410Z,23.90
2018-05-24T13:24:27.548Z,24.20
2018-05-24T13:26:54.418Z,24.50
2018-05-24T13:29:20.557Z,24.50
2018-05-24T13:31:46.647Z,24.30
2018-05-24T13:34:12.729Z,24.20
2018-05-24T13:36:38.847Z,24.20
2018-05-24T13:39:04.944Z,24.00
2018-05-24T13:41:31.075Z,23.90
2018-05-24T13:43:57.169Z,23.90
2018-05-24T13:46:23.238Z,23.70
2018-05-24T13:48:49.350Z,23.60
2018-05-24T13:51:15.439Z,23.60
2018-05-24T13:53:41.520Z,23.70
2018-05-24T13:56:07.670Z,23.90
2018-05-24T13:58:33.765Z,23.90
2018-05-24T14:00:59.865Z,23.70
2018-05-24T14:03:25.943Z,23.90
2018-05-24T14:05:52.051Z,24.00
2018-05-24T14:08:18.153Z,24.00
2018-05-24T14:10:44.283Z,23.90
2018-05-24T14:13:11.172Z,24.50
2018-05-24T14:15:37.287Z,24.50
2018-05-24T14:18:03.376Z,25.40
2018-05-24T14:20:29.524Z,26.20
2018-05-24T14:22:55.604Z,26.20
2018-05-24T14:25:21.749Z,26.30
2018-05-24T14:27:47.856Z,26.70
2018-05-24T14:30:14.678Z,27.30
2018-05-24T14:32:40.822Z,27.30
2018-05-24T14:35:06.897Z,27.60
2018-05-24T14:37:33.710Z,27.30
2018-05-24T14:39:59.813Z,27.30
2018-05-24T14:42:25.905Z,26.50
2018-05-24T14:44:52.113Z,26.20
2018-05-24T14:47:18.194Z,25.80
2018-05-24T14:49:44.258Z,25.80
2018-05-24T14:52:10.319Z,25.60
2018-05-24T14:54:36.449Z,25.30
2018-05-24T14:57:02.540Z,25.20
2018-05-24T14:59:28.626Z,25.70
2018-05-24T15:01:54.754Z,26.30
2018-05-24T15:04:20.854Z,27.20
2018-05-24T15:06:46.958Z,29.00
2018-05-24T15:09:13.096Z,29.70
2018-05-24T15:11:39.179Z,30.40
2018-05-24T15:14:05.986Z,32.00
2018-05-24T15:16:32.077Z,31.90
2018-05-24T15:18:58.895Z,33.20
2018-05-24T15:21:25.017Z,33.10
2018-05-24T15:23:51.624Z,33.90
2018-05-24T15:26:18.470Z,34.20
2018-05-24T15:28:45.491Z,34.40
2018-05-24T15:31:11.610Z,34.30
2018-05-24T15:33:37.738Z,33.20
2018-05-24T15:36:03.831Z,31.30
2018-05-24T15:38:29.945Z,29.80
2018-05-24T15:40:56.045Z,29.00
2018-05-24T15:43:22.134Z,28.40
2018-05-24T15:45:48.226Z,27.80
2018-05-24T15:48:14.326Z,27.20
2018-05-24T15:50:40.510Z,27.10
2018-05-24T15:53:06.598Z,26.60
2018-05-24T15:55:32.681Z,26.70
2018-05-24T15:57:58.777Z,27.10
2018-05-24T16:00:24.858Z,27.30
2018-05-24T16:02:51.015Z,26.80
2018-05-24T16:05:17.101Z,26.50
2018-05-24T16:07:43.946Z,26.80
2018-05-24T16:10:10.035Z,26.70
2018-05-24T16:12:36.127Z,26.50
2018-05-24T16:15:02.232Z,26.50
2018-05-24T16:17:28.333Z,27.20
2018-05-24T16:19:54.481Z,27.40
2018-05-24T16:22:20.578Z,26.90
2018-05-24T16:24:46.674Z,26.40
2018-05-24T16:27:12.746Z,25.80
2018-05-24T16:29:38.810Z,25.40
2018-05-24T16:32:05.667Z,24.20
2018-05-24T16:34:32.477Z,24.30
2018-05-24T16:36:58.541Z,24.30
2018-05-24T16:39:24.686Z,24.30
2018-05-24T16:41:50.786Z,24.40
2018-05-24T16:44:16.867Z,24.70
2018-05-24T16:46:43.676Z,24.70
2018-05-24T16:49:09.819Z,24.70
2018-05-24T16:51:35.891Z,24.80
2018-05-24T16:54:02.041Z,24.40
2018-05-24T16:56:28.088Z,24.30
2018-05-24T16:58:54.169Z,24.30
2018-05-24T17:01:20.231Z,24.30
2018-05-24T17:03:46.307Z,24.30
2018-05-24T17:06:12.375Z,24.10
2018-05-24T17:08:38.459Z,23.80
2018-05-24T17:11:05.272Z,23.40
2018-05-24T17:13:31.357Z,23.40
2018-05-24T17:15:57.410Z,23.30
2018-05-24T17:18:23.506Z,23.10
2018-05-24T17:20:49.583Z,23.00
2018-05-24T17:23:15.741Z,23.00
2018-05-24T17:25:41.815Z,23.00
2018-05-24T17:28:07.904Z,23.20
2018-05-24T17:30:33.976Z,23.30
2018-05-24T17:33:00.065Z,23.10
2018-05-24T17:35:26.882Z,22.50
2018-05-24T17:37:52.962Z,22.50
2018-05-24T17:40:19.820Z,22.50
2018-05-24T17:42:46.682Z,22.90
2018-05-24T17:45:12.815Z,22.90
2018-05-24T17:47:38.897Z,23.50
2018-05-24T17:50:05.017Z,24.10
2018-05-24T17:52:31.093Z,24.80
2018-05-24T17:54:57.203Z,25.40
2018-05-24T17:57:23.305Z,25.80
2018-05-24T17:59:49.397Z,26.30
2018-05-24T18:02:15.542Z,26.40
2018-05-24T18:04:41.649Z,26.50
2018-05-24T18:07:07.737Z,25.70
2018-05-24T18:09:34.627Z,23.80
2018-05-24T18:12:00.697Z,23.70
2018-05-24T18:14:26.803Z,23.00
2018-05-24T18:16:52.881Z,22.50
2018-05-24T18:19:18.964Z,22.10
2018-05-24T18:21:45.089Z,21.80
2018-05-24T18:24:11.179Z,21.50
2018-05-24T18:26:37.306Z,21.30
2018-05-24T18:29:04.141Z,20.80
2018-05-24T18:31:30.257Z,20.80
2018-05-24T18:33:57.106Z,20.30
2018-05-24T18:36:23.215Z,20.20
2018-05-24T18:38:49.305Z,20.20
2018-05-24T18:41:15.563Z,20.00
2018-05-24T18:43:41.685Z,19.90
2018-05-24T18:46:07.807Z,19.80
2018-05-24T18:48:34.708Z,19.80
2018-05-24T18:51:01.563Z,19.70
2018-05-24T18:53:28.415Z,19.50
2018-05-24T18:55:54.516Z,19.50
2018-05-24T18:58:21.337Z,19.10
2018-05-24T19:00:47.445Z,19.10
2018-05-24T19:03:13.607Z,19.00
2018-05-24T19:05:39.731Z,18.70
2018-05-24T19:08:05.932Z,18.50
2018-05-24T19:10:31.956Z,18.30
2018-05-24T19:12:59.043Z,18.10
2018-05-24T19:15:25.183Z,18.10
2018-05-24T19:17:51.326Z,18.00
2018-05-24T19:20:17.428Z,17.90
2018-05-24T19:22:43.508Z,17.80
2018-05-24T19:25:09.612Z,17.70
2018-05-24T19:27:36.489Z,17.50
2018-05-24T19:30:02.625Z,17.50
2018-05-24T19:32:28.758Z,17.40
2018-05-24T19:34:55.592Z,17.30
2018-05-24T19:37:21.682Z,17.20
2018-05-24T19:39:47.805Z,17.20
2018-05-24T19:42:13.959Z,17.10
2018-05-24T19:44:40.088Z,17.10
2018-05-24T19:47:06.178Z,17.00
2018-05-24T19:49:32.287Z,16.90
2018-05-24T19:51:58.377Z,16.90
2018-05-24T19:54:25.240Z,16.70
2018-05-24T19:56:52.045Z,16.60
2018-05-24T19:59:18.133Z,16.60
2018-05-24T20:01:44.299Z,16.50
2018-05-24T20:04:10.416Z,16.50
2018-05-24T20:06:36.498Z,16.40
2018-05-24T20:09:02.621Z,16.30
2018-05-24T20:11:28.698Z,16.30
2018-05-24T20:13:54.809Z,16.30
2018-05-24T20:16:20.923Z,16.20
2018-05-24T20:18:47.037Z,16.10
2018-05-24T20:21:13.190Z,16.00
2018-05-24T20:23:39.315Z,16.00
2018-05-24T20:26:05.498Z,15.90
2018-05-24T20:28:31.593Z,15.80
2018-05-24T20:30:57.761Z,15.70
2018-05-24T20:33:23.847Z,15.60
2018-05-24T20:35:49.950Z,15.50
2018-05-24T20:38:16.061Z,15.40
2018-05-24T20:40:42.892Z,15.30
2018-05-24T20:43:09.749Z,15.20
2018-05-24T20:45:35.829Z,15.20
2018-05-24T20:48:01.950Z,15.20
2018-05-24T20:50:28.148Z,15.10
2018-05-24T20:52:54.209Z,15.10
2018-05-24T20:55:20.365Z,15.10
2018-05-24T20:57:46.503Z,15.00
2018-05-24T21:00:12.644Z,14.90
2018-05-24T21:02:38.709Z,14.80
2018-05-24T21:05:04.900Z,14.60
2018-05-24T21:07:31.006Z,14.60
2018-05-24T21:09:57.191Z,14.60
2018-05-24T21:12:23.257Z,14.50
2018-05-24T21:14:49.337Z,14.50
2018-05-24T21:17:16.150Z,14.50
2018-05-24T21:19:42.231Z,14.50
2018-05-24T21:22:09.108Z,14.60
2018-05-24T21:24:35.189Z,14.60
2018-05-24T21:27:01.293Z,14.50
2018-05-24T21:29:27.381Z,14.40
2018-05-24T21:31:53.465Z,14.40
2018-05-24T21:34:19.552Z,14.40
2018-05-24T21:36:45.628Z,14.40
2018-05-24T21:39:11.710Z,14.40
2018-05-24T21:41:37.838Z,14.40
2018-05-24T21:44:03.962Z,14.40
2018-05-24T21:46:30.038Z,14.40
2018-05-24T21:48:56.126Z,14.40
2018-05-24T21:51:22.238Z,14.30
2018-05-24T21:53:48.305Z,14.30
2018-05-24T21:56:14.406Z,14.20
2018-05-24T21:58:40.587Z,14.20
2018-05-24T22:01:06.670Z,14.20
2018-05-24T22:03:32.754Z,14.10
2018-05-24T22:05:58.861Z,14.10
2018-05-24T22:08:24.975Z,14.10
2018-05-24T22:10:51.106Z,14.00
2018-05-24T22:13:17.942Z,13.90
2018-05-24T22:15:44.045Z,13.80
2018-05-24T22:18:10.874Z,13.70
2018-05-24T22:20:36.973Z,13.70
2018-05-24T22:23:03.071Z,13.60
2018-05-24T22:25:29.912Z,13.60
2018-05-24T22:27:55.998Z,13.70
2018-05-24T22:30:22.138Z,13.60
2018-05-24T22:32:48.211Z,13.60
2018-05-24T22:35:14.340Z,13.50
2018-05-24T22:37:41.161Z,13.50
2018-05-24T22:40:07.289Z,13.50
2018-05-24T22:42:34.118Z,13.60
2018-05-24T22:45:00.281Z,13.60
2018-05-24T22:47:27.081Z,13.80
2018-05-24T22:49:53.162Z,13.80
2018-05-24T22:52:20.007Z,14.00
2018-05-24T22:54:46.104Z,14.00
2018-05-24T22:57:12.190Z,14.10
2018-05-24T22:59:39.022Z,14.20
2018-05-24T23:02:05.097Z,14.10
2018-05-24T23:04:31.189Z,14.20
2018-05-24T23:06:57.282Z,14.20
2018-05-24T23:09:23.399Z,14.30
2018-05-24T23:11:50.231Z,14.20
2018-05-24T23:14:16.320Z,14.10
2018-05-24T23:16:42.429Z,14.10
2018-05-24T23:19:09.242Z,14.00
2018-05-24T23:21:35.366Z,14.00
2018-05-24T23:24:01.438Z,14.00
2018-05-24T23:26:27.527Z,14.00
2018-05-24T23:28:53.617Z,14.10
2018-05-24T23:31:19.714Z,14.10
2018-05-24T23:33:45.817Z,14.10
2018-05-24T23:36:11.902Z,14.10
2018-05-24T23:38:37.977Z,14.20
2018-05-24T23:41:04.054Z,14.30
2018-05-24T23:43:30.153Z,14.30
2018-05-24T23:45:56.303Z,14.40
2018-05-24T23:48:22.484Z,14.40
2018-05-24T23:50:48.578Z,14.50
2018-05-24T23:53:15.398Z,14.50
2018-05-24T23:55:41.493Z,14.40
2018-05-24T23:58:07.578Z,14.50
