createdAt,value
2019-04-27T00:00:03.702Z,10.6
2019-04-27T00:05:03.400Z,10.6
2019-04-27T00:10:03.465Z,10.5
2019-04-27T00:15:03.366Z,10.5
2019-04-27T00:20:04.312Z,10.5
2019-04-27T00:25:03.446Z,10.6
2019-04-27T00:30:03.829Z,10.6
2019-04-27T00:35:03.680Z,10.6
2019-04-27T00:40:03.446Z,10.6
2019-04-27T00:45:05.323Z,10.6
2019-04-27T00:50:03.558Z,10.6
2019-04-27T00:55:03.247Z,10.6
2019-04-27T01:00:05.304Z,10.5
2019-04-27T01:05:03.711Z,10.5
2019-04-27T01:10:05.144Z,10.5
2019-04-27T01:15:03.645Z,10.5
2019-04-27T01:20:08.685Z,10.4
2019-04-27T01:25:03.165Z,10.4
2019-04-27T01:30:02.658Z,10.4
2019-04-27T01:35:03.186Z,10.4
2019-04-27T01:40:03.184Z,10.4
2019-04-27T01:45:02.686Z,10.4
2019-04-27T01:50:03.235Z,10.4
2019-04-27T01:55:02.731Z,10.4
2019-04-27T02:00:05.727Z,10.4
2019-04-27T02:05:03.220Z,10.4
2019-04-27T02:10:03.208Z,10.4
2019-04-27T02:15:02.702Z,10.4
2019-04-27T02:20:03.295Z,10.4
2019-04-27T02:25:02.765Z,10.4
2019-04-27T02:30:05.722Z,10.4
2019-04-27T02:35:20.922Z,10.3
2019-04-27T02:45:05.765Z,10.4
2019-04-27T02:50:15.850Z,10.4
2019-04-27T02:55:03.260Z,10.4
2019-04-27T03:00:05.217Z,10.4
2019-04-27T03:05:05.200Z,10.4
2019-04-27T03:10:40.008Z,10.4
2019-04-27T03:15:12.703Z,10.4
2019-04-27T03:20:03.223Z,10.5
2019-04-27T03:25:09.821Z,10.5
2019-04-27T03:30:05.751Z,10.6
2019-04-27T03:35:12.681Z,10.6
2019-04-27T03:40:02.486Z,10.6
2019-04-27T03:45:02.927Z,10.6
2019-04-27T03:50:16.016Z,10.7
2019-04-27T03:55:04.952Z,10.7
2019-04-27T04:05:02.805Z,10.7
2019-04-27T04:10:10.680Z,10.7
2019-04-27T04:15:22.626Z,10.6
2019-04-27T04:20:20.111Z,10.6
2019-04-27T04:25:02.643Z,10.6
2019-04-27T04:30:03.080Z,10.6
2019-04-27T04:35:05.035Z,10.6
2019-04-27T04:40:09.762Z,10.6
2019-04-27T04:45:10.527Z,10.7
2019-04-27T04:50:10.494Z,10.7
2019-04-27T04:55:20.893Z,10.7
2019-04-27T05:00:05.909Z,10.7
2019-04-27T05:05:03.301Z,10.7
2019-04-27T05:10:09.004Z,10.7
2019-04-27T05:15:09.091Z,10.8
2019-04-27T05:20:02.694Z,10.8
2019-04-27T05:25:03.062Z,10.8
2019-04-27T05:30:05.035Z,10.9
2019-04-27T05:35:22.670Z,10.9
2019-04-27T05:40:20.248Z,11
2019-04-27T05:45:02.740Z,11
2019-04-27T05:50:39.875Z,11.1
2019-04-27T05:55:08.685Z,11.1
2019-04-27T06:00:09.149Z,11.2
2019-04-27T06:05:08.770Z,11.3
2019-04-27T06:10:30.673Z,11.4
2019-04-27T06:15:05.598Z,11.5
2019-04-27T06:20:25.901Z,11.5
2019-04-27T06:25:05.814Z,11.6
2019-04-27T06:30:12.879Z,11.6
2019-04-27T06:35:20.984Z,11.8
2019-04-27T06:40:02.893Z,11.7
2019-04-27T06:45:13.382Z,11.9
2019-04-27T06:50:02.827Z,11.9
2019-04-27T06:55:06.321Z,12
2019-04-27T07:00:02.840Z,12
2019-04-27T07:05:04.953Z,12.2
2019-04-27T07:15:20.045Z,12.4
2019-04-27T07:20:09.011Z,12.5
2019-04-27T07:25:05.046Z,12.6
2019-04-27T07:40:05.360Z,12.9
2019-04-27T07:45:02.801Z,12.9
2019-04-27T07:50:03.209Z,13.1
2019-04-27T07:55:20.342Z,13.3
2019-04-27T08:00:15.445Z,13.3
2019-04-27T08:05:19.197Z,13.4
2019-04-27T08:10:03.231Z,13.4
2019-04-27T08:15:08.851Z,13.5
2019-04-27T08:20:05.052Z,13.6
2019-04-27T08:25:05.011Z,13.5
2019-04-27T08:35:32.674Z,13.6
2019-04-27T08:40:05.237Z,13.7
2019-04-27T08:45:15.314Z,13.8
2019-04-27T08:50:02.762Z,13.8
2019-04-27T08:55:15.820Z,14.1
2019-04-27T09:00:15.831Z,14.2
2019-04-27T09:05:23.491Z,14.4
2019-04-27T09:10:11.075Z,14.5
2019-04-27T09:15:12.584Z,14.5
2019-04-27T09:20:03.193Z,14.5
2019-04-27T09:25:02.648Z,14.6
2019-04-27T09:30:05.588Z,14.8
2019-04-27T09:35:08.017Z,14.9
2019-04-27T09:40:20.605Z,15.2
2019-04-27T09:45:02.949Z,15.1
2019-04-27T09:50:08.409Z,15.5
2019-04-27T09:55:02.832Z,15.5
2019-04-27T10:00:20.981Z,15.4
2019-04-27T10:05:20.087Z,15.4
2019-04-27T10:10:06.418Z,15.4
2019-04-27T10:15:13.076Z,15.5
2019-04-27T10:20:07.613Z,15.7
2019-04-27T10:25:08.067Z,15.9
2019-04-27T10:30:02.503Z,15.9
2019-04-27T10:35:08.056Z,16.1
2019-04-27T10:40:20.721Z,16.3
2019-04-27T10:45:23.377Z,16.3
2019-04-27T10:50:38.312Z,16.5
2019-04-27T10:55:05.945Z,16.6
2019-04-27T11:00:06.667Z,16.6
2019-04-27T11:05:18.368Z,16.8
2019-04-27T11:10:07.513Z,16.9
2019-04-27T11:15:18.327Z,17
2019-04-27T11:20:23.048Z,17.1
2019-04-27T11:25:10.035Z,17.1
2019-04-27T11:30:17.642Z,17.2
2019-04-27T11:35:33.466Z,17.3
2019-04-27T11:40:07.498Z,17.4
2019-04-27T11:45:06.550Z,17.5
2019-04-27T11:50:20.819Z,17.4
2019-04-27T11:55:10.795Z,17.3
2019-04-27T12:00:10.753Z,17.2
2019-04-27T12:05:07.627Z,17.1
2019-04-27T12:10:02.941Z,17.1
2019-04-27T12:15:05.755Z,17
2019-04-27T12:20:38.761Z,17.1
2019-04-27T12:25:06.459Z,17.1
2019-04-27T12:30:10.627Z,17.1
2019-04-27T12:35:30.818Z,17
2019-04-27T12:40:26.809Z,16.9
2019-04-27T12:45:08.350Z,16.8
2019-04-27T12:50:10.414Z,16.9
2019-04-27T12:55:10.436Z,16.9
2019-04-27T13:00:02.970Z,16.9
2019-04-27T13:10:05.803Z,17.2
2019-04-27T13:15:08.318Z,17.2
2019-04-27T13:20:16.448Z,17.2
2019-04-27T13:25:38.610Z,17.3
2019-04-27T13:30:18.278Z,17.5
2019-04-27T13:35:05.716Z,17.6
2019-04-27T13:40:25.883Z,17.6
2019-04-27T13:45:17.537Z,17.7
2019-04-27T13:50:38.361Z,17.8
2019-04-27T14:00:15.801Z,18.1
2019-04-27T14:05:05.709Z,19.1
2019-04-27T14:10:22.845Z,20.1
2019-04-27T14:15:13.373Z,21.1
2019-04-27T14:20:09.642Z,22
2019-04-27T14:25:10.776Z,22.9
2019-04-27T14:30:26.026Z,23.1
2019-04-27T14:35:10.028Z,22.9
2019-04-27T14:40:28.777Z,23.3
2019-04-27T14:45:13.401Z,23.9
2019-04-27T14:50:02.878Z,24
2019-04-27T14:55:08.664Z,24.6
2019-04-27T15:00:20.842Z,23.4
2019-04-27T15:05:03.289Z,23.4
2019-04-27T15:10:16.252Z,21
2019-04-27T15:15:02.817Z,21
2019-04-27T15:20:03.228Z,20.4
2019-04-27T15:30:06.503Z,19.5
2019-04-27T15:40:08.162Z,18.9
2019-04-27T15:45:02.050Z,18.6
2019-04-27T15:50:03.209Z,18.4
2019-04-27T15:55:02.668Z,18.3
2019-04-27T16:00:01.345Z,18.1
2019-04-27T16:05:02.042Z,17.9
2019-04-27T16:10:02.701Z,17.7
2019-04-27T16:15:04.979Z,17.5
2019-04-27T16:20:01.444Z,17.5
2019-04-27T16:25:12.242Z,17.6
2019-04-27T16:30:09.315Z,17.6
2019-04-27T16:35:02.478Z,17.7
2019-04-27T16:40:01.809Z,17.7
2019-04-27T16:45:02.778Z,17.9
2019-04-27T16:50:01.772Z,18.1
2019-04-27T16:55:02.604Z,18.3
2019-04-27T17:00:04.054Z,18.6
2019-04-27T17:05:02.148Z,18.6
2019-04-27T17:10:01.497Z,18.6
2019-04-27T17:15:05.737Z,18.3
2019-04-27T17:20:01.583Z,18.1
2019-04-27T17:25:02.462Z,17.9
2019-04-27T17:30:01.934Z,17.8
2019-04-27T17:35:05.270Z,17.7
2019-04-27T17:40:01.727Z,17.7
2019-04-27T17:45:02.779Z,17.7
2019-04-27T17:50:01.802Z,17.6
2019-04-27T17:55:03.046Z,17.5
2019-04-27T18:00:03.457Z,17.4
2019-04-27T18:05:03.289Z,17.2
2019-04-27T18:10:02.121Z,17
2019-04-27T18:15:01.381Z,16.9
2019-04-27T18:20:02.016Z,16.8
2019-04-27T18:25:06.093Z,16.6
2019-04-27T18:30:04.817Z,16.1
2019-04-27T18:35:01.523Z,16.1
2019-04-27T18:40:02.600Z,15.8
2019-04-27T18:45:06.771Z,15.6
2019-04-27T18:50:10.759Z,15.4
2019-04-27T18:55:01.823Z,15.2
2019-04-27T19:00:02.856Z,15.1
2019-04-27T19:05:01.821Z,15
2019-04-27T19:10:02.879Z,14.9
2019-04-27T19:15:02.176Z,14.8
2019-04-27T19:20:04.156Z,14.6
2019-04-27T19:25:02.866Z,14.7
2019-04-27T19:30:01.899Z,14.6
2019-04-27T19:35:03.349Z,14.6
2019-04-27T19:40:02.265Z,14.5
2019-04-27T19:45:01.586Z,14.4
2019-04-27T19:50:02.615Z,14.3
2019-04-27T19:55:08.490Z,14.1
2019-04-27T20:00:03.023Z,14.1
2019-04-27T20:05:02.261Z,14
2019-04-27T20:10:01.530Z,13.9
2019-04-27T20:15:02.466Z,13.8
2019-04-27T20:20:01.657Z,13.8
2019-04-27T20:25:02.668Z,13.7
2019-04-27T20:30:03.001Z,13.7
2019-04-27T20:35:02.328Z,13.6
2019-04-27T20:40:01.941Z,13.5
2019-04-27T20:45:02.640Z,13.4
2019-04-27T20:50:02.157Z,13.3
2019-04-27T20:55:06.723Z,13.1
2019-04-27T21:00:05.097Z,13
2019-04-27T21:05:01.765Z,13
2019-04-27T21:10:02.819Z,13
2019-04-27T21:15:02.017Z,12.9
2019-04-27T21:20:03.299Z,12.8
2019-04-27T21:25:02.052Z,12.7
2019-04-27T21:30:03.199Z,12.6
2019-04-27T21:35:01.889Z,12.5
2019-04-27T21:40:02.916Z,12.3
2019-04-27T21:45:01.950Z,12.3
2019-04-27T21:50:01.401Z,12.2
2019-04-27T21:55:02.400Z,12.1
2019-04-27T22:00:01.596Z,12.1
2019-04-27T22:05:02.831Z,12
2019-04-27T22:10:02.031Z,11.9
2019-04-27T22:15:03.204Z,11.9
2019-04-27T22:20:02.331Z,11.9
2019-04-27T22:25:01.492Z,11.9
2019-04-27T22:30:05.077Z,11.9
2019-04-27T22:35:01.732Z,11.9
2019-04-27T22:40:02.398Z,12
2019-04-27T22:45:01.652Z,12
2019-04-27T22:50:05.306Z,12.2
2019-04-27T22:55:01.913Z,12.1
2019-04-27T23:00:03.589Z,12.2
2019-04-27T23:05:02.446Z,12.2
2019-04-27T23:10:01.815Z,12.2
2019-04-27T23:15:02.522Z,12.2
2019-04-27T23:20:01.690Z,12.2
2019-04-27T23:25:02.351Z,12.2
2019-04-27T23:30:01.659Z,12.2
2019-04-27T23:35:02.626Z,12.1
2019-04-27T23:40:02.909Z,12
2019-04-27T23:45:02.981Z,11.9
2019-04-27T23:50:01.848Z,11.9
2019-04-27T23:55:02.811Z,11.8
